#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-46187,6783596983693685376,2020-10-10T15:56:10,319.657667,-33.504488,20.28,0.03
GaiaX21-46186,1271829615531265664,2020-10-10T15:45:24,230.526956,28.251003,20.47,0.05
GaiaX21-46185,6594066983223991936,2020-10-10T15:41:00,339.040498,-38.648002,20.34,0.07
GaiaX21-46184,6547146011703639552,2020-10-10T15:38:31,342.197004,-39.657307,20.64,0.03
GaiaX21-46183,6536538713792090368,2020-10-10T15:31:50,351.398371,-40.624969,19.02,0.09
GaiaX21-46182,5092449419002985344,2020-10-10T14:28:24,63.340507,-20.553471,20.54,0.05
GaiaX21-46181,5092611803125831040,2020-10-10T14:27:34,63.760720,-19.692322,20.25,0.02
GaiaX21-46180,5093072773376106880,2020-10-10T14:25:48,65.186652,-18.679398,20.14,0.06
GaiaX21-46179,6846384973154179072,2020-10-10T14:22:36,304.824044,-27.019571,20.44,0.03
GaiaX21-46178,3171445821791120384,2020-10-10T14:21:55,68.458187,-16.808025,20.19,0.03
GaiaX21-46177,6783596571376831232,2020-10-10T14:09:37,319.638891,-33.514301,20.25,0.08
GaiaX21-46176,6590465567248752256,2020-10-10T14:06:08,323.618762,-35.402393,20.36,0.03
GaiaX21-46175,6587746818591097728,2020-10-10T14:03:02,327.663945,-36.333349,20.19,0.03
GaiaX21-46174,6535826745654786176,2020-10-10T13:43:59,353.210830,-40.571359,20.61,0.02
GaiaX21-46173,4989019425328473856,2020-10-10T13:26:49,16.410906,-38.964431,20.11,0.03
GaiaX21-46172,3360278388289932672,2020-10-10T13:26:01,108.322877,16.183256,19.23,0.04
GaiaX21-46171,5009511057896416896,2020-10-10T13:23:55,20.108070,-38.457612,19.95,0.03
GaiaX21-46170,3169960209784876928,2020-10-10T13:22:40,110.921370,17.903517,20.48,0.03
GaiaX21-46169,4967996556849605120,2020-10-10T13:15:17,30.639643,-36.172354,20.32,0.02
GaiaX21-46168,5093072773376106880,2020-10-10T12:39:13,65.186655,-18.679381,20.19,0.03
GaiaX21-46167,776418228991364352,2020-10-10T12:28:32,163.013025,39.574757,20.21,0.03
GaiaX21-46166,777034367819833600,2020-10-10T12:25:42,166.448241,39.829924,18.95,0.00
GaiaX21-46165,765236023938143616,2020-10-10T12:22:45,170.071963,40.160569,19.91,0.01
GaiaX21-46164,770533780199736448,2020-10-10T12:22:11,170.772052,40.782267,20.05,0.03
GaiaX21-46163,3315168656016487168,2020-10-10T12:05:12,89.615208,1.821613,19.72,0.09
GaiaX21-46162,681471689084716416,2020-10-10T11:25:30,118.787544,24.305105,20.63,0.10
GaiaX21-46161,1205920731029541888,2020-10-10T11:20:50,240.420382,21.354867,17.16,0.00
GaiaX21-46160,683350445217086592,2020-10-10T11:17:35,125.511073,28.238662,19.91,0.03
GaiaX21-46159,702347051213477888,2020-10-10T11:02:15,140.242167,34.430232,18.95,0.05
GaiaX21-46158,776607173192926080,2020-10-10T10:42:34,162.252127,39.680675,20.18,0.02
GaiaX21-46157,776550204747784448,2020-10-10T10:41:36,163.376868,40.366606,20.36,0.08
GaiaX21-46156,770533780199736448,2020-10-10T10:35:36,170.772080,40.782273,20.04,0.01
GaiaX21-46155,767794415699895808,2020-10-10T10:32:59,174.054101,40.750924,20.48,0.03
GaiaX21-46154,769275973258381184,2020-10-10T10:32:15,174.997906,41.191620,17.21,0.02
GaiaX21-46153,6589478240169232512,2020-10-10T09:50:53,325.563523,-36.118416,20.58,0.11
GaiaX21-46152,6586407372909347584,2020-10-10T09:50:14,326.293703,-36.538393,20.52,0.04
GaiaX21-46151,6594564821474032512,2020-10-10T09:42:15,336.778880,-38.939424,20.18,0.03
GaiaX21-46150,6542584756435737600,2020-10-10T09:34:21,347.544039,-40.568328,19.70,0.06
GaiaX21-46149,1205920731029541888,2020-10-10T09:34:16,240.420394,21.354871,17.15,0.00
GaiaX21-46148,6536509095697624320,2020-10-10T09:31:41,351.209930,-40.954508,20.12,0.02
GaiaX21-46147,4995573064386106240,2020-10-10T09:22:44,3.670443,-40.904598,20.37,0.04
GaiaX21-46146,3180040910344181376,2020-10-10T08:15:33,72.741676,-12.741152,20.54,0.03
GaiaX21-46145,6573955609888395264,2020-10-10T07:58:42,332.565579,-38.533468,19.91,0.01
GaiaX21-46144,3324594597407378048,2020-10-10T07:42:39,95.694194,7.181003,17.77,0.01
GaiaX21-46143,865344942741539584,2020-10-10T07:18:05,113.525237,21.372260,20.24,0.03
GaiaX21-46142,682071988072812800,2020-10-10T07:09:34,120.349090,25.960160,19.94,0.07
GaiaX21-46141,683350445217086592,2020-10-10T07:03:54,125.511086,28.238639,19.88,0.03
GaiaX21-46140,707004032706464000,2020-10-10T06:56:34,132.016672,31.978815,20.47,0.05
GaiaX21-46139,802412814177571200,2020-10-10T06:35:30,154.352792,38.925872,20.53,0.03
GaiaX21-46138,779480334515460736,2020-10-10T06:31:23,159.149566,40.055365,19.80,0.08
GaiaX21-46137,776550204747784448,2020-10-10T06:27:55,163.376876,40.366575,20.22,0.01
GaiaX21-46136,776534708505776768,2020-10-10T06:27:41,163.663319,40.268120,19.83,0.05
GaiaX21-46135,777492520571330816,2020-10-10T06:24:40,167.352037,41.010804,20.43,0.06
GaiaX21-46134,770533780199736448,2020-10-10T06:21:56,170.772065,40.782260,20.17,0.03
GaiaX21-46133,1523018613169567744,2020-10-10T05:59:44,198.560705,38.791697,19.23,0.02
GaiaX21-46132,1475470748223359104,2020-10-10T05:56:33,202.598477,38.300832,19.78,0.01
GaiaX21-46131,682251586425385984,2020-10-10T05:22:25,120.592795,26.647039,20.21,0.08
GaiaX21-46130,1205920731029541888,2020-10-10T05:20:36,240.420389,21.354898,17.13,0.01
GaiaX21-46129,1200334662204690688,2020-10-10T05:15:34,244.591375,17.825889,20.05,0.02
GaiaX21-46128,709926912573571328,2020-10-10T05:10:27,131.423722,32.080118,20.30,0.03
GaiaX21-46127,707004032706464000,2020-10-10T05:09:59,132.016652,31.978833,20.36,0.03
GaiaX21-46126,779480334515460736,2020-10-10T04:44:49,159.149588,40.055372,19.88,0.02
GaiaX21-46125,776550204747784448,2020-10-10T04:41:20,163.376915,40.366545,20.28,0.04
GaiaX21-46124,777352332839885312,2020-10-10T04:39:12,165.991067,41.067436,18.97,0.02
GaiaX21-46123,777492520571330816,2020-10-10T04:38:06,167.352049,41.010789,20.47,0.04
GaiaX21-46122,1475470748223359104,2020-10-10T04:09:58,202.598469,38.300843,19.75,0.01
GaiaX21-46121,6793298249664977152,2020-10-10T04:02:45,310.360775,-31.580261,19.67,0.04
GaiaX21-46120,6776685762839752960,2020-10-10T03:55:22,319.206374,-34.994070,19.88,0.05
GaiaX21-46119,6586241449735064064,2020-10-10T03:50:05,325.556420,-37.587620,19.36,0.01
GaiaX21-46118,6593490839131878016,2020-10-10T03:40:45,338.073185,-40.285462,20.63,0.01
GaiaX21-46117,6546141195515361664,2020-10-10T03:36:46,343.718338,-40.717558,20.50,0.08
GaiaX21-46116,6543184093352623488,2020-10-10T03:35:01,346.046363,-41.328693,20.66,0.04
GaiaX21-46115,1205920731029541888,2020-10-10T03:34:03,240.420396,21.354872,17.10,0.01
GaiaX21-46114,6542519301134158336,2020-10-10T03:33:57,347.675380,-41.027497,18.96,0.01
GaiaX21-46113,6548265658140090112,2020-10-10T03:33:11,348.718959,-41.179398,18.84,0.01
GaiaX21-46112,1201380263404594688,2020-10-10T03:30:07,243.854136,18.789623,19.59,0.05
GaiaX21-46111,6535720058667174016,2020-10-10T03:29:58,353.250522,-41.416193,20.04,0.03
GaiaX21-46110,1200334662204690688,2020-10-10T03:29:01,244.591369,17.825907,20.04,0.06
GaiaX21-46109,4995866908868813184,2020-10-10T03:23:33,2.193475,-41.618380,20.26,0.02
GaiaX21-46108,4447816987272491264,2020-10-10T03:19:34,252.602777,11.402202,20.13,0.01
GaiaX21-46107,4173945064756751104,2020-10-10T02:56:51,271.549107,-4.768435,19.63,0.01
GaiaX21-46106,5087041917742620160,2020-10-10T02:34:56,56.730807,-23.278140,19.66,0.07
GaiaX21-46105,6754270191085427200,2020-10-10T02:26:06,299.469762,-26.086561,20.62,0.05
GaiaX21-46104,6846939573693179392,2020-10-10T02:24:02,301.746160,-27.203210,19.07,0.02
GaiaX21-46103,6586241449735064064,2020-10-10T02:03:31,325.556405,-37.587636,19.38,0.01
GaiaX21-46102,6574523782518550528,2020-10-10T02:00:22,329.816715,-38.416247,19.22,0.04
GaiaX21-46101,6545652565676060672,2020-10-10T01:52:37,340.368240,-40.284067,20.37,0.03
GaiaX21-46100,6535720058667174016,2020-10-10T01:43:24,353.250544,-41.416174,19.98,0.01
GaiaX21-46099,6533959328235889408,2020-10-10T01:42:09,354.929344,-41.901041,20.46,0.02
GaiaX21-46098,682251586425385984,2020-10-10T01:08:43,120.592767,26.647079,20.31,0.02
GaiaX21-46097,810682172412141440,2020-10-10T00:47:23,140.601774,36.316620,20.48,0.04
GaiaX21-46096,800107103935517568,2020-10-10T00:40:16,148.442704,38.297859,20.11,0.03
GaiaX21-46095,756378633143576576,2020-10-10T00:32:50,157.034798,40.194260,20.42,0.09
GaiaX21-46094,778047086750589568,2020-10-10T00:26:19,164.982410,41.056446,19.61,0.05
GaiaX21-46093,777352332839885312,2020-10-10T00:25:30,165.991057,41.067443,18.99,0.01
GaiaX21-46092,770657853213541888,2020-10-10T00:21:01,171.625116,41.419558,18.38,0.05
GaiaX21-46091,1475470748223359104,2020-10-09T23:56:18,202.598483,38.300856,19.76,0.02
GaiaX21-46090,867362787097594880,2020-10-09T23:28:58,114.504921,23.855334,20.28,0.06
GaiaX21-46089,1200334662204690688,2020-10-09T23:15:21,244.591370,17.825907,19.98,0.04
GaiaX21-46088,4466732985315996544,2020-10-09T23:14:03,245.301282,16.560737,20.59,0.03
GaiaX21-46087,810682172412141440,2020-10-09T23:00:48,140.601789,36.316627,20.51,0.05
GaiaX21-46086,799093457294087552,2020-10-09T22:57:36,143.977375,37.532026,19.46,0.03
GaiaX21-46085,776867929247663744,2020-10-09T22:41:20,162.971041,41.589517,19.86,0.05
GaiaX21-46084,1526984448532402560,2020-10-09T22:16:29,194.564344,40.468189,20.44,0.06
GaiaX21-46083,1475470748223359104,2020-10-09T22:09:43,202.598511,38.300848,19.71,0.01
GaiaX21-46082,6776615943850789120,2020-10-09T21:55:19,318.506693,-35.633060,20.55,0.07
GaiaX21-46081,6544545666705220480,2020-10-09T21:37:18,342.335834,-41.568055,20.37,0.02
GaiaX21-46080,6543047513393191296,2020-10-09T21:35:55,344.412177,-41.426783,20.48,0.10
GaiaX21-46079,6536078121500261504,2020-10-09T21:31:39,350.422194,-41.924521,19.29,0.01
GaiaX21-46078,6533959328235889408,2020-10-09T21:28:30,354.929319,-41.901054,20.35,0.09
GaiaX21-46077,4466732985315996544,2020-10-09T21:27:29,245.301297,16.560759,20.63,0.06
GaiaX21-46076,6533171459432911744,2020-10-09T21:25:49,358.692874,-42.010125,19.96,0.02
GaiaX21-46075,4995987099233303552,2020-10-09T21:24:32,0.524808,-41.659722,18.73,0.06
GaiaX21-46074,4995866908868813184,2020-10-09T21:23:20,2.193463,-41.618381,20.26,0.05
GaiaX21-46073,4995243760653449856,2020-10-09T21:20:55,5.557341,-41.742782,20.31,0.09
GaiaX21-46072,4987971006632236928,2020-10-09T21:12:27,16.933540,-40.221575,19.72,0.02
GaiaX21-46071,6780200901513256064,2020-10-09T20:11:17,314.952219,-35.132311,20.16,0.01
GaiaX21-46070,6543047513393191296,2020-10-09T19:49:21,344.412215,-41.426793,20.46,0.04
GaiaX21-46069,6533959328235889408,2020-10-09T19:41:56,354.929340,-41.901069,20.33,0.04
GaiaX21-46068,6533171459432911744,2020-10-09T19:39:15,358.692870,-42.010092,19.99,0.02
GaiaX21-46067,4995866908868813184,2020-10-09T19:36:46,2.193492,-41.618341,20.26,0.03
GaiaX21-46066,4996744903263048064,2020-10-09T19:34:20,5.580736,-41.757021,20.24,0.04
GaiaX21-46065,4988168094091894272,2020-10-09T19:25:47,17.034198,-39.962853,20.67,0.02
GaiaX21-46064,709013630724752128,2020-10-09T19:00:09,127.375631,31.674672,17.74,0.01
GaiaX21-46063,710617989987627904,2020-10-09T18:58:38,128.609260,32.711150,20.27,0.06
GaiaX21-46062,715141312107054976,2020-10-09T18:50:10,137.264328,35.598104,19.94,0.03
GaiaX21-46061,776867929247663744,2020-10-09T18:27:39,162.971040,41.589510,19.85,0.04
GaiaX21-46060,772398654999819264,2020-10-09T18:18:23,174.737279,42.391850,19.48,0.02
GaiaX21-46059,3220134808009382656,2020-10-09T18:13:37,81.750770,-1.694957,20.47,0.13
GaiaX21-46058,1526984448532402560,2020-10-09T18:02:48,194.564343,40.468232,20.60,0.09
GaiaX21-46057,3355456067733581184,2020-10-09T17:48:21,99.147494,13.639186,20.13,0.04
GaiaX21-46056,1283363217627081984,2020-10-09T17:39:11,221.586635,31.665181,19.55,0.06
GaiaX21-46055,3366507121662734720,2020-10-09T17:37:14,107.137598,20.240236,20.07,0.06
GaiaX21-46054,710617989987627904,2020-10-09T17:12:03,128.609254,32.711194,20.37,0.03
GaiaX21-46053,4445797081333757696,2020-10-09T17:04:17,252.732211,9.446140,20.60,0.03
GaiaX21-46052,4391750930868858368,2020-10-09T16:57:22,258.494316,4.587346,20.43,0.09
GaiaX21-46051,804609157382179584,2020-10-09T16:45:51,157.038061,41.458818,19.32,0.03
GaiaX21-46050,771653014317165184,2020-10-09T16:35:51,169.552301,42.267915,20.53,0.05
GaiaX21-46049,6779944234266312704,2020-10-09T16:00:09,311.684027,-34.214249,20.40,0.12
GaiaX21-46048,6778755627836498432,2020-10-09T15:57:59,314.354762,-35.183604,19.68,0.11
GaiaX21-46047,6573118056902430592,2020-10-09T15:44:12,332.062909,-40.802309,20.06,0.02
GaiaX21-46046,4465014173765806208,2020-10-09T15:26:39,245.725987,16.036477,20.68,0.12
GaiaX21-46045,4987971006632236928,2020-10-09T15:12:14,16.933558,-40.221589,19.66,0.02
GaiaX21-46044,4967151822687467264,2020-10-09T14:55:21,36.891791,-34.005250,19.41,0.06
GaiaX21-46043,5094022270385566976,2020-10-09T14:30:49,59.129893,-20.316501,20.39,0.03
GaiaX21-46042,5096457104527128320,2020-10-09T14:26:08,63.000649,-17.805907,20.34,0.10
GaiaX21-46041,3213390919080022656,2020-10-09T14:04:32,78.483753,-4.402339,19.62,0.02
GaiaX21-46040,6573118056902430592,2020-10-09T13:57:38,332.062905,-40.802333,20.15,0.02
GaiaX21-46039,6535319802078743552,2020-10-09T13:42:29,353.710359,-42.701995,20.12,0.04
GaiaX21-46038,4995359381173324800,2020-10-09T13:35:59,2.985722,-42.190321,19.57,0.03
GaiaX21-46037,3357722642233713024,2020-10-09T13:32:18,100.578458,15.352863,20.50,0.04
GaiaX21-46036,4987971006632236928,2020-10-09T13:25:40,16.933565,-40.221593,19.72,0.01
GaiaX21-46035,4988168231530854528,2020-10-09T13:25:31,17.085905,-39.962421,20.61,0.02
GaiaX21-46034,3366733655417527424,2020-10-09T13:24:03,106.453245,20.403848,20.23,0.04
GaiaX21-46033,3366560722854596480,2020-10-09T13:23:37,106.941381,20.404791,20.39,0.02
GaiaX21-46032,5009011707820326656,2020-10-09T13:20:16,23.639443,-38.263441,20.67,0.09
GaiaX21-46031,876335420454707072,2020-10-09T13:07:38,119.902943,28.863241,18.66,0.01
GaiaX21-46030,876868339995541248,2020-10-09T13:05:56,121.332152,29.808665,19.83,0.01
GaiaX21-46029,5061696731618203904,2020-10-09T12:54:01,51.043346,-26.140861,20.27,0.03
GaiaX21-46028,5086448078380974464,2020-10-09T12:49:55,54.304332,-23.372905,20.16,0.07
GaiaX21-46027,5094022270385566976,2020-10-09T12:44:14,59.129895,-20.316495,20.35,0.07
GaiaX21-46026,804609157382179584,2020-10-09T12:32:10,157.038073,41.458779,19.32,0.02
GaiaX21-46025,777880957414259072,2020-10-09T12:23:46,167.530406,42.300436,18.64,0.02
GaiaX21-46024,783922464571173632,2020-10-09T12:22:46,168.848087,43.005537,19.45,0.03
GaiaX21-46023,783921949175105664,2020-10-09T12:22:41,168.956461,43.018156,20.39,0.07
GaiaX21-46022,3220472220640574464,2020-10-09T12:13:22,81.138661,-0.910244,19.65,0.04
GaiaX21-46021,3221001017014455168,2020-10-09T12:11:55,82.119104,0.007533,19.94,0.10
GaiaX21-46020,3366733655417527424,2020-10-09T11:37:28,106.453244,20.403863,20.18,0.02
GaiaX21-46019,1222055514423047680,2020-10-09T11:27:57,231.898736,25.084927,19.47,0.03
GaiaX21-46018,1222055686221739648,2020-10-09T11:27:57,231.924305,25.116944,20.05,0.07
GaiaX21-46017,1203469369856083712,2020-10-09T11:19:04,240.153227,19.755861,20.33,0.07
GaiaX21-46016,4442744974493026048,2020-10-09T11:03:41,252.813625,8.965261,19.80,0.02
GaiaX21-46015,780596751134666368,2020-10-09T10:44:18,158.594015,41.990522,20.67,0.04
GaiaX21-46014,6699819145459859328,2020-10-09T10:03:55,306.125641,-33.238338,20.42,0.03
GaiaX21-46013,6775346145358617728,2020-10-09T09:56:24,315.223096,-36.955227,19.16,0.02
GaiaX21-46012,6583613376424849920,2020-10-09T09:53:19,319.344872,-37.982286,20.07,0.03
GaiaX21-46011,6583375126001502976,2020-10-09T09:52:54,319.598148,-38.584962,20.63,0.03
GaiaX21-46010,6541168619819291136,2020-10-09T09:35:00,344.626264,-43.160306,19.18,0.00
GaiaX21-46009,6532117886776006400,2020-10-09T09:26:50,356.539354,-43.119702,17.78,0.00
GaiaX21-46008,4986519685643955072,2020-10-09T09:12:55,15.885766,-41.010037,19.76,0.03
GaiaX21-46007,4987971006632236928,2020-10-09T09:12:00,16.933547,-40.221590,19.74,0.06
GaiaX21-46006,4388602548041535232,2020-10-09T09:10:24,257.985020,3.868851,20.07,0.02
GaiaX21-46005,5061696731618203904,2020-10-09T08:40:21,51.043356,-26.140857,20.30,0.03
GaiaX21-46004,5086448078380974464,2020-10-09T08:36:14,54.304331,-23.372934,20.23,0.02
GaiaX21-46003,5087353835442588416,2020-10-09T08:34:02,56.358595,-22.415436,20.39,0.05
GaiaX21-46002,5094022270385566976,2020-10-09T08:30:34,59.129904,-20.316524,20.39,0.01
GaiaX21-46001,6753480123263726208,2020-10-09T08:24:59,297.949181,-28.571523,20.12,0.04
GaiaX21-46000,6699819145459859328,2020-10-09T08:17:22,306.125657,-33.238327,20.44,0.03
GaiaX21-45999,3186581389623255040,2020-10-09T08:12:14,72.558334,-8.831536,20.29,0.05
GaiaX21-45998,6778507791045847040,2020-10-09T08:10:57,313.644095,-36.682265,20.01,0.02
GaiaX21-45997,6775346145358617728,2020-10-09T08:09:50,315.223122,-36.955197,19.16,0.01
GaiaX21-45996,6583616193923399808,2020-10-09T08:06:46,319.324635,-37.994489,20.15,0.03
GaiaX21-45995,3214268398078841600,2020-10-09T08:02:06,79.449125,-2.368512,20.36,0.05
GaiaX21-45994,3222700277874569856,2020-10-09T07:56:36,83.066782,1.202122,20.41,0.03
GaiaX21-45993,3223500447464045184,2020-10-09T07:55:54,83.438133,1.778616,19.85,0.03
GaiaX21-45992,3358675059823382912,2020-10-09T07:31:46,100.008393,16.563001,19.14,0.02
GaiaX21-45991,4987971006632236928,2020-10-09T07:25:26,16.933572,-40.221601,19.67,0.03
GaiaX21-45990,5009012498094317440,2020-10-09T07:19:59,23.700016,-38.260030,20.28,0.04
GaiaX21-45989,718757880727815168,2020-10-09T06:50:37,135.262399,37.541719,20.10,0.07
GaiaX21-45988,5086448078380974464,2020-10-09T06:49:39,54.304343,-23.372911,20.09,0.03
GaiaX21-45987,806889166533445504,2020-10-09T06:36:24,151.403639,41.630024,20.09,0.03
GaiaX21-45986,3178276537781516544,2020-10-09T06:30:42,68.943890,-11.905372,19.55,0.02
GaiaX21-45985,780974021062598784,2020-10-09T06:28:10,161.602445,43.075400,18.84,0.03
GaiaX21-45984,3187360840287880192,2020-10-09T06:22:51,74.174263,-6.615483,19.89,0.08
GaiaX21-45983,783921949175105664,2020-10-09T06:22:25,168.956491,43.018155,20.43,0.01
GaiaX21-45982,783852233265810176,2020-10-09T06:21:27,170.257028,43.428549,20.29,0.04
GaiaX21-45981,769618058812339584,2020-10-09T06:15:02,178.514491,42.842623,18.59,0.04
GaiaX21-45980,3221266961389590912,2020-10-09T06:13:25,80.396146,-0.430724,19.45,0.09
GaiaX21-45979,3222700277874569856,2020-10-09T06:10:02,83.066757,1.202142,20.33,0.06
GaiaX21-45978,3223482752198782208,2020-10-09T06:09:54,82.877012,1.630893,19.58,0.04
GaiaX21-45977,3223500447464045184,2020-10-09T06:09:19,83.438090,1.778670,19.80,0.03
GaiaX21-45976,3358675059823382912,2020-10-09T05:45:11,100.008405,16.562995,19.14,0.01
GaiaX21-45975,870267628097510016,2020-10-09T05:30:23,110.905706,25.400961,20.00,0.03
GaiaX21-45974,1198836130938403456,2020-10-09T05:15:21,242.538793,16.872347,19.83,0.03
GaiaX21-45973,718757880727815168,2020-10-09T05:04:02,135.262397,37.541732,20.17,0.03
GaiaX21-45972,4391470005648708352,2020-10-09T04:57:48,256.435259,4.032237,19.51,0.02
GaiaX21-45971,806889166533445504,2020-10-09T04:49:50,151.403641,41.630020,20.13,0.04
GaiaX21-45970,783852233265810176,2020-10-09T04:34:52,170.257002,43.428571,20.27,0.01
GaiaX21-45969,6778115677708960768,2020-10-09T03:57:29,312.961348,-37.210805,20.17,0.02
GaiaX21-45968,6775141636195159296,2020-10-09T03:55:33,315.411764,-38.085068,19.03,0.01
GaiaX21-45967,6579528175332834688,2020-10-09T03:49:42,323.259373,-40.216395,20.03,0.02
GaiaX21-45966,6544067825825376640,2020-10-09T03:37:22,340.656630,-43.446051,20.17,0.06
GaiaX21-45965,6541654775757841792,2020-10-09T03:32:16,348.219003,-43.741526,19.99,0.03
GaiaX21-45964,1198836130938403456,2020-10-09T03:28:47,242.538811,16.872360,19.96,0.01
GaiaX21-45963,4993478597819269504,2020-10-09T03:19:32,6.586123,-42.360374,18.79,0.08
GaiaX21-45962,4993479353733513472,2020-10-09T03:19:32,6.582639,-42.347069,17.81,0.06
GaiaX21-45961,4391470005648708352,2020-10-09T03:11:14,256.435232,4.032216,19.52,0.01
GaiaX21-45960,4985327849400253952,2020-10-09T03:10:23,18.743769,-39.937079,19.06,0.09
GaiaX21-45959,5086448078380974464,2020-10-09T02:35:59,54.304346,-23.372920,20.19,0.02
GaiaX21-45958,3185208133961234816,2020-10-09T02:15:45,69.273772,-10.369847,20.18,0.04
GaiaX21-45957,6775141636195159296,2020-10-09T02:08:59,315.411780,-38.085078,19.02,0.01
GaiaX21-45956,6579528175332834688,2020-10-09T02:03:08,323.259384,-40.216425,19.94,0.08
GaiaX21-45955,6541654741398108416,2020-10-09T01:45:42,348.223268,-43.759740,19.93,0.02
GaiaX21-45954,3356699993343525120,2020-10-09T01:35:59,96.255665,14.637640,19.94,0.02
GaiaX21-45953,4986519101528416640,2020-10-09T01:26:04,15.961374,-41.012128,19.90,0.03
GaiaX21-45952,901838420861485184,2020-10-09T01:00:14,125.088917,33.954770,19.88,0.03
GaiaX21-45951,3177816873201248000,2020-10-09T00:32:14,67.152532,-12.383249,20.42,0.02
GaiaX21-45950,3185208202680713216,2020-10-09T00:29:10,69.265365,-10.358154,20.30,0.05
GaiaX21-45949,3224323088318859520,2020-10-09T00:07:46,83.698915,3.347519,20.55,0.04
GaiaX21-45948,3367918310477449984,2020-10-08T23:36:55,105.089786,22.315719,19.83,0.03
GaiaX21-45947,873326263288387328,2020-10-08T23:25:56,113.644960,28.670121,20.08,0.03
GaiaX21-45946,872568665417172352,2020-10-08T23:25:54,113.846110,28.442306,20.17,0.02
GaiaX21-45945,813438407542777216,2020-10-08T22:55:51,143.618594,41.381163,20.39,0.10
GaiaX21-45944,781828479036499968,2020-10-08T22:39:13,164.333116,44.020199,20.50,0.04
