#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-55364,3161307534312946304,2020-11-21T19:02:48,106.507667,13.303097,19.76,0.02
GaiaX21-55363,888053053312900480,2020-11-21T18:45:43,106.177569,30.628675,20.67,0.09
GaiaX21-55362,5194172901913041408,2020-11-21T18:45:36,99.339193,-83.864969,20.15,0.02
GaiaX21-55361,952772747262601856,2020-11-21T18:32:16,106.506427,43.842413,20.47,0.02
GaiaX21-55360,5285227720420430336,2020-11-21T18:28:16,104.947491,-64.676603,20.22,0.01
GaiaX21-55359,990226408272650752,2020-11-21T18:16:42,107.191813,58.774608,19.58,0.04
GaiaX21-55358,5610464840473909376,2020-11-21T17:55:07,105.474988,-27.935174,19.14,0.06
GaiaX21-55357,1152028890148092544,2020-11-21T17:46:25,114.775416,87.022597,18.51,0.01
GaiaX21-55356,3161381888786799360,2020-11-21T17:15:56,106.067095,13.652047,20.50,0.03
GaiaX21-55355,3353634726720039552,2020-11-21T17:15:41,106.122292,13.906963,20.29,0.02
GaiaX21-55354,3360050961183714560,2020-11-21T17:13:57,105.955356,15.692380,20.58,0.03
GaiaX21-55353,947025874862799616,2020-11-21T16:51:37,106.211852,38.077459,19.25,0.05
GaiaX21-55352,950992363059310208,2020-11-21T16:48:03,106.307579,41.567703,18.84,0.05
GaiaX21-55351,952600020857911808,2020-11-21T16:47:07,106.031088,42.501515,19.37,0.06
GaiaX21-55350,952772747262610176,2020-11-21T16:45:42,106.512674,43.835066,20.50,0.05
GaiaX21-55349,953535258575695872,2020-11-21T16:43:55,106.548620,45.576098,19.32,0.07
GaiaX21-55348,978229946137862656,2020-11-21T16:40:57,106.306614,48.461974,18.85,0.04
GaiaX21-55347,979135806282945280,2020-11-21T16:39:59,105.831745,49.416563,19.05,0.02
GaiaX21-55346,979166626968264960,2020-11-21T16:39:39,106.152872,49.718101,19.10,0.02
GaiaX21-55345,980887019070050688,2020-11-21T16:37:55,106.147112,51.386802,19.41,0.02
GaiaX21-55344,981245081902698240,2020-11-21T16:37:37,106.677446,51.643681,19.78,0.03
GaiaX21-55343,981465190385218432,2020-11-21T16:36:13,106.321113,53.016048,18.01,0.03
GaiaX21-55342,981695331912542336,2020-11-21T16:35:33,106.310892,53.661430,19.47,0.00
GaiaX21-55341,987752713270738560,2020-11-21T16:34:46,106.204017,54.410621,19.34,0.03
GaiaX21-55340,988331812299975808,2020-11-21T16:33:27,106.513292,55.655647,19.63,0.03
GaiaX21-55339,987977013642123520,2020-11-21T16:33:19,105.660578,55.830525,19.00,0.03
GaiaX21-55338,1002113984393778432,2020-11-21T16:30:44,106.038450,58.267169,19.47,0.03
GaiaX21-55337,1002739950107949184,2020-11-21T16:28:51,106.098815,60.057744,20.51,0.12
GaiaX21-55336,1003080317677419520,2020-11-21T16:27:48,106.022526,61.059190,19.92,0.06
GaiaX21-55335,1099751441576288896,2020-11-21T16:25:30,106.670060,63.203272,20.33,0.09
GaiaX21-55334,1140267826584058112,2020-11-21T16:09:46,106.012944,77.938260,20.31,0.03
GaiaX21-55333,1152098056301191808,2020-11-21T16:00:18,103.311482,86.684809,20.20,0.03
GaiaX21-55332,2294985074196678400,2020-11-21T15:45:50,285.513953,80.111757,20.35,0.02
GaiaX21-55331,2131278856668955264,2020-11-21T15:11:30,286.686748,48.925522,19.98,0.07
GaiaX21-55330,2042476662634657024,2020-11-21T14:51:31,286.268587,30.733209,19.41,0.02
GaiaX21-55329,5188148952581086336,2020-11-21T14:37:14,136.418838,-89.828207,19.45,0.02
GaiaX21-55328,5486599323679383040,2020-11-21T14:08:46,106.816403,-58.290644,20.67,0.04
GaiaX21-55327,5490275334647466240,2020-11-21T14:06:34,106.614183,-55.828701,19.96,0.04
GaiaX21-55326,5558518963369512832,2020-11-21T13:56:05,106.527786,-44.176905,20.44,0.03
GaiaX21-55325,5562689479692236672,2020-11-21T13:54:09,106.369290,-42.017202,20.63,0.06
GaiaX21-55324,5578428885567557632,2020-11-21T13:48:39,106.346734,-35.939496,20.24,0.06
GaiaX21-55323,6657897756392304000,2020-11-21T13:27:33,286.187019,-50.671212,20.58,0.03
GaiaX21-55322,6656379021597133952,2020-11-21T13:24:45,285.665013,-53.545765,19.71,0.01
GaiaX21-55321,6656373558398734592,2020-11-21T13:24:38,285.766952,-53.680057,19.27,0.01
GaiaX21-55320,6656329474854411264,2020-11-21T13:24:13,285.443539,-54.079387,19.24,0.04
GaiaX21-55319,6633768217804158080,2020-11-21T13:20:25,285.708533,-58.092998,19.50,0.04
GaiaX21-55318,6633680944068712448,2020-11-21T13:19:55,285.081264,-58.586096,18.87,0.01
GaiaX21-55317,3159657270441772160,2020-11-21T13:04:52,105.917926,10.971008,20.36,0.13
GaiaX21-55316,3161307534312983168,2020-11-21T13:02:32,106.514094,13.308760,19.86,0.01
GaiaX21-55315,3161382198024464512,2020-11-21T13:02:14,106.060166,13.672296,20.39,0.10
GaiaX21-55314,3361730018521835776,2020-11-21T12:57:56,105.928090,18.084242,20.32,0.08
GaiaX21-55313,6347142372713934720,2020-11-21T12:56:22,280.830659,-83.824087,19.56,0.02
GaiaX21-55312,6341423056822886656,2020-11-21T12:51:58,282.152604,-88.719451,20.20,0.08
GaiaX21-55311,887839851136696320,2020-11-21T12:46:36,105.758064,29.522075,20.55,0.08
GaiaX21-55310,888052400477900544,2020-11-21T12:45:27,106.199810,30.631236,20.54,0.04
GaiaX21-55309,5489974274621938048,2020-11-21T12:20:40,106.868146,-56.580742,20.67,0.06
GaiaX21-55308,5503926767944955904,2020-11-21T12:16:31,106.839805,-51.967756,19.72,0.02
GaiaX21-55307,5558152310604138496,2020-11-21T12:10:45,106.892521,-45.566405,20.12,0.05
GaiaX21-55306,5565533675755959936,2020-11-21T12:04:17,106.483456,-38.382960,19.82,0.05
GaiaX21-55305,5565533091640407552,2020-11-21T12:04:17,106.536496,-38.382563,19.88,0.04
GaiaX21-55304,2303088577975506432,2020-11-21T11:37:35,290.580209,84.983540,20.18,0.05
GaiaX21-55303,2301841903589298816,2020-11-21T11:35:49,293.854451,83.285088,19.47,0.01
GaiaX21-55302,3107779116393312768,2020-11-21T11:32:28,106.327034,-3.888315,20.12,0.03
GaiaX21-55301,3161382198024479616,2020-11-21T11:15:38,106.057122,13.680830,20.66,0.03
GaiaX21-55300,2252444797521362176,2020-11-21T11:13:05,288.176417,62.683470,19.64,0.03
GaiaX21-55299,891042797226642560,2020-11-21T10:56:07,105.521986,33.414437,20.42,0.12
GaiaX21-55298,978597011224901248,2020-11-21T10:41:04,105.815333,48.130623,19.57,0.02
GaiaX21-55297,980975323594216192,2020-11-21T10:37:55,104.701839,51.219116,20.67,0.13
GaiaX21-55296,981598437451297792,2020-11-21T10:36:12,104.620062,52.869812,19.36,0.02
GaiaX21-55295,981735601525923200,2020-11-21T10:35:27,104.926608,53.578487,18.47,0.01
GaiaX21-55294,981750994688713216,2020-11-21T10:35:20,105.440818,53.667390,18.42,0.04
GaiaX21-55293,981777451687261696,2020-11-21T10:34:56,105.155815,54.064200,19.16,0.03
GaiaX21-55292,987796453217699584,2020-11-21T10:34:23,105.425651,54.566011,18.73,0.02
GaiaX21-55291,999959766239960320,2020-11-21T10:33:30,104.935174,55.435525,16.62,0.01
GaiaX21-55290,1000403797137215104,2020-11-21T10:32:21,105.470532,56.509994,20.09,0.11
GaiaX21-55289,1000620126049544192,2020-11-21T10:31:01,105.477301,57.781826,18.70,0.02
GaiaX21-55288,1002384807855976320,2020-11-21T10:29:42,104.639373,59.061861,19.22,0.06
GaiaX21-55287,1003059564395461248,2020-11-21T10:27:50,104.820835,60.826503,18.84,0.05
GaiaX21-55286,1099431174454648448,2020-11-21T10:25:21,105.030705,63.162138,19.36,0.03
GaiaX21-55285,1100200317197133440,2020-11-21T10:25:06,104.226961,63.417238,19.67,0.07
GaiaX21-55284,1100262989359921408,2020-11-21T10:24:40,103.641328,63.841827,19.29,0.05
GaiaX21-55283,1109986657884624128,2020-11-21T10:16:35,104.449240,71.410032,19.80,0.08
GaiaX21-55282,1113167682459538944,2020-11-21T10:15:48,102.394155,72.152186,20.05,0.03
GaiaX21-55281,1113232175688455040,2020-11-21T10:14:52,101.992865,73.030729,19.98,0.05
GaiaX21-55280,1115760399596147456,2020-11-21T10:11:02,101.046613,76.583989,20.09,0.06
GaiaX21-55279,2262678536354555648,2020-11-21T09:35:30,290.147773,70.762874,20.65,0.07
GaiaX21-55278,2252444797521362176,2020-11-21T09:26:31,288.176364,62.683469,19.68,0.01
GaiaX21-55277,6434564370443347712,2020-11-21T08:58:05,284.306230,-67.234402,19.52,0.05
GaiaX21-55276,2050650913096764288,2020-11-21T08:56:52,287.590991,35.720040,20.61,0.08
GaiaX21-55275,6419785903374414976,2020-11-21T08:55:10,282.569312,-70.272296,20.16,0.03
GaiaX21-55274,6660840083866206976,2020-11-21T07:27:05,284.447907,-50.779025,19.90,0.02
GaiaX21-55273,6636669966431950336,2020-11-21T07:19:52,283.790340,-58.296578,19.25,0.00
GaiaX21-55272,6419785903374414976,2020-11-21T07:08:36,282.569349,-70.272306,20.12,0.04
GaiaX21-55271,3161307568672754048,2020-11-21T07:02:17,106.519979,13.314535,20.00,0.01
GaiaX21-55270,3360051064262978304,2020-11-21T06:59:59,105.982057,15.705877,20.52,0.05
GaiaX21-55269,5767470771577804672,2020-11-21T06:54:49,268.025912,-84.939940,19.68,0.03
GaiaX21-55268,5189083262586698496,2020-11-21T06:48:09,139.569175,-87.019630,20.10,0.02
GaiaX21-55267,939188693418539008,2020-11-21T06:41:38,105.356631,34.218705,20.43,0.04
GaiaX21-55266,5267918521182157696,2020-11-21T06:31:33,111.316698,-69.064279,18.47,0.01
GaiaX21-55265,993235050043628032,2020-11-21T06:22:35,104.161070,52.812322,20.29,0.13
GaiaX21-55264,5505596204551136128,2020-11-21T06:13:22,108.686841,-48.855740,19.13,0.01
GaiaX21-55263,1113167682459538944,2020-11-21T06:02:08,102.394163,72.152165,20.08,0.05
GaiaX21-55262,1114733352657189504,2020-11-21T06:01:09,102.059513,73.057380,19.97,0.03
GaiaX21-55261,1143264751684029312,2020-11-21T05:51:35,95.374582,81.878713,20.46,0.04
GaiaX21-55260,2289958072674365056,2020-11-21T05:28:57,294.182259,77.098475,20.28,0.07
GaiaX21-55259,3152808996628094464,2020-11-21T05:23:12,106.107623,5.586643,20.32,0.13
GaiaX21-55258,2261911352118308224,2020-11-21T05:21:38,291.465135,70.503499,20.56,0.04
GaiaX21-55257,3159657648398942336,2020-11-21T05:17:59,105.908841,11.004857,20.67,0.09
GaiaX21-55256,3353533228051798784,2020-11-21T05:15:22,105.790858,13.707294,20.58,0.02
GaiaX21-55255,3361729159528415616,2020-11-21T05:11:06,105.935416,18.066488,20.45,0.06
GaiaX21-55254,3380966730358581760,2020-11-21T05:04:10,105.486796,25.117321,20.65,0.05
GaiaX21-55253,978527879429376000,2020-11-21T04:41:11,104.803079,47.822639,19.44,0.06
GaiaX21-55252,978727715669723264,2020-11-21T04:41:01,104.307941,47.986259,18.28,0.00
GaiaX21-55251,978643018914593536,2020-11-21T04:40:46,104.682285,48.225848,19.06,0.04
GaiaX21-55250,979416284825671552,2020-11-21T04:38:46,104.368991,50.161973,19.60,0.05
GaiaX21-55249,981071565221409792,2020-11-21T04:37:08,104.068761,51.747345,19.67,0.02
GaiaX21-55248,993081943048898944,2020-11-21T04:37:03,103.983097,51.816320,19.21,0.01
GaiaX21-55247,993652658305303808,2020-11-21T04:35:16,104.459887,53.521153,19.94,0.08
GaiaX21-55246,999878230579583616,2020-11-21T04:33:38,103.878758,55.088921,18.85,0.01
GaiaX21-55245,999905546571587584,2020-11-21T04:33:30,104.315868,55.209861,19.44,0.01
GaiaX21-55244,1000016081851170176,2020-11-21T04:33:00,104.118121,55.688500,19.50,0.02
GaiaX21-55243,1000663419320179840,2020-11-21T04:31:42,103.578395,56.941853,19.71,0.01
GaiaX21-55242,1000655585299833600,2020-11-21T04:31:35,104.047830,57.042113,19.03,0.01
GaiaX21-55241,1000862430926631680,2020-11-21T04:30:33,103.108573,58.041037,19.62,0.03
GaiaX21-55240,1002444490721542656,2020-11-21T04:29:21,103.532317,59.176591,19.79,0.05
GaiaX21-55239,1003364197837076608,2020-11-21T04:28:03,103.413126,60.412951,19.44,0.01
GaiaX21-55238,1003364747592891008,2020-11-21T04:28:00,103.435892,60.455302,18.40,0.02
GaiaX21-55237,1003024448742878720,2020-11-21T04:27:36,103.735972,60.835494,19.90,0.02
GaiaX21-55236,1003977347365443840,2020-11-21T04:26:25,102.375606,61.969706,19.06,0.09
GaiaX21-55235,1003988754798585216,2020-11-21T04:26:15,102.956147,62.113234,18.70,0.03
GaiaX21-55234,1112863426978824576,2020-11-21T04:15:59,100.062450,71.746162,19.77,0.03
GaiaX21-55233,1113455857584285440,2020-11-21T04:14:33,99.670005,73.074104,19.52,0.02
GaiaX21-55232,1114989573226414848,2020-11-21T04:13:32,100.511551,74.034635,20.56,0.07
GaiaX21-55231,2143423993387807744,2020-11-21T03:22:49,290.019896,59.391569,19.94,0.02
GaiaX21-55230,2140120545061681792,2020-11-21T03:17:26,289.913666,54.483910,20.61,0.11
GaiaX21-55229,2140113913632179072,2020-11-21T03:17:19,289.869198,54.377087,20.07,0.05
GaiaX21-55228,2139663491823710976,2020-11-21T03:16:09,289.358601,53.366494,20.28,0.04
GaiaX21-55227,2139663663622402944,2020-11-21T03:16:09,289.342992,53.367020,19.91,0.03
GaiaX21-55226,6360239995741153664,2020-11-21T02:43:43,272.720967,-82.150206,19.89,0.08
GaiaX21-55225,5767514339726063232,2020-11-21T02:40:54,259.296491,-84.818101,20.67,0.02
GaiaX21-55224,5561768088953483520,2020-11-21T01:51:38,108.679633,-39.940755,20.63,0.05
GaiaX21-55223,6662003573328100736,2020-11-21T01:28:33,284.106744,-48.991309,19.87,0.03
GaiaX21-55222,6650189458327622144,2020-11-21T01:22:37,282.935725,-55.086165,20.15,0.06
GaiaX21-55221,6636689620202316416,2020-11-21T01:19:28,282.965581,-58.418005,19.60,0.07
GaiaX21-55220,3159386618781679744,2020-11-21T01:04:52,106.749766,10.363918,20.61,0.02
GaiaX21-55219,6413655988605836544,2020-11-21T01:02:54,277.814631,-75.954828,19.86,0.07
GaiaX21-55218,3161307568672783360,2020-11-21T01:02:01,106.525338,13.320420,20.18,0.05
GaiaX21-55217,5765481995562212992,2020-11-21T00:51:47,237.101896,-87.257306,19.97,0.06
GaiaX21-55216,888091811099290368,2020-11-21T00:45:48,105.241432,29.828952,20.32,0.04
GaiaX21-55215,939188590339333248,2020-11-21T00:41:23,105.355051,34.208351,20.54,0.05
GaiaX21-55214,5263338196253188096,2020-11-21T00:34:32,115.326784,-72.612189,19.94,0.07
GaiaX21-55213,953637684957204736,2020-11-21T00:31:58,104.480057,43.485719,20.30,0.02
GaiaX21-55212,5287258965075463168,2020-11-21T00:28:25,113.011697,-65.872028,19.93,0.04
GaiaX21-55211,5506010067598764032,2020-11-21T00:13:54,110.440510,-49.765552,20.29,0.03
GaiaX21-55210,5561724692603919744,2020-11-21T00:05:13,109.136228,-40.140782,20.67,0.08
GaiaX21-55209,5561768088953483520,2020-11-21T00:05:04,108.679595,-39.940733,20.62,0.11
GaiaX21-55208,1112863220820401792,2020-11-21T00:02:19,100.080076,71.746528,19.82,0.06
GaiaX21-55207,2298308485534528000,2020-11-20T23:33:56,305.602525,81.414296,20.17,0.04
GaiaX21-55206,2263495095538211968,2020-11-20T23:22:27,294.118491,71.287173,19.99,0.02
GaiaX21-55205,2248734736057866880,2020-11-20T23:16:57,293.869426,66.212335,20.44,0.03
GaiaX21-55204,3161307946629917184,2020-11-20T23:15:26,106.526820,13.322199,19.78,0.01
GaiaX21-55203,3161383434975114624,2020-11-20T23:15:03,106.035647,13.738554,20.59,0.05
GaiaX21-55202,3360049621154009984,2020-11-20T23:13:08,106.001427,15.716369,20.59,0.06
GaiaX21-55201,3361729090808964224,2020-11-20T23:10:51,105.940731,18.052852,20.44,0.01
GaiaX21-55200,3380546751276135552,2020-11-20T23:05:12,105.320233,23.816677,20.33,0.03
GaiaX21-55199,883905042617898496,2020-11-20T23:02:35,105.236591,26.455128,20.47,0.07
GaiaX21-55198,888091914178509440,2020-11-20T22:59:12,105.250940,29.835131,20.34,0.03
GaiaX21-55197,939188590339340288,2020-11-20T22:54:49,105.354439,34.205292,20.37,0.03
GaiaX21-55196,952886134400392576,2020-11-20T22:45:28,104.648270,43.420957,19.62,0.07
GaiaX21-55195,954510284872642176,2020-11-20T22:42:31,103.489223,46.305104,19.35,0.06
GaiaX21-55194,993048407944262528,2020-11-20T22:37:15,103.614554,51.383637,19.32,0.04
GaiaX21-55193,994047382980428288,2020-11-20T22:33:52,102.654419,54.634585,19.58,0.02
GaiaX21-55192,1000755640857979904,2020-11-20T22:30:42,102.889519,57.660376,19.80,0.01
GaiaX21-55191,1001635215803169024,2020-11-20T22:29:54,102.184690,58.421144,19.24,0.04
GaiaX21-55190,1003232153364180480,2020-11-20T22:28:38,102.492955,59.625508,20.06,0.04
GaiaX21-55189,1003340970653954944,2020-11-20T22:28:10,102.262841,60.063916,19.06,0.04
GaiaX21-55188,1003395465199010304,2020-11-20T22:27:52,101.944015,60.348898,19.56,0.03
GaiaX21-55187,1003449787945377920,2020-11-20T22:27:21,101.886845,60.844224,19.64,0.06
GaiaX21-55186,1003634574618311808,2020-11-20T22:27:20,101.284619,60.853421,19.79,0.06
GaiaX21-55185,1003451059255699072,2020-11-20T22:27:16,101.773919,60.927919,18.22,0.03
GaiaX21-55184,1004027581304524288,2020-11-20T22:26:45,101.105566,61.413821,19.01,0.02
GaiaX21-55183,1004075581859030656,2020-11-20T22:26:15,100.989100,61.876559,19.73,0.03
GaiaX21-55182,1004239752688605056,2020-11-20T22:25:28,100.543377,62.617589,19.97,0.04
GaiaX21-55181,1004276551968400128,2020-11-20T22:25:08,100.986306,62.933634,19.23,0.03
GaiaX21-55180,1004277891998197760,2020-11-20T22:25:04,100.806345,63.003476,19.23,0.03
GaiaX21-55179,574194023190670464,2020-11-20T21:55:29,4.069768,86.686081,20.25,0.08
GaiaX21-55178,2298446646043471616,2020-11-20T21:48:10,308.575974,82.018107,20.21,0.03
GaiaX21-55177,2298389127841444992,2020-11-20T21:47:29,307.189180,81.415809,19.12,0.04
GaiaX21-55176,2290436566392955776,2020-11-20T21:42:15,301.710624,76.703855,20.67,0.14
GaiaX21-55175,2248734736057866880,2020-11-20T21:30:23,293.869424,66.212336,20.36,0.05
GaiaX21-55174,6637769134459922560,2020-11-20T19:20:40,282.504395,-56.867262,20.56,0.12
