#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-161629,4029968621295069056,2021-12-14T17:28:09,180.216511,35.672227,20.15,0.03
GaiaX21-161628,6626494192467951616,2021-12-14T16:34:44,334.800440,-24.369046,20.61,0.06
GaiaX21-161627,4865557944706544896,2021-12-14T15:25:23,66.262362,-37.454819,20.61,0.04
GaiaX21-161626,4873039434138967936,2021-12-14T15:19:07,73.932795,-34.752883,20.39,0.03
GaiaX21-161625,4987418948716385792,2021-12-14T14:15:07,14.365421,-39.947863,20.01,0.07
GaiaX21-161624,4865557188792301312,2021-12-14T13:38:48,66.270939,-37.461991,20.51,0.03
GaiaX21-161623,2911972416357039488,2021-12-14T13:15:30,92.064250,-25.671806,20.52,0.07
GaiaX21-161622,594487056472622720,2021-12-14T12:27:50,129.649140,5.081710,18.68,0.02
GaiaX21-161621,631221533790573952,2021-12-14T12:09:32,142.895724,16.637387,20.33,0.05
GaiaX21-161620,1334466662659052928,2021-12-14T12:06:23,258.108467,33.297592,19.13,0.04
GaiaX21-161619,1492299014206393472,2021-12-14T10:57:29,215.187006,42.637284,19.00,0.01
GaiaX21-161618,1389349404034813440,2021-12-14T10:45:05,230.372745,41.496463,20.05,0.07
GaiaX21-161617,6819687971833837184,2021-12-14T10:38:25,330.465617,-22.488726,17.98,0.01
GaiaX21-161616,6818963153153342080,2021-12-14T10:37:41,331.457904,-22.658649,18.83,0.02
GaiaX21-161615,6621679671568918528,2021-12-14T10:31:37,336.998775,-26.882593,20.45,0.04
GaiaX21-161614,1327924499754785024,2021-12-14T10:28:22,249.164963,36.558113,20.56,0.04
GaiaX21-161613,6604240764316695424,2021-12-14T10:25:03,343.827737,-30.883907,20.47,0.03
GaiaX21-161612,6604914112109996544,2021-12-14T10:24:15,344.878635,-31.160213,19.10,0.02
GaiaX21-161611,6555929632141473152,2021-12-14T10:20:55,348.859617,-32.717872,18.75,0.02
GaiaX21-161610,1334681617183061376,2021-12-14T10:20:28,257.590960,33.747093,19.37,0.05
GaiaX21-161609,2306962260514938496,2021-12-14T10:10:47,1.391280,-37.379035,19.31,0.08
GaiaX21-161608,4958955444532586880,2021-12-14T09:53:36,25.509295,-42.253594,18.66,0.03
GaiaX21-161607,4849937904564762368,2021-12-14T09:34:50,53.275189,-40.716907,19.62,0.06
GaiaX21-161606,4855018232401615232,2021-12-14T09:32:51,56.093787,-40.414227,20.38,0.03
GaiaX21-161605,4844401073246293888,2021-12-14T09:27:26,63.496820,-38.884776,18.99,0.02
GaiaX21-161604,4868467080674610688,2021-12-14T09:26:46,64.212504,-38.147509,19.78,0.04
GaiaX21-161603,4865427343340314240,2021-12-14T09:25:57,65.390910,-38.233913,19.17,0.06
GaiaX21-161602,4865429164406448512,2021-12-14T09:25:52,65.493319,-38.187642,18.52,0.01
GaiaX21-161601,4866586778353437184,2021-12-14T09:22:10,70.180902,-36.684747,17.83,0.01
GaiaX21-161600,6908239786492536192,2021-12-14T09:16:25,310.031531,-5.426978,19.91,0.02
GaiaX21-161599,6907360348984554112,2021-12-14T09:15:30,310.446344,-6.323685,17.94,0.04
GaiaX21-161598,6819687971833837184,2021-12-14T08:51:51,330.465620,-22.488736,18.01,0.01
GaiaX21-161597,2935598859659448448,2021-12-14T08:47:55,104.237105,-16.843003,20.64,0.08
GaiaX21-161596,6621679671568918528,2021-12-14T08:45:04,336.998788,-26.882563,20.49,0.04
GaiaX21-161595,3044222602661833600,2021-12-14T08:31:32,117.039349,-6.242296,19.43,0.03
GaiaX21-161594,3044180202744692224,2021-12-14T08:31:13,117.396557,-6.181353,20.29,0.07
GaiaX21-161593,6551248323946222848,2021-12-14T08:29:48,353.784154,-35.644847,19.30,0.04
GaiaX21-161592,4986459556100801280,2021-12-14T08:14:18,14.650751,-41.334587,20.34,0.04
GaiaX21-161591,4958955444532586880,2021-12-14T08:07:02,25.509318,-42.253603,18.71,0.03
GaiaX21-161590,4944796792789308544,2021-12-14T08:02:13,32.658500,-43.020924,20.24,0.04
GaiaX21-161589,631221533790573952,2021-12-14T07:55:51,142.895707,16.637393,20.40,0.01
GaiaX21-161588,4852636552779191168,2021-12-14T07:50:11,50.605983,-41.499236,20.49,0.04
GaiaX21-161587,4849937904564762368,2021-12-14T07:48:16,53.275201,-40.716879,19.72,0.02
GaiaX21-161586,4855018232401615232,2021-12-14T07:46:17,56.093798,-40.414253,20.37,0.11
GaiaX21-161585,726530259702633856,2021-12-14T07:42:43,152.900582,24.560289,20.41,0.10
GaiaX21-161584,4866586778353437184,2021-12-14T07:35:36,70.180899,-36.684741,17.78,0.01
GaiaX21-161583,4824973321258918144,2021-12-14T07:31:34,74.913550,-34.636951,20.44,0.04
GaiaX21-161582,759198365072088960,2021-12-14T07:22:28,171.078444,34.335656,20.57,0.06
GaiaX21-161581,2911169051312863744,2021-12-14T07:16:29,90.804173,-26.269569,17.73,0.04
GaiaX21-161580,1492299014206393472,2021-12-14T06:43:48,215.187018,42.637295,19.02,0.01
GaiaX21-161579,1490233787773633152,2021-12-14T06:38:35,221.781836,42.963417,20.21,0.02
GaiaX21-161578,3082919330284882176,2021-12-14T06:37:37,122.120590,-1.043715,20.35,0.07
GaiaX21-161577,1389349404034813440,2021-12-14T06:31:24,230.372770,41.496491,20.05,0.02
GaiaX21-161576,1390646621595757952,2021-12-14T06:29:38,232.575039,41.373893,20.51,0.04
GaiaX21-161575,604177292961767552,2021-12-14T06:17:45,136.416214,11.737369,19.61,0.04
GaiaX21-161574,1328125469880803840,2021-12-14T06:14:03,250.171031,36.764648,19.00,0.07
GaiaX21-161573,1334735287094398464,2021-12-14T06:06:55,257.599164,33.950225,20.08,0.11
GaiaX21-161572,726530259702633856,2021-12-14T05:56:09,152.900540,24.560333,20.60,0.04
GaiaX21-161571,735093599859577472,2021-12-14T05:45:39,161.651026,30.397109,19.91,0.01
GaiaX21-161570,1490233787773633152,2021-12-14T04:52:00,221.781837,42.963400,20.21,0.05
GaiaX21-161569,6818825714199848832,2021-12-14T04:37:40,330.534029,-23.261922,19.50,0.03
GaiaX21-161568,4849478892820519424,2021-12-14T03:35:15,52.500133,-41.698389,19.85,0.02
GaiaX21-161567,4843031425353492736,2021-12-14T03:31:37,57.622310,-40.700166,19.41,0.10
GaiaX21-161566,4843119455004520064,2021-12-14T03:30:35,59.185533,-40.876883,19.64,0.01
GaiaX21-161565,4865136075838781568,2021-12-14T03:25:19,66.217934,-38.934476,18.41,0.05
GaiaX21-161564,4864968365955987072,2021-12-14T03:23:30,68.412380,-37.806251,18.49,0.02
GaiaX21-161563,4864979120554099584,2021-12-14T03:23:06,68.972823,-37.826107,19.24,0.05
GaiaX21-161562,4866503009310074368,2021-12-14T03:22:29,69.579330,-37.162651,17.41,0.04
GaiaX21-161561,4825211846561657344,2021-12-14T03:16:36,76.687468,-34.519280,19.66,0.10
GaiaX21-161560,6885776111093019776,2021-12-14T03:05:59,317.322889,-13.319169,19.77,0.06
GaiaX21-161559,6836024068926457600,2021-12-14T03:02:00,320.831837,-15.915339,20.62,0.07
GaiaX21-161558,6818825714199848832,2021-12-14T02:51:07,330.534055,-23.261913,19.42,0.01
GaiaX21-161557,6812761667054623232,2021-12-14T02:50:42,330.443995,-23.982391,18.58,0.02
GaiaX21-161556,6624807026233817472,2021-12-14T02:46:04,334.995887,-26.929462,20.30,0.06
GaiaX21-161555,6620636956588457728,2021-12-14T02:43:43,337.257105,-28.497447,20.04,0.03
GaiaX21-161554,6551429124890589056,2021-12-14T02:30:45,351.990969,-35.563559,19.81,0.04
GaiaX21-161553,3091840389668250880,2021-12-14T02:17:32,126.640520,3.261003,20.39,0.04
GaiaX21-161552,594607349916671232,2021-12-14T02:13:42,129.396200,5.721929,19.25,0.04
GaiaX21-161551,597027065769602560,2021-12-14T02:10:37,131.339901,8.029096,20.49,0.10
GaiaX21-161550,4935615011702615424,2021-12-14T02:08:49,22.084299,-43.358089,18.85,0.06
GaiaX21-161549,606777981558644480,2021-12-14T01:59:35,139.244609,15.104833,20.65,0.04
GaiaX21-161548,633292326503426432,2021-12-14T01:53:32,143.609506,19.003290,20.61,0.05
GaiaX21-161547,4755462333589281664,2021-12-14T01:53:25,45.619349,-43.356129,20.65,0.07
GaiaX21-161546,4843119455004520064,2021-12-14T01:44:01,59.185516,-40.876887,19.58,0.00
GaiaX21-161545,4866371720752327808,2021-12-14T01:35:15,70.527517,-37.164811,19.48,0.03
GaiaX21-161544,736764548294421376,2021-12-14T01:30:07,163.157726,31.581429,20.43,0.04
GaiaX21-161543,760581241462054016,2021-12-14T01:20:44,171.961543,36.139932,18.93,0.02
GaiaX21-161542,765811274678490112,2021-12-14T01:17:43,175.116222,37.166198,20.38,0.04
GaiaX21-161541,1533284856318716800,2021-12-14T01:09:01,184.467575,40.200260,19.85,0.02
GaiaX21-161540,1534012183262182784,2021-12-14T01:05:30,188.418169,41.388166,19.73,0.07
GaiaX21-161539,1534012183262182656,2021-12-14T01:05:30,188.419934,41.383743,19.28,0.03
GaiaX21-161538,1549565187552608256,2021-12-14T00:54:34,201.567037,43.306801,19.99,0.02
GaiaX21-161537,1503078076447833344,2021-12-14T00:50:55,206.100258,43.530951,19.83,0.11
GaiaX21-161536,3053493169320498688,2021-12-14T00:49:32,113.009060,-8.867208,19.75,0.06
GaiaX21-161535,1505344066836720384,2021-12-14T00:46:14,211.982108,43.876202,18.76,0.04
GaiaX21-161534,1505344066836720256,2021-12-14T00:46:14,211.981766,43.886021,19.31,0.03
GaiaX21-161533,3056464427687431168,2021-12-14T00:43:05,117.786338,-4.589110,20.67,0.13
GaiaX21-161532,3090479469152872320,2021-12-14T00:32:35,125.035879,2.755690,19.67,0.03
GaiaX21-161531,1393888840868835712,2021-12-14T00:31:16,230.543917,42.277771,19.46,0.10
GaiaX21-161530,1379961567596713472,2021-12-14T00:21:07,242.686432,40.099125,20.52,0.01
GaiaX21-161529,1332181636977311616,2021-12-14T00:17:42,246.383073,38.809280,19.57,0.02
GaiaX21-161528,1328389730611728640,2021-12-14T00:14:31,249.659697,37.379205,18.41,0.03
GaiaX21-161527,633292326503426432,2021-12-14T00:06:57,143.609453,19.003360,20.56,0.04
GaiaX21-161526,640529277678919936,2021-12-14T00:01:30,147.561039,22.579847,18.75,0.04
GaiaX21-161525,640341810944422656,2021-12-14T00:01:04,148.225110,22.369633,17.60,0.06
GaiaX21-161524,760581241462054016,2021-12-13T23:34:09,171.961563,36.139936,18.93,0.01
GaiaX21-161523,6813731573751330176,2021-12-13T22:38:41,328.639681,-23.168293,20.51,0.05
GaiaX21-161522,1332181636977311616,2021-12-13T22:31:08,246.383088,38.809285,19.63,0.02
GaiaX21-161521,4993014947504625408,2021-12-13T22:03:06,10.047222,-42.118863,20.41,0.09
GaiaX21-161520,4578645161456728960,2021-12-13T22:01:26,274.829035,24.467169,20.55,0.04
GaiaX21-161519,4843138902616439296,2021-12-13T21:30:36,58.878062,-41.108155,20.43,0.04
GaiaX21-161518,4866228578081252864,2021-12-13T21:22:24,69.738591,-38.028912,19.65,0.04
GaiaX21-161517,4826246830602271360,2021-12-13T21:13:51,79.723007,-33.626202,19.33,0.03
GaiaX21-161516,4823309519648459520,2021-12-13T21:12:52,81.029389,-33.448707,19.53,0.04
GaiaX21-161515,2911905243068569216,2021-12-13T21:00:59,92.731499,-25.976484,20.15,0.05
GaiaX21-161514,3082771583408438912,2021-12-13T20:25:02,121.044446,-1.810370,20.64,0.04
GaiaX21-161513,631578428393678976,2021-12-13T19:55:57,141.491840,17.515215,20.37,0.09
GaiaX21-161512,4866164016132862848,2021-12-13T19:35:38,70.134610,-38.250573,18.55,0.02
GaiaX21-161511,1501931732497239808,2021-12-13T18:52:03,204.339540,44.716936,19.47,0.02
GaiaX21-161510,740930563492137216,2021-12-13T17:52:42,154.168396,27.848040,20.50,0.07
GaiaX21-161509,4224178761733036928,2021-12-13T17:10:00,302.803626,-1.231395,20.63,0.02
GaiaX21-161508,6615629299596867968,2021-12-13T14:45:23,334.145137,-28.160546,20.50,0.03
GaiaX21-161507,6553614610410353792,2021-12-13T14:33:30,346.527557,-35.831300,19.48,0.04
GaiaX21-161506,4823876455330500352,2021-12-13T13:30:56,75.657084,-36.311463,20.56,0.13
GaiaX21-161505,598321603271365632,2021-12-13T12:22:06,131.358993,10.158888,20.16,0.06
GaiaX21-161504,6907555512296909952,2021-12-13T11:01:30,308.481799,-7.566987,20.40,0.07
GaiaX21-161503,637981674876146560,2021-12-13T06:05:18,142.596512,21.638899,20.62,0.04
GaiaX21-161502,6553864474426848000,2021-12-13T04:20:07,344.486741,-37.119064,20.46,0.10
GaiaX21-161501,4939205844878815360,2021-12-13T01:58:13,36.749666,-47.731076,19.38,0.03
GaiaX21-161500,635664832079135104,2021-12-13T01:56:35,138.585484,18.878578,20.64,0.05
GaiaX21-161499,1509481426008761344,2021-12-13T00:46:23,210.956582,47.862058,20.35,0.04
