#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-7725,1489146576927182464,2020-04-30T10:30:25,224.441655,41.238324,20.11,0.03
GaiaX21-7724,3921527294139254912,2020-04-30T09:44:57,181.223651,13.441090,20.28,0.02
GaiaX21-7723,3909823851854670208,2020-04-30T09:36:23,175.681199,6.979449,20.43,0.07
GaiaX21-7722,3804043755158129536,2020-04-30T09:25:59,168.508090,0.027504,20.29,0.05
GaiaX21-7721,1386235965061752704,2020-04-30T08:56:27,242.308944,45.222566,20.56,0.02
GaiaX21-7720,5670558682833471488,2020-04-30T08:56:16,148.646397,-19.887307,16.96,0.01
GaiaX21-7719,5567316705653006208,2020-04-30T07:58:59,93.069321,-45.406929,20.40,0.02
GaiaX21-7718,5670558682833471488,2020-04-30T07:09:43,148.646385,-19.887302,16.95,0.01
GaiaX21-7717,5664462474974248576,2020-04-30T07:05:00,145.065791,-22.605559,20.51,0.04
GaiaX21-7716,2637942473387259136,2020-04-30T06:17:10,349.947499,-1.644069,20.65,0.06
GaiaX21-7715,2661909215533481472,2020-04-30T06:10:51,345.192805,3.024737,19.67,0.03
GaiaX21-7714,1349653460861210752,2020-04-30T05:00:23,269.980062,45.480754,19.66,0.08
GaiaX21-7713,2349940933096310400,2020-04-30T04:59:05,11.170372,-22.020551,19.05,0.03
GaiaX21-7712,1362448065355561216,2020-04-30T04:57:07,264.863649,45.984433,18.40,0.03
GaiaX21-7711,1385777090754187392,2020-04-30T04:43:23,243.275736,44.816258,20.46,0.05
GaiaX21-7710,2634272612810896128,2020-04-30T04:33:11,351.778719,-3.631090,20.62,0.08
GaiaX21-7709,1392586194468501504,2020-04-30T04:33:01,228.258105,42.257058,19.88,0.03
GaiaX21-7708,1489146576927182464,2020-04-30T04:30:11,224.441620,41.238355,20.17,0.02
GaiaX21-7707,2638761953147476864,2020-04-30T04:29:52,349.006705,-1.410886,19.93,0.07
GaiaX21-7706,2716056658507350016,2020-04-30T04:16:41,339.244442,8.604151,19.42,0.02
GaiaX21-7705,2729319861114681728,2020-04-30T04:14:04,337.398395,10.709558,20.38,0.03
GaiaX21-7704,3921527294139254912,2020-04-30T03:44:44,181.223666,13.441095,20.28,0.01
GaiaX21-7703,3811089975423423104,2020-04-30T03:29:17,170.360173,3.014683,13.46,0.01
GaiaX21-7702,2101384338110011776,2020-04-30T03:27:19,289.611291,40.885025,19.69,0.04
GaiaX21-7701,3803554919159028608,2020-04-30T03:23:25,166.426643,-0.989068,20.09,0.02
GaiaX21-7700,3803445208514428800,2020-04-30T03:23:15,166.664521,-1.494684,20.22,0.04
GaiaX21-7699,3803415281182946560,2020-04-30T03:22:35,165.860319,-1.540847,19.51,0.02
GaiaX21-7698,5673719469524158720,2020-04-30T02:58:47,149.750583,-17.153015,20.10,0.03
GaiaX21-7697,1386157865376453504,2020-04-30T02:56:07,242.198933,44.910971,18.87,0.03
GaiaX21-7696,1487433022421836672,2020-04-30T02:38:18,218.044857,38.269494,19.60,0.05
GaiaX21-7695,1487433778336080896,2020-04-30T02:38:18,218.030527,38.291044,16.53,0.03
GaiaX21-7694,3921527294139254912,2020-04-30T01:58:10,181.223676,13.441052,20.20,0.03
GaiaX21-7693,4799144556171939456,2020-04-30T01:49:31,81.144165,-45.222300,19.07,0.06
GaiaX21-7692,3811089975423423104,2020-04-30T01:42:44,170.360189,3.014683,13.48,0.01
GaiaX21-7691,3803445208514428800,2020-04-30T01:36:42,166.664504,-1.494684,20.31,0.04
GaiaX21-7690,3803415281182946560,2020-04-30T01:36:01,165.860314,-1.540829,19.49,0.02
GaiaX21-7689,4835458195420276352,2020-04-30T01:32:31,59.028966,-44.262137,19.82,0.04
GaiaX21-7688,4851317448061169024,2020-04-30T01:23:25,47.990689,-41.703404,20.61,0.03
GaiaX21-7687,5045158015142714112,2020-04-30T01:19:29,43.591465,-40.148278,19.93,0.01
GaiaX21-7686,5673719469524158720,2020-04-30T01:12:13,149.750579,-17.153008,19.99,0.03
GaiaX21-7685,2363787667138159744,2020-04-30T00:40:01,6.576858,-18.708330,19.92,0.06
GaiaX21-7684,5584721047021540096,2020-04-30T00:29:43,113.482770,-39.889222,19.68,0.06
GaiaX21-7683,5557270914587588480,2020-04-30T00:17:32,99.456044,-43.236694,19.77,0.04
GaiaX21-7682,2637743255624628864,2020-04-30T00:17:26,349.714209,-2.530269,19.93,0.02
GaiaX21-7681,2652198019598958720,2020-04-30T00:13:15,346.648940,0.612108,17.77,0.01
GaiaX21-7680,2716056658507350016,2020-04-30T00:02:59,339.244458,8.604151,19.44,0.02
GaiaX21-7679,4811019900225068672,2020-04-29T23:57:52,74.422896,-45.793553,20.61,0.08
GaiaX21-7678,1779265226862908160,2020-04-29T23:50:01,328.701824,18.241448,19.40,0.01
GaiaX21-7677,4835458195420276352,2020-04-29T23:45:57,59.028957,-44.262128,19.86,0.02
GaiaX21-7676,1845212010164281344,2020-04-29T23:36:54,316.551884,27.427478,20.64,0.04
GaiaX21-7675,4852036528664915200,2020-04-29T23:35:13,46.325836,-40.805078,19.97,0.03
GaiaX21-7674,2101384338110011776,2020-04-29T23:13:39,289.611295,40.885052,19.66,0.00
GaiaX21-7673,2100919244683284352,2020-04-29T23:11:39,286.751191,41.527948,20.18,0.03
GaiaX21-7672,2112084098058419200,2020-04-29T23:05:00,277.192459,43.894662,20.01,0.05
GaiaX21-7671,2345439223255522816,2020-04-29T23:02:30,13.858386,-24.645958,20.18,0.05
GaiaX21-7670,2349116161936373760,2020-04-29T22:59:27,11.565857,-22.505132,19.73,0.07
GaiaX21-7669,1359357097649187200,2020-04-29T22:49:30,253.050153,45.210169,18.86,0.02
GaiaX21-7668,1359356238655723008,2020-04-29T22:49:22,252.870668,45.292657,18.58,0.01
GaiaX21-7667,1385777090754187392,2020-04-29T22:43:08,243.275707,44.816245,20.60,0.03
GaiaX21-7666,2422313056176078208,2020-04-29T22:42:56,358.461479,-11.489287,20.10,0.02
GaiaX21-7665,2637743255624628864,2020-04-29T22:30:52,349.714175,-2.530276,19.93,0.02
GaiaX21-7664,2656795112073462272,2020-04-29T22:22:24,343.150726,3.565818,20.29,0.09
GaiaX21-7663,1460229180599454336,2020-04-29T22:05:40,197.984242,27.859138,19.61,0.05
GaiaX21-7662,1460229180599454464,2020-04-29T22:05:39,197.980714,27.863179,19.01,0.07
GaiaX21-7661,3955512339562395136,2020-04-29T21:56:42,190.285251,22.034751,20.39,0.03
GaiaX21-7660,2101313591408998528,2020-04-29T21:26:37,288.541491,40.448911,19.93,0.03
GaiaX21-7659,3801893900686601984,2020-04-29T21:20:06,164.068428,-2.715076,20.50,0.04
GaiaX21-7658,3801369811598485760,2020-04-29T21:18:34,162.873331,-3.542203,20.63,0.05
GaiaX21-7657,3753711892408884736,2020-04-29T21:05:21,154.191639,-12.496304,20.63,0.04
GaiaX21-7656,1359357097649187200,2020-04-29T21:02:55,253.050148,45.210143,18.89,0.01
GaiaX21-7655,3765029096873835136,2020-04-29T21:02:12,151.792373,-14.239062,19.79,0.03
GaiaX21-7654,5686504453292451712,2020-04-29T21:01:12,151.120825,-14.905480,19.42,0.01
GaiaX21-7653,5674389965458089856,2020-04-29T21:01:06,151.258625,-15.218954,20.28,0.03
GaiaX21-7652,1406544872538667136,2020-04-29T20:58:45,246.618800,44.589764,20.46,0.04
GaiaX21-7651,5684145794694622464,2020-04-29T20:56:39,147.918832,-17.757401,20.55,0.02
GaiaX21-7650,1385378380350394112,2020-04-29T20:56:01,242.474287,44.353034,20.26,0.03
GaiaX21-7649,5677387886993735168,2020-04-29T20:52:49,145.298053,-20.303491,19.21,0.02
GaiaX21-7648,5675153404490947584,2020-04-29T20:48:44,142.197692,-22.682537,19.28,0.02
GaiaX21-7647,1296702183456852480,2020-04-29T20:43:52,225.499202,40.365504,18.58,0.03
GaiaX21-7646,3955512339562395136,2020-04-29T20:10:08,190.285242,22.034737,20.41,0.04
GaiaX21-7645,5562928348593417856,2020-04-29T20:08:32,104.657463,-41.148576,20.38,0.09
GaiaX21-7644,3949209217356256896,2020-04-29T20:07:54,188.639181,20.352079,20.11,0.03
GaiaX21-7643,4802346402750876544,2020-04-29T19:51:38,84.166627,-44.806591,20.60,0.09
GaiaX21-7642,3812821328280715520,2020-04-29T19:44:02,171.149012,4.328697,20.52,0.05
GaiaX21-7641,3813566350486509952,2020-04-29T19:43:51,170.944503,4.300033,20.65,0.11
GaiaX21-7640,3776530194659255936,2020-04-29T19:29:12,161.197946,-5.641071,19.83,0.03
GaiaX21-7639,3767445651633077120,2020-04-29T19:21:10,155.712491,-10.834009,20.39,0.03
GaiaX21-7638,3765029096873835136,2020-04-29T19:15:38,151.792391,-14.239079,19.79,0.02
GaiaX21-7637,5674389965458089856,2020-04-29T19:14:32,151.258614,-15.218947,20.28,0.09
GaiaX21-7636,5684145794694622464,2020-04-29T19:10:05,147.918814,-17.757419,20.49,0.05
GaiaX21-7635,5677387886993735168,2020-04-29T19:06:16,145.298061,-20.303516,19.24,0.03
GaiaX21-7634,5675227003050540288,2020-04-29T19:02:04,141.814437,-22.329899,18.14,0.02
GaiaX21-7633,5650133983044106368,2020-04-29T18:55:54,136.989170,-25.831876,19.81,0.07
GaiaX21-7632,2435482525416770304,2020-04-29T18:26:47,356.381830,-9.920415,20.29,0.07
GaiaX21-7631,5564375649492512896,2020-04-29T18:24:55,108.054539,-40.477379,19.78,0.06
GaiaX21-7630,2633662452577745664,2020-04-29T18:19:52,351.220618,-4.903311,19.47,0.02
GaiaX21-7629,2633660837670042624,2020-04-29T18:19:51,351.154536,-4.941005,13.42,0.01
GaiaX21-7628,5569414505120958976,2020-04-29T18:18:18,100.450796,-42.268850,19.96,0.06
GaiaX21-7627,2705293298665210112,2020-04-29T18:06:54,341.375779,4.616863,19.96,0.04
GaiaX21-7626,4969152349728783232,2020-04-29T17:19:29,29.552574,-34.439753,20.37,0.09
GaiaX21-7625,1357794760345522304,2020-04-29T16:48:12,251.359863,44.393512,18.98,0.09
GaiaX21-7624,2422313056176078208,2020-04-29T16:42:41,358.461476,-11.489298,20.29,0.04
GaiaX21-7623,2435482525416770304,2020-04-29T16:40:12,356.381791,-9.920406,20.11,0.04
GaiaX21-7622,1396205202629579520,2020-04-29T16:37:44,235.853026,42.520396,19.22,0.02
GaiaX21-7621,2440375661399312000,2020-04-29T16:35:15,352.767062,-6.275613,19.41,0.02
GaiaX21-7620,2632608776840673920,2020-04-29T16:34:32,352.285013,-5.712117,20.06,0.06
GaiaX21-7619,2632875923807115264,2020-04-29T16:33:36,351.352268,-5.224510,19.92,0.03
GaiaX21-7618,2633662521297230208,2020-04-29T16:33:17,351.218660,-4.904089,19.47,0.02
GaiaX21-7617,2633661043828480512,2020-04-29T16:33:16,351.152668,-4.941443,13.43,0.00
GaiaX21-7616,2633916096165782016,2020-04-29T16:32:25,350.317275,-4.472365,18.99,0.02
GaiaX21-7615,1296714312444505216,2020-04-29T16:30:12,225.471349,40.419670,18.36,0.03
GaiaX21-7614,2650843249475371136,2020-04-29T16:27:06,346.462427,-0.469066,20.44,0.04
GaiaX21-7613,2651310473197184640,2020-04-29T16:26:36,346.302556,0.071114,20.08,0.03
GaiaX21-7612,1482346819065419008,2020-04-29T16:19:04,212.111300,35.110271,20.61,0.07
GaiaX21-7611,1774298457961908480,2020-04-29T16:01:30,326.135401,18.508385,20.43,0.02
GaiaX21-7610,3955512339562395136,2020-04-29T15:56:29,190.285245,22.034764,20.50,0.02
GaiaX21-7609,3949209217356256896,2020-04-29T15:54:15,188.639189,20.352114,20.21,0.05
GaiaX21-7608,3913532779452863872,2020-04-29T15:40:08,177.642226,11.336733,20.47,0.07
GaiaX21-7607,3813675270857142144,2020-04-29T15:30:26,170.714986,4.948749,20.60,0.03
GaiaX21-7606,3803838524440172800,2020-04-29T15:23:02,165.893803,-0.265429,20.67,0.09
GaiaX21-7605,2103594356465564672,2020-04-29T15:22:57,283.193277,40.795016,20.49,0.04
GaiaX21-7604,3776781433064813952,2020-04-29T15:14:41,159.927428,-5.372831,20.35,0.04
GaiaX21-7603,1345445423701099904,2020-04-29T15:13:49,269.908141,43.254955,19.93,0.06
GaiaX21-7602,3766040716291094656,2020-04-29T15:05:34,153.882965,-11.466182,20.25,0.01
GaiaX21-7601,3766049684182809856,2020-04-29T15:05:19,153.564321,-11.447530,19.66,0.02
GaiaX21-7600,1384603327731987072,2020-04-29T14:53:08,238.664331,43.115259,18.79,0.03
GaiaX21-7599,1384606454468179456,2020-04-29T14:53:08,238.649433,43.166428,19.41,0.08
GaiaX21-7598,5677159222937592320,2020-04-29T14:49:49,142.317794,-20.765986,19.70,0.07
GaiaX21-7597,5677159222937592448,2020-04-29T14:49:49,142.316303,-20.764336,19.47,0.06
GaiaX21-7596,5651494491240938752,2020-04-29T14:44:08,138.069388,-24.179066,20.67,0.05
GaiaX21-7595,5648881330064622080,2020-04-29T14:39:03,134.052385,-27.083968,20.20,0.04
GaiaX21-7594,3949209217356256896,2020-04-29T14:07:42,188.639193,20.352070,20.10,0.03
GaiaX21-7593,3922416146210763392,2020-04-29T14:00:12,182.513504,15.790514,19.04,0.02
GaiaX21-7592,5571576076258258688,2020-04-29T13:59:20,93.917548,-42.476040,20.33,0.05
GaiaX21-7591,4802851422186603520,2020-04-29T13:52:19,85.304193,-43.430594,20.32,0.05
GaiaX21-7590,4811482141787153280,2020-04-29T13:42:17,72.521917,-44.283274,19.68,0.02
GaiaX21-7589,3776781433064822912,2020-04-29T13:28:07,159.922156,-5.380357,20.34,0.05
GaiaX21-7588,4849436424183435648,2020-04-29T13:26:57,53.348706,-41.899834,20.66,0.06
GaiaX21-7587,4849497000402177152,2020-04-29T13:26:02,52.351025,-41.461656,19.81,0.09
GaiaX21-7586,3766040716291094656,2020-04-29T13:19:00,153.882927,-11.466162,20.21,0.06
GaiaX21-7585,3766049684182809856,2020-04-29T13:18:45,153.564340,-11.447571,19.61,0.03
GaiaX21-7584,5675614099861354880,2020-04-29T13:02:09,141.455574,-21.363012,19.79,0.04
GaiaX21-7583,5651627257271034496,2020-04-29T12:58:16,138.398880,-23.497503,19.84,0.01
GaiaX21-7582,5649480082866144768,2020-04-29T12:54:44,135.621554,-25.494608,20.65,0.03
GaiaX21-7581,5642935274258843776,2020-04-29T12:50:56,132.653691,-27.735886,19.39,0.03
GaiaX21-7580,5642935480417274112,2020-04-29T12:50:56,132.644873,-27.725047,17.23,0.01
GaiaX21-7579,5642935274258843648,2020-04-29T12:50:56,132.653109,-27.735168,19.34,0.02
GaiaX21-7578,2435482525416770304,2020-04-29T12:26:31,356.381811,-9.920427,20.41,0.04
GaiaX21-7577,5564938049697757312,2020-04-29T12:26:16,109.369238,-38.928708,19.54,0.03
GaiaX21-7576,2632875923807115264,2020-04-29T12:19:55,351.352274,-5.224496,20.01,0.01
GaiaX21-7575,2632873930942290176,2020-04-29T12:19:55,351.262191,-5.297519,20.56,0.03
GaiaX21-7574,2650843249475371136,2020-04-29T12:13:25,346.462419,-0.469096,20.46,0.03
GaiaX21-7573,2650916435718107392,2020-04-29T12:12:55,345.840669,-0.316503,20.36,0.06
GaiaX21-7572,4814463570644855552,2020-04-29T11:54:54,71.538332,-43.914404,20.27,0.06
GaiaX21-7571,1769684323056357376,2020-04-29T11:51:20,328.935106,15.763792,19.86,0.01
GaiaX21-7570,1773886175461413504,2020-04-29T11:48:35,326.148489,17.372751,19.32,0.03
GaiaX21-7569,2100357084999809408,2020-04-29T11:10:55,285.318976,39.965903,19.32,0.01
GaiaX21-7568,2114160457046106752,2020-04-29T11:01:09,271.298902,42.773655,20.26,0.07
GaiaX21-7567,1358418801912964608,2020-04-29T10:50:51,255.696761,43.799061,20.50,0.03
GaiaX21-7566,2422148026353267968,2020-04-29T10:42:38,358.184696,-12.031454,19.39,0.07
GaiaX21-7565,2438804218764650624,2020-04-29T10:37:36,354.012923,-8.753698,20.23,0.11
GaiaX21-7564,2439017592739713664,2020-04-29T10:37:29,354.009848,-8.589531,19.21,0.02
GaiaX21-7563,1391934493309390336,2020-04-29T10:31:11,227.343770,40.001604,20.15,0.13
GaiaX21-7562,1391976927586276096,2020-04-29T10:31:02,227.037503,40.267051,20.57,0.04
GaiaX21-7561,2650916435718107392,2020-04-29T10:26:21,345.840656,-0.316496,20.35,0.06
GaiaX21-7560,2704665477525668480,2020-04-29T10:20:27,341.075357,3.822354,20.66,0.04
GaiaX21-7559,2723290173708694016,2020-04-29T10:13:01,335.212495,9.278682,20.57,0.06
GaiaX21-7558,2727510992689147520,2020-04-29T10:10:32,333.131889,11.032364,19.60,0.03
GaiaX21-7557,1769731945653745920,2020-04-29T10:04:09,327.976061,15.822455,17.79,0.03
GaiaX21-7556,1786610273775665792,2020-04-29T09:59:11,323.645911,19.372374,19.86,0.02
GaiaX21-7555,3955512339562395136,2020-04-29T09:56:16,190.285263,22.034763,20.41,0.06
GaiaX21-7554,3912909803036931840,2020-04-29T09:36:56,175.054976,9.909135,20.65,0.02
GaiaX21-7553,3811456799991820160,2020-04-29T09:24:58,166.709030,1.970500,19.79,0.01
GaiaX21-7552,2098492244557102080,2020-04-29T09:20:52,280.005547,40.350198,19.81,0.05
GaiaX21-7551,1345933881741691520,2020-04-29T09:11:41,266.773816,42.777732,18.61,0.01
GaiaX21-7550,1358418801912964608,2020-04-29T09:04:17,255.696769,43.799085,20.58,0.03
GaiaX21-7549,3946578257829584640,2020-04-29T08:01:04,183.332118,16.499318,20.59,0.02
GaiaX21-7548,3919662281900579840,2020-04-29T07:53:57,177.704225,12.190862,20.61,0.04
GaiaX21-7547,4840332914583321600,2020-04-29T07:34:23,63.056943,-42.719935,19.38,0.01
GaiaX21-7546,3768592957656596736,2020-04-29T07:20:31,154.342255,-9.438127,20.49,0.04
GaiaX21-7545,2367782914435874432,2020-04-29T06:37:13,4.395207,-17.887898,20.66,0.10
GaiaX21-7544,5565653900477975424,2020-04-29T06:22:44,105.271265,-38.669035,20.17,0.04
GaiaX21-7543,5572191115573347712,2020-04-29T06:10:08,90.927233,-42.351095,20.45,0.13
GaiaX21-7542,1773547285360887040,2020-04-29T05:48:02,325.521622,17.237843,20.36,0.06
GaiaX21-7541,4840332914583321600,2020-04-29T05:47:49,63.056909,-42.719950,19.41,0.03
GaiaX21-7540,4841917001599697792,2020-04-29T05:44:33,58.987164,-42.249996,20.61,0.04
GaiaX21-7539,1842784185401820416,2020-04-29T05:36:29,314.370728,24.774748,20.23,0.10
GaiaX21-7538,2417320002076227200,2020-04-29T04:47:03,1.689708,-15.351147,20.35,0.03
GaiaX21-7537,1389058445768487808,2020-04-29T04:33:54,231.362915,40.614626,20.06,0.09
GaiaX21-7536,1769116768896465152,2020-04-29T04:04:34,327.534944,14.431147,20.09,0.10
GaiaX21-7535,3811719342751665024,2020-04-29T03:26:06,167.307306,3.263793,20.57,0.07
GaiaX21-7534,3769412643575709056,2020-04-29T03:08:23,154.961167,-7.928712,20.26,0.03
GaiaX21-7533,3913435781911269248,2020-04-29T01:51:22,175.914796,10.721640,20.65,0.07
GaiaX21-7532,3811542149581931136,2020-04-29T01:37:54,166.075252,2.323766,20.58,0.03
GaiaX21-7531,3802484785107253504,2020-04-29T01:30:51,161.431396,-2.515344,20.65,0.02
GaiaX21-7530,2705567764254663424,2020-04-29T00:05:04,339.002006,4.046195,20.50,0.04
GaiaX21-7529,4840356691522272896,2020-04-28T23:47:50,63.495687,-42.328035,19.27,0.01
GaiaX21-7528,2723917204574311296,2020-04-28T22:10:31,332.282303,9.546358,20.61,0.05
GaiaX21-7527,1769166693596315264,2020-04-28T22:03:31,326.443887,14.603852,19.80,0.01
GaiaX21-7526,3775552419583507072,2020-04-28T21:09:03,155.186138,-6.858642,20.61,0.04
GaiaX21-7525,1480870037512810880,2020-04-28T20:33:42,214.486752,35.531903,19.23,0.03
GaiaX21-7524,3946684738658788608,2020-04-28T20:01:04,183.361077,17.194577,20.39,0.07
GaiaX21-7523,4804166644251878912,2020-04-28T18:07:23,87.975099,-41.082034,20.13,0.08
GaiaX21-7522,4804166644251879040,2020-04-28T18:07:23,87.975510,-41.083724,19.76,0.07
GaiaX21-7521,1767294362733242624,2020-04-28T17:51:13,327.155831,13.186027,20.15,0.03
GaiaX21-7520,2703989484032274176,2020-04-28T16:18:26,338.203683,3.017669,19.99,0.05
GaiaX21-7519,1767425685654038144,2020-04-28T16:03:59,326.062552,13.141072,20.24,0.03
GaiaX21-7518,3814853638085129472,2020-04-28T15:23:41,164.959241,3.277612,17.04,0.03
GaiaX21-7517,4815942826100353664,2020-04-28T13:38:31,69.515207,-41.022928,20.49,0.04
GaiaX21-7516,1767199083179587968,2020-04-28T11:50:31,326.004341,12.751466,19.84,0.06
GaiaX21-7515,5045432480733921408,2020-04-28T11:31:07,44.393282,-38.172130,20.07,0.08
GaiaX21-7514,2365370207967419392,2020-04-28T10:50:06,3.639680,-18.958493,19.18,0.03
GaiaX21-7513,2414558269386290816,2020-04-28T10:47:47,1.838177,-17.371962,19.90,0.04
GaiaX21-7512,1460230211391640192,2020-04-28T10:04:18,197.948394,27.904475,18.81,0.06
GaiaX21-7511,1770377530777804544,2020-04-28T10:01:53,323.750369,13.733875,20.06,0.05
GaiaX21-7510,5578655007002172800,2020-04-28T08:08:33,104.317212,-35.494923,19.45,0.03
GaiaX21-7509,3917021632927737984,2020-04-28T07:48:41,173.155862,11.174723,20.58,0.05
GaiaX21-7508,4813202808766066432,2020-04-28T05:58:16,77.507673,-40.537690,20.02,0.10
GaiaX21-7507,2724945247946374784,2020-04-28T05:55:13,329.620517,8.677392,20.47,0.03
GaiaX21-7506,1765563868870817920,2020-04-28T05:52:30,327.254065,10.533893,19.86,0.05
GaiaX21-7505,1765405058163942656,2020-04-28T05:39:16,315.144136,19.295214,19.83,0.05
GaiaX21-7504,1765053386239371904,2020-04-28T03:53:56,316.200888,18.366280,20.15,0.05
GaiaX21-7503,1332809217597475072,2020-04-28T02:57:15,246.673611,39.957929,20.24,0.05
GaiaX21-7502,5689657646485614976,2020-04-28T01:06:15,142.334603,-13.753009,19.96,0.04
GaiaX21-7501,5683384279815918464,2020-04-28T01:03:20,140.093093,-15.281613,20.60,0.05
GaiaX21-7500,4808473981052550144,2020-04-28T00:04:46,85.429445,-38.944848,19.67,0.08
GaiaX21-7499,1763969370852992512,2020-04-27T23:41:40,317.142381,17.027173,19.99,0.05
GaiaX21-7498,1764947386449332736,2020-04-27T21:53:09,314.726092,17.691594,19.75,0.06
GaiaX21-7497,3923982537963627520,2020-04-27T19:52:42,176.230640,14.392839,20.58,0.02
GaiaX21-7496,2365264826649847168,2020-04-27T18:36:15,3.568521,-19.584828,20.58,0.11
GaiaX21-7495,2630155147925945216,2020-04-27T18:19:16,348.958237,-9.109103,19.21,0.01
GaiaX21-7494,1763827087176444672,2020-04-27T17:40:58,316.012897,16.576843,20.14,0.11
GaiaX21-7493,4820664678786832640,2020-04-27T11:58:35,78.625911,-37.606238,20.48,0.03
