#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-49260,1365494021800136064,2022-09-15T08:15:13,261.265179,48.162823,19.83,0.03
GaiaX22-49259,652384486932794112,2022-09-15T08:09:03,125.446779,15.225164,20.15,0.04
GaiaX22-49258,1346079944990401024,2022-09-15T08:08:41,268.307017,42.788505,20.61,0.02
GaiaX22-49257,662263117868941696,2022-09-15T08:05:49,126.682718,18.203012,20.67,0.07
GaiaX22-49256,6879697117464425088,2022-09-15T07:09:20,303.730480,-12.923171,19.64,0.03
GaiaX22-49255,1582089978451865088,2022-09-15T07:08:49,183.552309,60.501241,19.02,0.04
GaiaX22-49254,1582082591108118016,2022-09-15T07:08:34,184.048824,60.588859,19.04,0.05
GaiaX22-49253,1581603685074385792,2022-09-15T07:07:07,187.152521,60.947898,18.26,0.07
GaiaX22-49252,6861170277816569728,2022-09-15T07:04:07,306.219391,-17.731738,19.51,0.01
GaiaX22-49251,1663752596832208000,2022-09-15T07:00:38,201.625355,61.999274,19.24,0.05
GaiaX22-49250,1665277585099409408,2022-09-15T07:00:11,202.684337,62.404473,18.66,0.02
GaiaX22-49249,1664534487037886976,2022-09-15T06:59:01,205.434727,62.510539,18.64,0.08
GaiaX22-49248,1661680017412739328,2022-09-15T06:57:21,209.338418,62.406262,19.09,0.02
GaiaX22-49247,1626951152380065920,2022-09-15T06:45:32,235.528245,59.408924,19.92,0.08
GaiaX22-49246,6777413845694316288,2022-09-15T06:44:20,317.899082,-34.878649,17.91,0.01
GaiaX22-49245,6776257743578208128,2022-09-15T06:42:11,319.358776,-36.646520,20.46,0.05
GaiaX22-49244,1428763356836780928,2022-09-15T06:39:16,246.350439,55.675968,20.26,0.04
GaiaX22-49243,1426633499733193984,2022-09-15T06:37:02,249.504870,53.994113,20.44,0.04
GaiaX22-49242,1414200497126361856,2022-09-15T06:30:30,258.396466,49.275710,19.91,0.01
GaiaX22-49241,1365494021800136064,2022-09-15T06:28:39,261.265209,48.162815,19.89,0.05
GaiaX22-49240,6494304548027196672,2022-09-15T06:07:06,358.453069,-59.370689,19.75,0.04
GaiaX22-49239,4683184390551079808,2022-09-15T05:32:37,61.335315,-57.197391,19.91,0.03
GaiaX22-49238,4778616296126229504,2022-09-15T05:30:40,64.034714,-56.218921,20.47,0.05
GaiaX22-49237,6879697117464425088,2022-09-15T05:22:46,303.730510,-12.923176,19.59,0.02
GaiaX22-49236,6861170277816569728,2022-09-15T05:17:34,306.219362,-17.731746,19.50,0.02
GaiaX22-49235,6781250488444079616,2022-09-15T05:01:09,315.830814,-31.988227,20.35,0.06
GaiaX22-49234,6777413845694316288,2022-09-15T04:57:46,317.899067,-34.878663,17.93,0.01
GaiaX22-49233,4905809313053227008,2022-09-15T04:17:28,4.291599,-59.942859,20.57,0.07
GaiaX22-49232,4905347964848594688,2022-09-15T04:16:39,5.592981,-60.348244,19.59,0.03
GaiaX22-49231,4905308966545550976,2022-09-15T04:16:10,6.371691,-60.569261,20.66,0.11
GaiaX22-49230,3086008098965391104,2022-09-15T04:13:15,116.807900,0.537410,20.29,0.03
GaiaX22-49229,4712683153650437760,2022-09-15T04:05:50,26.236751,-62.068199,19.82,0.03
GaiaX22-49228,4713425701958980352,2022-09-15T04:04:06,29.690150,-61.520156,19.88,0.04
GaiaX22-49227,4723376453992622336,2022-09-15T03:54:24,47.904902,-60.371501,19.95,0.05
GaiaX22-49226,662263117868941696,2022-09-15T03:52:07,126.682755,18.202994,20.60,0.07
GaiaX22-49225,4778616296126229504,2022-09-15T03:44:06,64.034737,-56.218931,20.46,0.03
GaiaX22-49224,4778761672176741376,2022-09-15T03:43:37,64.274058,-55.516827,19.53,0.06
GaiaX22-49223,714511085788204032,2022-09-15T03:31:36,138.968728,35.242155,20.64,0.01
GaiaX22-49222,843836502440087680,2022-09-15T03:04:05,168.071330,55.401118,19.65,0.02
GaiaX22-49221,1662914562812158976,2022-09-15T02:46:04,203.602266,61.460425,20.57,0.03
GaiaX22-49220,1602061095344074368,2022-09-15T02:30:54,236.338735,58.097185,19.46,0.03
GaiaX22-49219,1413278281746468096,2022-09-15T02:20:55,252.080816,51.722791,20.55,0.07
GaiaX22-49218,649728960192686848,2022-09-15T02:14:03,122.045495,11.391596,19.77,0.02
GaiaX22-49217,6877764760137548160,2022-09-15T01:07:56,303.536065,-14.334971,20.54,0.04
GaiaX22-49216,6860693880045391360,2022-09-15T01:02:36,306.368865,-19.148831,20.44,0.06
GaiaX22-49215,1675483355110796032,2022-09-15T01:01:48,198.393337,61.390259,19.39,0.01
GaiaX22-49214,6859569732482611328,2022-09-15T01:00:59,307.761637,-20.375361,20.61,0.07
GaiaX22-49213,1663678070559709824,2022-09-15T00:59:54,202.681533,61.526189,19.94,0.10
GaiaX22-49212,1662914562812158976,2022-09-15T00:59:29,203.602236,61.460460,20.47,0.01
GaiaX22-49211,1661234062369695872,2022-09-15T00:57:11,208.847838,61.408093,19.48,0.04
GaiaX22-49210,1660628609419978368,2022-09-15T00:54:59,213.906205,61.400480,18.79,0.04
GaiaX22-49209,1618524563983124352,2022-09-15T00:51:55,220.967355,61.106822,19.96,0.12
GaiaX22-49208,6794471909608710656,2022-09-15T00:49:58,313.773040,-30.129114,17.89,0.01
GaiaX22-49207,6781899956215326848,2022-09-15T00:47:28,315.342408,-32.246371,18.81,0.04
GaiaX22-49206,1614732554544356864,2022-09-15T00:46:50,231.270605,59.015071,19.79,0.02
GaiaX22-49205,1614732554544356736,2022-09-15T00:46:50,231.269596,59.013798,19.65,0.05
GaiaX22-49204,1614732348385926784,2022-09-15T00:46:50,231.247708,58.985729,16.69,0.01
GaiaX22-49203,6781066870000429568,2022-09-15T00:46:39,315.879421,-32.925516,20.09,0.02
GaiaX22-49202,1602061095344074368,2022-09-15T00:44:20,236.338754,58.097172,19.44,0.07
GaiaX22-49201,6777413845694316288,2022-09-15T00:44:07,317.899077,-34.878645,17.94,0.01
GaiaX22-49200,1413278281746468096,2022-09-15T00:34:21,252.080795,51.722801,20.37,0.03
GaiaX22-49199,4606525443433213696,2022-09-15T00:15:38,272.029420,36.412412,19.17,0.04
GaiaX22-49198,4606717583089697792,2022-09-15T00:15:34,272.440741,36.527438,20.32,0.12
GaiaX22-49197,4779168113521113088,2022-09-14T23:29:19,64.893868,-54.984320,20.27,0.03
GaiaX22-49196,4783368694617040768,2022-09-14T23:23:00,72.815386,-51.750380,20.38,0.12
GaiaX22-49195,4783825129381742080,2022-09-14T23:21:32,74.260215,-50.738759,20.11,0.06
GaiaX22-49194,6877764760137550976,2022-09-14T23:21:22,303.522504,-14.335433,20.56,0.03
GaiaX22-49193,4802891313843392640,2022-09-14T23:10:21,84.704305,-43.458746,19.17,0.02
GaiaX22-49192,6794471909608710656,2022-09-14T23:03:24,313.773054,-30.129097,17.90,0.01
GaiaX22-49191,6794399582359436544,2022-09-14T23:02:59,314.483890,-30.277160,20.66,0.03
GaiaX22-49190,6781066870000429568,2022-09-14T23:00:06,315.879453,-32.925518,20.07,0.01
GaiaX22-49189,6578576170062889472,2022-09-14T22:49:23,324.620381,-41.067690,20.25,0.11
GaiaX22-49188,6566137635534984576,2022-09-14T22:47:06,326.514496,-42.800994,20.53,0.12
GaiaX22-49187,4905184859169431040,2022-09-14T22:15:05,8.344650,-60.309120,20.55,0.14
GaiaX22-49186,4715532091357529984,2022-09-14T22:07:17,23.084418,-61.443040,18.79,0.02
GaiaX22-49185,3144504179142485632,2022-09-14T22:05:23,119.445600,7.381043,20.08,0.04
GaiaX22-49184,4714215082587522432,2022-09-14T22:04:40,28.159261,-61.447098,19.31,0.03
GaiaX22-49183,3146066138492439296,2022-09-14T22:04:22,120.150384,8.074204,19.73,0.07
GaiaX22-49182,649728960192686848,2022-09-14T22:00:22,122.045524,11.391578,19.82,0.01
GaiaX22-49181,649881070752761472,2022-09-14T21:59:30,122.473852,12.103173,19.33,0.02
GaiaX22-49180,4726643137400921216,2022-09-14T21:55:18,45.330512,-59.385222,20.40,0.08
GaiaX22-49179,4729667309767236736,2022-09-14T21:49:35,54.648748,-57.493218,20.40,0.07
GaiaX22-49178,665656588709364608,2022-09-14T21:47:22,128.738978,22.177907,20.45,0.11
GaiaX22-49177,714888390072457088,2022-09-14T21:30:23,139.105096,36.426744,19.87,0.08
GaiaX22-49176,2925118314825087616,2022-09-14T20:57:43,101.336460,-24.107953,18.53,0.03
GaiaX22-49175,845491988995714176,2022-09-14T20:57:41,178.798124,58.139964,19.40,0.01
GaiaX22-49174,1615682807467312640,2022-09-14T20:34:54,227.502360,59.411596,19.79,0.09
GaiaX22-49173,705831884595069440,2022-09-14T19:51:18,133.578529,30.569230,18.56,0.05
GaiaX22-49172,845398667942820736,2022-09-14T19:12:03,177.057935,57.807958,19.39,0.07
GaiaX22-49171,845491988995714176,2022-09-14T19:11:07,178.798087,58.139988,19.42,0.03
GaiaX22-49170,4190652831134384512,2022-09-14T19:11:06,301.165265,-11.509365,18.36,0.07
GaiaX22-49169,6880471173650441344,2022-09-14T19:09:49,301.986875,-12.612936,19.79,0.08
GaiaX22-49168,1575906909174461184,2022-09-14T19:08:41,183.385025,59.243300,19.91,0.03
GaiaX22-49167,6873476836591477120,2022-09-14T19:05:31,304.474453,-16.430599,20.28,0.03
GaiaX22-49166,1579457438377888768,2022-09-14T19:03:39,193.833240,60.579338,19.43,0.01
GaiaX22-49165,1675396837286331904,2022-09-14T19:01:56,197.555096,61.176372,19.85,0.05
GaiaX22-49164,1663230638046384384,2022-09-14T19:00:24,200.961655,61.029502,19.21,0.02
GaiaX22-49163,1661270002656192000,2022-09-14T18:55:44,211.265085,60.560983,20.18,0.04
GaiaX22-49162,6799181495869344768,2022-09-14T18:53:41,311.051232,-26.921555,20.63,0.03
GaiaX22-49161,6794471909608710656,2022-09-14T18:49:45,313.773061,-30.129110,17.90,0.01
GaiaX22-49160,1614853397739368064,2022-09-14T18:47:47,228.134237,58.716277,19.66,0.02
GaiaX22-49159,6777413845694316288,2022-09-14T18:43:54,317.899063,-34.878658,18.07,0.01
GaiaX22-49158,6776156691587662336,2022-09-14T18:42:40,318.213246,-36.152831,20.20,0.05
GaiaX22-49157,6583778818567793536,2022-09-14T18:40:16,320.257256,-37.939460,20.63,0.07
GaiaX22-49156,1409449610461890816,2022-09-14T18:32:15,254.003161,50.021763,19.77,0.07
GaiaX22-49155,4605269835513020160,2022-09-14T18:13:35,272.242061,34.190455,19.37,0.01
GaiaX22-49154,4906710397193842688,2022-09-14T18:00:36,10.274568,-59.880178,20.33,0.02
GaiaX22-49153,4726643137400931712,2022-09-14T17:41:38,45.337692,-59.375298,20.31,0.03
GaiaX22-49152,6855927428421443584,2022-09-14T17:12:42,307.566763,-22.149565,20.50,0.06
GaiaX22-49151,4805773511775219200,2022-09-14T17:11:00,82.680535,-43.083817,20.31,0.05
GaiaX22-49150,4805185788451881344,2022-09-14T17:06:21,86.352936,-39.885809,19.79,0.02
GaiaX22-49149,6794471909608710656,2022-09-14T17:03:12,313.773037,-30.129121,17.89,0.02
GaiaX22-49148,6781066870000429568,2022-09-14T16:59:53,315.879463,-32.925513,20.06,0.03
GaiaX22-49147,6777413845694316288,2022-09-14T16:57:20,317.899074,-34.878652,18.05,0.01
GaiaX22-49146,6776242487854436608,2022-09-14T16:55:03,319.372802,-36.812797,20.59,0.03
GaiaX22-49145,6582930785865022464,2022-09-14T16:52:36,320.969003,-38.879306,16.96,0.02
GaiaX22-49144,6560554418570476032,2022-09-14T16:40:40,331.883705,-47.509339,19.14,0.02
GaiaX22-49143,3045530952779996928,2022-09-14T16:28:24,108.260114,-11.240257,20.09,0.03
GaiaX22-49142,6495776072544003584,2022-09-14T16:23:45,353.744428,-56.840679,20.07,0.08
GaiaX22-49141,4906702734972169600,2022-09-14T16:14:25,9.478074,-59.929028,19.42,0.06
GaiaX22-49140,4903105201645532544,2022-09-14T16:12:08,13.601234,-60.486630,20.41,0.07
GaiaX22-49139,655411236281956736,2022-09-14T15:55:37,123.628043,15.535251,20.52,0.03
GaiaX22-49138,4724203389812071552,2022-09-14T15:52:20,49.534277,-57.901515,20.46,0.07
GaiaX22-49137,4683722189173798272,2022-09-14T15:44:58,60.341374,-54.754404,19.98,0.07
GaiaX22-49136,4784379283242116992,2022-09-14T15:36:51,70.757314,-50.936572,20.66,0.04
GaiaX22-49135,4784425806327870720,2022-09-14T15:36:37,70.710831,-50.508163,19.97,0.05
GaiaX22-49134,4805185788451881344,2022-09-14T15:19:47,86.352966,-39.885829,19.77,0.02
GaiaX22-49133,2896571934945638144,2022-09-14T15:06:25,95.107817,-30.080931,18.52,0.01
GaiaX22-49132,845491988995714176,2022-09-14T14:57:26,178.798101,58.139965,19.39,0.02
GaiaX22-49131,1617057884190206208,2022-09-14T14:37:12,221.464227,59.233928,20.41,0.03
GaiaX22-49130,653609961364941056,2022-09-14T14:11:31,122.192343,13.631915,19.55,0.04
GaiaX22-49129,663282296429198848,2022-09-14T14:05:06,125.092872,19.201721,20.17,0.06
GaiaX22-49128,664255604755594752,2022-09-14T14:02:06,126.773184,21.642836,19.66,0.04
GaiaX22-49127,4591061671385616256,2022-09-14T13:57:11,273.936268,31.509199,19.96,0.01
GaiaX22-49126,4589969100425258880,2022-09-14T13:55:47,274.601122,30.059273,18.95,0.01
GaiaX22-49125,705155272630829568,2022-09-14T13:53:32,131.704103,28.741933,19.28,0.05
GaiaX22-49124,845491988995714176,2022-09-14T13:10:52,178.798137,58.139971,19.40,0.02
GaiaX22-49123,6860252013814086656,2022-09-14T13:01:39,305.967924,-19.929219,20.59,0.04
GaiaX22-49122,1662379719127068416,2022-09-14T12:59:28,202.358318,60.077285,19.81,0.02
GaiaX22-49121,1659570088958856064,2022-09-14T12:57:12,207.305971,60.192031,18.27,0.02
GaiaX22-49120,1612262432944321152,2022-09-14T12:53:02,216.468623,59.899443,18.59,0.06
GaiaX22-49119,1617057884190206208,2022-09-14T12:50:37,221.464245,59.233956,20.33,0.01
GaiaX22-49118,6781066870000429568,2022-09-14T12:46:14,315.879459,-32.925494,20.18,0.09
GaiaX22-49117,1602402012666343040,2022-09-14T12:45:16,232.200144,57.430538,19.84,0.08
GaiaX22-49116,6776153667930687232,2022-09-14T12:42:26,318.230139,-36.173578,20.27,0.05
GaiaX22-49115,6500171713874010496,2022-09-14T12:15:34,346.142197,-53.987864,19.80,0.09
GaiaX22-49114,4589969100425258880,2022-09-14T12:09:13,274.601132,30.059271,18.94,0.02
GaiaX22-49113,4906710397193842688,2022-09-14T12:00:22,10.274626,-59.880145,20.32,0.02
GaiaX22-49112,4724203389812071552,2022-09-14T11:38:40,49.534188,-57.901443,20.55,0.05
GaiaX22-49111,4683722189173798272,2022-09-14T11:31:17,60.341328,-54.754384,20.02,0.03
GaiaX22-49110,4781395758438790016,2022-09-14T11:24:32,68.327830,-50.834702,19.78,0.02
GaiaX22-49109,4808237551694058752,2022-09-14T11:06:09,85.723420,-39.467835,20.41,0.03
GaiaX22-49108,6781899956215380608,2022-09-14T11:00:29,315.348315,-32.241857,19.45,0.04
GaiaX22-49107,6781066870000429568,2022-09-14T10:59:40,315.879453,-32.925531,20.07,0.07
GaiaX22-49106,6510776022486852480,2022-09-14T10:34:54,338.265687,-50.910576,20.33,0.04
GaiaX22-49105,6512369558435042304,2022-09-14T10:30:17,344.621811,-53.139307,19.63,0.03
GaiaX22-49104,6499940129238153472,2022-09-14T10:27:57,347.283164,-54.739670,20.41,0.05
GaiaX22-49103,3147853978756730752,2022-09-14T10:01:07,120.364014,11.077664,18.60,0.05
GaiaX22-49102,653102227515057280,2022-09-14T09:59:39,120.724351,12.526829,19.24,0.08
GaiaX22-49101,653880131989787904,2022-09-14T09:57:40,121.769612,14.134382,19.40,0.01
GaiaX22-49100,655624197945473024,2022-09-14T09:55:06,123.461974,15.960830,19.03,0.03
GaiaX22-49099,664255604755594752,2022-09-14T09:48:25,126.773181,21.642825,19.59,0.02
GaiaX22-49098,4731399933932363392,2022-09-14T09:47:57,55.484176,-55.776577,19.72,0.11
GaiaX22-49097,665788908067457536,2022-09-14T09:47:51,126.961395,22.210141,20.66,0.05
GaiaX22-49096,4781395758438790016,2022-09-14T09:37:58,68.327788,-50.834674,19.79,0.03
GaiaX22-49095,2899819514336460288,2022-09-14T09:02:29,96.072117,-26.455790,20.02,0.07
GaiaX22-49094,2899178533414887168,2022-09-14T09:01:46,96.947961,-26.263454,19.58,0.03
GaiaX22-49093,2899959770788526848,2022-09-14T09:01:31,96.777788,-25.846729,19.74,0.04
GaiaX22-49092,653880131989787904,2022-09-14T08:11:05,121.769646,14.134367,19.40,0.01
GaiaX22-49091,664255604755594752,2022-09-14T08:01:50,126.773206,21.642820,19.63,0.02
GaiaX22-49090,811005978587767424,2022-09-14T07:42:38,139.508223,37.021068,20.43,0.11
GaiaX22-49089,822540096077363840,2022-09-14T07:28:21,152.877932,47.707573,20.53,0.09
GaiaX22-49088,1659555967106396800,2022-09-14T06:56:59,207.243345,60.077496,19.99,0.09
GaiaX22-49087,6800110480114946432,2022-09-14T06:54:42,309.716317,-25.891063,20.67,0.14
