#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-90380,1373454348544914560,2021-05-06T13:03:44,238.217133,37.755249,19.93,0.03
GaiaX21-90379,5037518230395233536,2021-05-06T11:09:28,25.597990,-25.828056,17.65,0.01
GaiaX21-90378,4844279267972769792,2021-05-06T09:58:16,62.722948,-39.405161,20.44,0.09
GaiaX21-90377,2356175748138414848,2021-05-06T09:11:39,15.576147,-19.536561,18.16,0.01
GaiaX21-90376,2373994811535389824,2021-05-06T09:04:41,9.860502,-15.131086,18.95,0.09
GaiaX21-90375,1376737902583901568,2021-05-06T08:49:30,237.266419,38.632936,19.09,0.04
GaiaX21-90374,1376997387328144128,2021-05-06T08:47:29,234.729262,37.590815,20.39,0.05
GaiaX21-90373,1387223670099212672,2021-05-06T08:44:25,230.828153,36.674366,19.92,0.02
GaiaX21-90372,1453106441194537600,2021-05-06T08:28:15,212.381061,29.734222,19.88,0.02
GaiaX21-90371,1779373356957431552,2021-05-06T08:15:18,329.222415,18.673730,20.35,0.02
GaiaX21-90370,3907428875011766144,2021-05-06T07:57:42,185.602756,11.835019,20.56,0.03
GaiaX21-90369,3905136255831268608,2021-05-06T07:53:14,182.259229,8.997224,20.25,0.04
GaiaX21-90368,2098202110929491200,2021-05-06T07:33:44,281.090776,39.595720,18.92,0.01
GaiaX21-90367,2113358191515182080,2021-05-06T07:27:19,271.923754,40.833061,19.82,0.02
GaiaX21-90366,3755045187695206016,2021-05-06T07:18:12,156.810180,-12.211641,20.49,0.03
GaiaX21-90365,1387223670099212672,2021-05-06T06:57:51,230.828137,36.674370,19.90,0.05
GaiaX21-90364,5648490350602928640,2021-05-06T06:51:14,135.715828,-26.932035,19.06,0.01
GaiaX21-90363,5648021065298172544,2021-05-06T06:49:51,134.707448,-27.943203,20.60,0.04
GaiaX21-90362,1453106441194537600,2021-05-06T06:41:41,212.381056,29.734214,19.95,0.02
GaiaX21-90361,1444837941956573056,2021-05-06T06:32:08,203.188228,24.363125,19.74,0.06
GaiaX21-90360,1444837941956573184,2021-05-06T06:32:08,203.189230,24.361786,19.41,0.07
GaiaX21-90359,3943510860906876160,2021-05-06T06:27:14,198.918672,21.345159,18.19,0.01
GaiaX21-90358,3905137939458455424,2021-05-06T06:06:41,182.265078,9.009999,20.20,0.05
GaiaX21-90357,3898379104044265600,2021-05-06T06:02:55,179.539539,6.568189,20.64,0.07
GaiaX21-90356,4844279267972769792,2021-05-06T05:44:36,62.722973,-39.405129,20.53,0.04
GaiaX21-90355,5047803474479832832,2021-05-06T05:29:44,45.745674,-35.449150,20.02,0.02
GaiaX21-90354,5049377459736808320,2021-05-06T05:28:28,44.308937,-35.119188,18.80,0.01
GaiaX21-90353,5062892931546031104,2021-05-06T05:24:26,40.155920,-33.382547,19.38,0.05
GaiaX21-90352,5021008547908447488,2021-05-06T05:15:24,31.112029,-29.312541,19.17,0.03
GaiaX21-90351,5021317441954816000,2021-05-06T05:14:08,29.971995,-28.605204,19.94,0.07
GaiaX21-90350,5023970975830852736,2021-05-06T05:13:33,29.315245,-28.425706,19.79,0.10
GaiaX21-90349,5037518230395233536,2021-05-06T05:09:13,25.597998,-25.828013,17.64,0.01
GaiaX21-90348,5571963379229270400,2021-05-06T04:24:00,94.038997,-41.312795,20.02,0.02
GaiaX21-90347,4806858901549819392,2021-05-06T04:11:59,79.414148,-41.612422,19.39,0.03
GaiaX21-90346,1775282245987825664,2021-05-06T04:04:55,332.392346,16.605420,20.43,0.10
GaiaX21-90345,1775821693880394496,2021-05-06T04:03:35,331.096060,17.405935,19.97,0.03
GaiaX21-90344,4843581249888805376,2021-05-06T03:54:51,58.753528,-39.227131,20.55,0.07
GaiaX21-90343,1797345699154974080,2021-05-06T03:54:21,322.464723,23.609403,19.90,0.08
GaiaX21-90342,5049362822488266624,2021-05-06T03:41:58,44.192423,-35.394842,19.81,0.09
GaiaX21-90341,5049362822488266752,2021-05-06T03:41:58,44.191544,-35.396404,20.16,0.08
GaiaX21-90340,5037518230395233536,2021-05-06T03:22:39,25.597978,-25.828040,17.65,0.01
GaiaX21-90339,2098448710768849280,2021-05-06T03:19:48,281.071943,40.415014,20.58,0.03
GaiaX21-90338,2109862912772188928,2021-05-06T03:16:10,275.859296,41.202011,20.18,0.03
GaiaX21-90337,2356175748138414848,2021-05-06T03:11:24,15.576129,-19.536585,18.12,0.01
GaiaX21-90336,1345842244319460608,2021-05-06T03:08:52,265.117127,41.975876,19.10,0.03
GaiaX21-90335,1387765076497596032,2021-05-06T02:44:56,231.458186,37.947931,20.12,0.03
GaiaX21-90334,2644177632030798976,2021-05-06T02:43:23,352.975402,-1.102001,20.06,0.03
GaiaX21-90333,1292968104528175872,2021-05-06T02:37:26,222.475599,34.632242,20.34,0.04
GaiaX21-90332,1285699920352371328,2021-05-06T02:32:22,216.840603,32.165105,18.30,0.05
GaiaX21-90331,1453106441194537600,2021-05-06T02:28:02,212.381054,29.734233,19.88,0.03
GaiaX21-90330,2717593913204086144,2021-05-06T02:27:08,340.336492,10.797479,19.46,0.03
GaiaX21-90329,2717593947563824640,2021-05-06T02:27:08,340.341764,10.803515,19.16,0.03
GaiaX21-90328,1446375505886252672,2021-05-06T02:17:33,201.996401,24.381905,18.66,0.01
GaiaX21-90327,1779868755665699584,2021-05-06T02:14:28,329.291645,19.632016,19.63,0.02
GaiaX21-90326,1780297874441253760,2021-05-06T02:13:54,328.402545,19.664471,15.64,0.02
GaiaX21-90325,3905138076897418880,2021-05-06T01:53:04,182.279144,9.040434,20.10,0.04
GaiaX21-90324,3790113767467530624,2021-05-06T01:33:15,168.221394,-3.678057,17.80,0.02
GaiaX21-90323,3754183857774806528,2021-05-06T01:18:20,157.732778,-12.983061,20.33,0.09
GaiaX21-90322,1387765076497596032,2021-05-06T00:58:22,231.458188,37.947902,20.06,0.03
GaiaX21-90321,1387349083148638720,2021-05-06T00:57:59,231.133411,37.352129,19.38,0.01
GaiaX21-90320,1292264348367878144,2021-05-06T00:55:07,227.365290,36.817467,18.80,0.01
GaiaX21-90319,5636243028018575360,2021-05-06T00:52:16,137.536060,-27.624073,16.69,0.01
GaiaX21-90318,1292968104528175872,2021-05-06T00:50:52,222.475590,34.632222,20.49,0.04
GaiaX21-90317,1453106441194537600,2021-05-06T00:41:28,212.381059,29.734215,19.89,0.02
GaiaX21-90316,1446375505886252672,2021-05-06T00:30:59,201.996388,24.381908,18.70,0.01
GaiaX21-90315,5571963379229270400,2021-05-06T00:10:20,94.039005,-41.312790,20.10,0.03
GaiaX21-90314,4806058938121841024,2021-05-06T00:02:10,84.061556,-42.234453,19.07,0.04
GaiaX21-90313,4843314961916122880,2021-05-05T23:42:20,59.884883,-39.932955,20.37,0.04
GaiaX21-90312,3763414360969517056,2021-05-05T23:40:22,163.878514,-7.762128,19.21,0.03
GaiaX21-90311,4854294100914931840,2021-05-05T23:33:22,49.506377,-37.547233,20.50,0.09
GaiaX21-90310,3754182380306060544,2021-05-05T23:31:46,157.726393,-12.989048,20.48,0.02
GaiaX21-90309,5021317441954816000,2021-05-05T23:13:53,29.971996,-28.605194,20.05,0.03
GaiaX21-90308,5636243028018575360,2021-05-05T23:05:42,137.536036,-27.624052,16.69,0.00
GaiaX21-90307,2442933022368371072,2021-05-05T22:37:41,359.621989,-6.291305,20.66,0.06
GaiaX21-90306,2658974756439301504,2021-05-05T22:24:16,349.313399,3.301642,18.25,0.03
GaiaX21-90305,2713009843069113984,2021-05-05T22:17:34,343.908811,8.028046,19.73,0.02
GaiaX21-90304,4806058938121841024,2021-05-05T22:15:36,84.061539,-42.234460,19.05,0.02
GaiaX21-90303,4800791624589834368,2021-05-05T22:11:22,78.755671,-42.538332,19.73,0.04
GaiaX21-90302,2731420100123182592,2021-05-05T22:09:17,337.230055,14.121129,20.41,0.03
GaiaX21-90301,1779868755665699584,2021-05-05T22:00:47,329.291670,19.632022,19.59,0.04
GaiaX21-90300,1798248604357516928,2021-05-05T21:53:59,323.251404,24.556059,19.75,0.02
GaiaX21-90299,1846180301957994880,2021-05-05T21:46:40,315.577190,28.973329,20.58,0.03
GaiaX21-90298,5020131412506055168,2021-05-05T21:29:27,31.525631,-30.239253,19.26,0.02
GaiaX21-90297,2103439394049075456,2021-05-05T21:22:03,285.072884,40.664782,19.79,0.02
GaiaX21-90296,2110799937197888640,2021-05-05T21:17:52,278.901517,41.328185,20.23,0.05
GaiaX21-90295,2114514156194257408,2021-05-05T21:14:57,274.832011,42.432853,17.97,0.01
GaiaX21-90294,2113967664553920384,2021-05-05T21:12:55,271.731039,42.576272,20.14,0.04
GaiaX21-90293,2356175748138414848,2021-05-05T21:11:08,15.576150,-19.536573,18.23,0.01
GaiaX21-90292,1354362944036951936,2021-05-05T21:04:02,258.377634,42.581093,19.92,0.04
GaiaX21-90291,1356983389483189632,2021-05-05T20:58:13,249.818118,42.305695,20.06,0.01
GaiaX21-90290,1357048913505526528,2021-05-05T20:57:10,248.318331,41.812420,19.58,0.01
GaiaX21-90289,1387600046673689728,2021-05-05T20:44:27,231.021579,38.208477,20.43,0.02
GaiaX21-90288,1292264348367878144,2021-05-05T20:41:27,227.365308,36.817479,18.80,0.02
GaiaX21-90287,2658972935373171968,2021-05-05T20:37:41,349.267804,3.251712,19.78,0.07
GaiaX21-90286,2658973038452387200,2021-05-05T20:37:41,349.277521,3.262472,18.25,0.04
GaiaX21-90285,1287759236929286016,2021-05-05T20:34:19,218.954675,33.822330,18.65,0.01
GaiaX21-90284,1287285965883756416,2021-05-05T20:32:33,216.980368,33.002072,19.94,0.01
GaiaX21-90283,2713009843069113984,2021-05-05T20:31:00,343.908781,8.028052,19.63,0.01
GaiaX21-90282,2731420100123182592,2021-05-05T20:22:42,337.230052,14.121120,20.29,0.01
GaiaX21-90281,1446375505886252672,2021-05-05T20:17:20,201.996399,24.381919,18.72,0.02
GaiaX21-90280,1781014240625009024,2021-05-05T20:12:46,328.496193,21.106781,20.23,0.01
GaiaX21-90279,1780993006306699392,2021-05-05T20:12:38,328.105703,20.938983,20.07,0.06
GaiaX21-90278,3907430661718197632,2021-05-05T19:57:22,185.674931,11.900513,20.56,0.05
GaiaX21-90277,3905139348207759488,2021-05-05T19:52:54,182.299539,9.083516,20.19,0.02
GaiaX21-90276,3760534052821475712,2021-05-05T19:21:12,160.302370,-11.603304,20.45,0.05
GaiaX21-90275,3752088119892758528,2021-05-05T19:15:11,156.071932,-15.378204,19.88,0.03
GaiaX21-90274,1354968465707413376,2021-05-05T19:14:49,254.461618,42.492786,19.39,0.02
GaiaX21-90273,1357048913505526528,2021-05-05T19:10:36,248.318293,41.812401,19.51,0.02
GaiaX21-90272,5670830674520741248,2021-05-05T19:08:02,150.628736,-19.407110,20.47,0.02
GaiaX21-90271,5670165195108625664,2021-05-05T19:05:43,149.031785,-20.974814,20.53,0.04
GaiaX21-90270,5663582556436047616,2021-05-05T19:00:59,145.336260,-23.610056,19.71,0.09
GaiaX21-90269,5663582556436047488,2021-05-05T19:00:59,145.335643,-23.609313,19.63,0.07
GaiaX21-90268,5662146044492882816,2021-05-05T19:00:43,144.904147,-23.436455,20.41,0.05
GaiaX21-90267,5662173910244041472,2021-05-05T18:56:47,141.764152,-25.612445,20.00,0.02
GaiaX21-90266,1287285965883756416,2021-05-05T18:45:59,216.980344,33.002090,19.91,0.02
GaiaX21-90265,5561372917603083776,2021-05-05T18:21:52,108.072811,-40.516226,19.72,0.03
GaiaX21-90264,5571398470769805696,2021-05-05T18:08:00,91.506548,-42.988747,20.59,0.04
GaiaX21-90263,4850275626433179264,2021-05-05T17:37:21,53.868943,-39.556925,19.70,0.01
GaiaX21-90262,3760534052821475712,2021-05-05T17:34:39,160.302355,-11.603300,20.44,0.04
GaiaX21-90261,3754490793319498496,2021-05-05T17:33:55,159.909420,-12.223000,19.66,0.08
GaiaX21-90260,3752088119892758528,2021-05-05T17:28:38,156.071902,-15.378198,19.69,0.03
GaiaX21-90259,5050142101353204096,2021-05-05T17:25:18,40.824614,-34.925856,18.98,0.06
GaiaX21-90258,5063267590144026368,2021-05-05T17:21:58,37.407291,-33.449526,18.77,0.02
GaiaX21-90257,5670165401267059968,2021-05-05T17:19:08,149.015822,-20.971167,20.25,0.05
GaiaX21-90256,5020131412506055168,2021-05-05T17:15:46,31.525648,-30.239243,19.26,0.01
GaiaX21-90255,5020848122288811264,2021-05-05T17:14:12,29.988938,-29.493577,20.58,0.11
GaiaX21-90254,2356175748138414848,2021-05-05T16:57:27,15.576160,-19.536573,18.24,0.02
GaiaX21-90253,5571207052667805696,2021-05-05T16:22:07,92.370380,-43.115815,20.48,0.05
GaiaX21-90252,4802902927434653440,2021-05-05T16:15:40,84.319176,-43.318216,19.26,0.10
GaiaX21-90251,4805700291174498816,2021-05-05T16:13:39,81.751939,-43.487093,20.31,0.03
GaiaX21-90250,4815489999108795392,2021-05-05T16:04:05,69.684964,-42.923314,20.18,0.02
GaiaX21-90249,1776667768078044416,2021-05-05T16:02:12,331.796866,19.365545,20.53,0.03
GaiaX21-90248,4840555084651163520,2021-05-05T15:58:27,62.704607,-42.016245,19.46,0.02
GaiaX21-90247,1794238135691972992,2021-05-05T15:56:42,326.500826,22.928131,20.24,0.09
GaiaX21-90246,4850275626433179264,2021-05-05T15:50:47,53.868926,-39.556930,19.64,0.02
GaiaX21-90245,5045083076555847680,2021-05-05T15:44:33,46.638365,-37.790126,19.95,0.05
GaiaX21-90244,4967179310478528256,2021-05-05T15:35:20,37.021409,-33.790447,19.66,0.05
GaiaX21-90243,5040532713321083392,2021-05-05T15:17:52,20.907200,-24.338798,19.99,0.04
GaiaX21-90242,2356272676962672896,2021-05-05T15:10:42,15.297683,-19.544589,19.40,0.02
GaiaX21-90241,1357489577150872576,2021-05-05T14:59:01,251.295430,43.235366,19.61,0.06
GaiaX21-90240,1384861987842795648,2021-05-05T14:52:33,241.904773,41.997829,20.48,0.03
GaiaX21-90239,1380343544808015360,2021-05-05T14:52:19,241.677450,41.488013,20.35,0.01
GaiaX21-90238,1383268245738082432,2021-05-05T14:51:15,240.179706,41.206833,20.31,0.11
GaiaX21-90237,1294923929557112448,2021-05-05T14:39:34,224.984219,37.047212,18.88,0.02
GaiaX21-90236,1287940862499883520,2021-05-05T14:35:12,219.864571,35.052380,20.67,0.04
GaiaX21-90235,1477969732000910336,2021-05-05T14:31:15,215.614858,32.824209,19.61,0.05
GaiaX21-90234,1477539926026665344,2021-05-05T14:28:31,212.756772,31.312291,19.82,0.06
GaiaX21-90233,1453707977132931200,2021-05-05T14:26:04,210.333409,29.865351,18.73,0.05
GaiaX21-90232,1451777475235660672,2021-05-05T14:22:54,207.088371,28.268635,20.12,0.04
GaiaX21-90231,1451841453068494592,2021-05-05T14:22:45,206.805407,28.410717,20.05,0.02
GaiaX21-90230,3907431211474032512,2021-05-05T13:57:12,185.711641,11.933036,20.67,0.02
GaiaX21-90229,3905145429881475456,2021-05-05T13:52:44,182.320404,9.126428,20.19,0.12
GaiaX21-90228,2104055017483550848,2021-05-05T13:34:48,284.905777,41.623554,20.61,0.14
GaiaX21-90227,5672291684955308032,2021-05-05T13:08:59,151.857799,-19.229546,20.22,0.03
GaiaX21-90226,1477539926026665344,2021-05-05T12:41:57,212.756751,31.312263,19.80,0.04
GaiaX21-90225,1452155157477784960,2021-05-05T12:36:30,207.211976,28.405210,20.13,0.10
GaiaX21-90224,1451777475235660672,2021-05-05T12:36:20,207.088327,28.268664,20.20,0.02
GaiaX21-90223,5563170859621736832,2021-05-05T12:16:19,102.003824,-42.439870,20.35,0.03
GaiaX21-90222,5557283936928655744,2021-05-05T12:14:09,99.430379,-43.159684,19.09,0.04
GaiaX21-90221,3898344228909888256,2021-05-05T12:02:53,180.233350,6.598585,18.75,0.01
GaiaX21-90220,4799670122731309440,2021-05-05T11:59:53,81.535555,-44.026536,19.95,0.04
GaiaX21-90219,3896274535707390208,2021-05-05T11:59:42,178.208657,4.228926,20.60,0.08
GaiaX21-90218,3784703620503254272,2021-05-05T11:43:46,167.160815,-6.158162,20.66,0.06
GaiaX21-90217,4853095358362888192,2021-05-05T11:35:08,51.193687,-39.587188,19.96,0.02
GaiaX21-90216,4853167754331626368,2021-05-05T11:34:39,50.865673,-39.097582,20.36,0.04
GaiaX21-90215,4853824472014159744,2021-05-05T11:33:44,49.599846,-39.126248,20.30,0.08
GaiaX21-90214,5045083076555847680,2021-05-05T11:30:53,46.638344,-37.790170,20.12,0.03
GaiaX21-90213,5062143167704356992,2021-05-05T11:23:45,39.025354,-34.903159,19.25,0.04
GaiaX21-90212,5062420038479241600,2021-05-05T11:22:41,38.058965,-34.274361,20.65,0.03
GaiaX21-90211,5568030804095227904,2021-05-05T10:21:42,92.141245,-44.336180,20.24,0.04
GaiaX21-90210,4803114823940289152,2021-05-05T10:19:26,89.280677,-44.470541,20.36,0.03
GaiaX21-90209,2736271592101892608,2021-05-05T10:07:35,337.007479,15.605719,20.65,0.06
GaiaX21-90208,1778144343475438208,2021-05-05T10:02:22,332.856106,19.639508,19.56,0.03
GaiaX21-90207,1778153929842448128,2021-05-05T10:02:09,332.126924,19.328948,19.15,0.03
GaiaX21-90206,1782611796658899968,2021-05-05T09:59:05,329.851201,21.929578,20.03,0.03
GaiaX21-90205,4853212490711977216,2021-05-05T09:49:13,51.904137,-39.864153,19.79,0.06
GaiaX21-90204,4853095358362888192,2021-05-05T09:48:34,51.193694,-39.587154,19.99,0.02
GaiaX21-90203,4853139235748792064,2021-05-05T09:47:46,50.112190,-39.575493,20.63,0.06
