#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-207191,1387935535159946368,2023-09-22T01:39:35,232.557467,38.887572,15.93,0.01
GaiaX23-207190,804754292927422080,2023-09-21T20:34:15,155.547657,41.556179,19.53,0.03
GaiaX23-207189,804754292927422464,2023-09-21T20:34:15,155.549226,41.553584,19.40,0.02
GaiaX23-207188,804754292927422336,2023-09-21T20:34:15,155.552056,41.548828,19.21,0.04
GaiaX23-207187,804752540580765952,2023-09-21T20:34:14,155.604946,41.460369,18.95,0.05
GaiaX23-207186,804594554491727488,2023-09-21T20:33:48,156.095389,41.693287,20.10,0.02
GaiaX23-207185,779109936541975680,2023-09-21T20:25:00,167.392252,44.555339,19.82,0.04
GaiaX23-207184,785327468635213440,2023-09-21T20:21:57,171.573305,45.384683,19.80,0.02
GaiaX23-207183,6871758059397924480,2023-09-21T20:12:10,296.112398,-16.780763,19.30,0.03
GaiaX23-207182,1550919167404404992,2023-09-21T20:03:26,198.830142,46.257375,19.62,0.02
GaiaX23-207181,6852259251466449792,2023-09-21T20:02:44,303.611094,-24.098924,20.62,0.03
GaiaX23-207180,6848149826757646976,2023-09-21T19:59:51,306.653801,-25.710408,20.12,0.04
GaiaX23-207179,6799548217354197760,2023-09-21T19:57:53,308.265846,-27.210284,17.71,0.01
GaiaX23-207178,6794240874726417536,2023-09-21T19:53:36,312.177996,-30.153305,20.09,0.06
GaiaX23-207177,6777578841159796736,2023-09-21T19:47:17,318.255242,-34.296217,20.40,0.03
GaiaX23-207176,1489125205172412928,2023-09-21T19:45:59,223.728781,41.549236,20.16,0.03
GaiaX23-207175,6590284044755881088,2023-09-21T19:44:43,321.247330,-35.522459,20.61,0.07
GaiaX23-207174,1296714243725991168,2023-09-21T19:44:22,225.514856,40.436560,19.96,0.03
GaiaX23-207173,1296714243725991040,2023-09-21T19:44:22,225.512828,40.433325,19.76,0.03
GaiaX23-207172,6574228632366259840,2023-09-21T19:36:56,330.201282,-39.315327,19.83,0.01
GaiaX23-207171,6570130305853280768,2023-09-21T19:34:07,333.242767,-41.014187,19.73,0.03
GaiaX23-207170,4934056213450027264,2023-09-21T19:00:36,19.196828,-46.584125,19.91,0.02
GaiaX23-207169,4944088604216229760,2023-09-21T18:50:35,32.557976,-44.531240,20.30,0.03
GaiaX23-207168,6866030772044923264,2023-09-21T18:20:03,300.541805,-21.074859,20.57,0.14
GaiaX23-207167,4879612142853092864,2023-09-21T18:13:55,69.832054,-27.780304,20.63,0.03
GaiaX23-207166,6799548217354197760,2023-09-21T18:11:19,308.265841,-27.210315,17.69,0.02
GaiaX23-207165,2972423634369297920,2023-09-21T18:08:19,73.752313,-23.948724,20.58,0.07
GaiaX23-207164,6794240874726417536,2023-09-21T18:07:02,312.178012,-30.153302,20.06,0.02
GaiaX23-207163,2962546274747100160,2023-09-21T18:05:08,76.393924,-22.400315,18.07,0.02
GaiaX23-207162,6585993784745146240,2023-09-21T17:53:21,326.593200,-38.048776,19.63,0.05
GaiaX23-207161,6585997907913752192,2023-09-21T17:53:13,326.881333,-37.969953,20.18,0.06
GaiaX23-207160,6585997907913752320,2023-09-21T17:53:13,326.881757,-37.969352,19.96,0.09
GaiaX23-207159,6574228632366259840,2023-09-21T17:50:22,330.201283,-39.315333,19.82,0.03
GaiaX23-207158,6570130305853280768,2023-09-21T17:47:33,333.242758,-41.014179,19.69,0.02
GaiaX23-207157,3117396785113407616,2023-09-21T17:34:16,96.487099,-2.268661,19.70,0.02
GaiaX23-207156,6528904942002569216,2023-09-21T17:34:04,351.098398,-45.016654,19.79,0.04
GaiaX23-207155,6528636592447915776,2023-09-21T17:32:31,353.088423,-45.725004,20.65,0.02
GaiaX23-207154,6525687530467470464,2023-09-21T17:31:38,354.456377,-45.518471,19.81,0.06
GaiaX23-207153,3126626910354801920,2023-09-21T17:28:45,99.976012,1.326418,20.54,0.14
GaiaX23-207152,679460338720135552,2023-09-21T16:51:28,125.230500,25.628932,18.90,0.03
GaiaX23-207151,706687785675955584,2023-09-21T16:41:44,133.452199,31.305389,20.33,0.12
GaiaX23-207150,4883345225345569536,2023-09-21T16:38:09,60.169617,-33.073652,19.26,0.03
GaiaX23-207149,4883597528905367168,2023-09-21T16:36:33,61.857474,-32.600489,20.64,0.05
GaiaX23-207148,2972423634369297920,2023-09-21T16:21:44,73.752287,-23.948689,20.63,0.05
GaiaX23-207147,804594554491727488,2023-09-21T16:20:07,156.095387,41.693256,20.28,0.03
GaiaX23-207146,785327468635213440,2023-09-21T16:08:16,171.573316,45.384667,19.86,0.07
GaiaX23-207145,2984341550137767808,2023-09-21T16:07:24,83.761681,-14.939512,20.53,0.06
GaiaX23-207144,1550919167404404992,2023-09-21T15:49:46,198.830130,46.257361,19.65,0.03
GaiaX23-207143,3117007214401014400,2023-09-21T15:49:25,95.022086,-2.966945,19.64,0.07
GaiaX23-207142,3117007214401014656,2023-09-21T15:49:25,95.020872,-2.965797,19.53,0.02
GaiaX23-207141,3117007214401014272,2023-09-21T15:49:25,95.022515,-2.967349,19.70,0.03
GaiaX23-207140,3117396785113407616,2023-09-21T15:47:41,96.487111,-2.268658,19.63,0.01
GaiaX23-207139,1505342348850308864,2023-09-21T15:40:35,211.968149,43.820140,19.27,0.05
GaiaX23-207138,3127282219286727936,2023-09-21T15:40:16,100.761636,3.048822,19.63,0.05
GaiaX23-207137,3154761007725692288,2023-09-21T15:30:48,106.715437,9.348223,20.47,0.07
GaiaX23-207136,1296714175006517504,2023-09-21T15:30:42,225.506818,40.422832,19.35,0.03
GaiaX23-207135,1296713625250703744,2023-09-21T15:30:42,225.470401,40.365624,18.26,0.04
GaiaX23-207134,1387372860088246272,2023-09-21T15:25:44,231.132306,37.393193,18.45,0.07
GaiaX23-207133,3166180226249690368,2023-09-21T15:25:10,110.595193,12.819801,20.44,0.07
GaiaX23-207132,1375669452161221120,2023-09-21T15:25:00,232.283784,37.295648,19.55,0.02
GaiaX23-207131,1375589222172129536,2023-09-21T15:24:31,232.604030,36.789558,20.10,0.05
GaiaX23-207130,3168444258129379584,2023-09-21T15:21:23,113.041435,15.392509,19.96,0.06
GaiaX23-207129,671824402265510912,2023-09-21T15:15:13,117.224245,19.478428,20.37,0.05
GaiaX23-207128,673395501302423424,2023-09-21T15:14:00,118.137750,20.215596,20.35,0.04
GaiaX23-207127,1304773045480681088,2023-09-21T15:09:58,248.141122,27.738786,19.60,0.03
GaiaX23-207126,1301501070676709248,2023-09-21T15:08:21,249.838959,26.739650,20.06,0.05
GaiaX23-207125,679460338720135552,2023-09-21T15:04:53,125.230544,25.628902,18.95,0.01
GaiaX23-207124,4561763362991506560,2023-09-21T15:00:11,257.079162,20.609274,20.26,0.03
GaiaX23-207123,706687785675955584,2023-09-21T14:55:09,133.452154,31.305430,20.39,0.02
GaiaX23-207122,798702065515822848,2023-09-21T14:46:03,142.151673,36.146386,19.25,0.03
GaiaX23-207121,782164070601851904,2023-09-21T14:24:55,167.061213,45.007859,19.57,0.02
GaiaX23-207120,785327468635213440,2023-09-21T14:21:42,171.573326,45.384683,19.87,0.02
GaiaX23-207119,4180082057625820160,2023-09-21T14:12:19,295.045136,-17.127229,20.10,0.02
GaiaX23-207118,1531002201464078592,2023-09-21T14:06:52,193.331638,46.638789,19.28,0.02
GaiaX23-207117,1550919167404404992,2023-09-21T14:03:12,198.830144,46.257374,19.70,0.02
GaiaX23-207116,6852250867690299392,2023-09-21T14:02:30,303.466130,-24.250222,20.63,0.03
GaiaX23-207115,1550266916492564224,2023-09-21T14:00:39,202.547089,45.715489,19.82,0.04
GaiaX23-207114,6793849104989990912,2023-09-21T13:52:01,312.873440,-31.622742,16.50,0.01
GaiaX23-207113,1387373925240139264,2023-09-21T13:39:13,231.124929,37.466557,19.97,0.03
GaiaX23-207112,1375669452161221120,2023-09-21T13:38:26,232.283813,37.295647,19.56,0.02
GaiaX23-207111,6570130305853280768,2023-09-21T13:33:54,333.242746,-41.014196,19.79,0.03
GaiaX23-207110,1304773045480681088,2023-09-21T13:23:24,248.141131,27.738796,19.56,0.01
GaiaX23-207109,4544033153879343104,2023-09-21T13:07:54,261.902887,16.204345,20.31,0.03
GaiaX23-207108,4950305036804456448,2023-09-21T12:46:26,37.095009,-42.456072,20.21,0.11
GaiaX23-207107,5044355955774028672,2023-09-21T12:40:01,44.599288,-40.357979,20.39,0.05
GaiaX23-207106,4860277574475399040,2023-09-21T12:30:11,54.643603,-35.685200,20.22,0.02
GaiaX23-207105,4860219403436975232,2023-09-21T12:29:22,55.352956,-35.181043,20.27,0.10
GaiaX23-207104,4859265817619361664,2023-09-21T12:25:58,58.839791,-33.897564,20.34,0.02
GaiaX23-207103,4180082057625820160,2023-09-21T12:25:45,295.045167,-17.127218,20.13,0.06
GaiaX23-207102,4893628579644603520,2023-09-21T12:11:24,70.769180,-25.381103,19.18,0.01
GaiaX23-207101,6798215025144772480,2023-09-21T12:08:56,309.338977,-29.509367,20.65,0.04
GaiaX23-207100,6793849104989990912,2023-09-21T12:05:28,312.873465,-31.622698,16.50,0.01
GaiaX23-207099,6570130305853280768,2023-09-21T11:47:20,333.242780,-41.014186,19.76,0.07
GaiaX23-207098,6528589382167412224,2023-09-21T11:32:14,353.149426,-45.762606,20.66,0.03
GaiaX23-207097,3126922301022589568,2023-09-21T11:28:28,99.251710,2.158049,20.51,0.04
GaiaX23-207096,3154761007725692288,2023-09-21T11:17:07,106.715432,9.348259,20.50,0.04
GaiaX23-207095,3166848935477020544,2023-09-21T11:09:05,111.934360,14.666167,20.06,0.04
GaiaX23-207094,671824402265510912,2023-09-21T11:01:32,117.224255,19.478418,20.31,0.05
GaiaX23-207093,671876491628879872,2023-09-21T11:01:10,117.329578,19.898764,20.01,0.02
GaiaX23-207092,673395501302423424,2023-09-21T11:00:18,118.137757,20.215602,20.31,0.03
GaiaX23-207091,4950305036804456448,2023-09-21T10:59:51,37.095033,-42.456042,20.28,0.02
GaiaX23-207090,4948722358546601216,2023-09-21T10:57:23,40.019505,-41.622439,20.66,0.04
GaiaX23-207089,680337061805461888,2023-09-21T10:56:34,120.530227,23.017366,20.20,0.05
GaiaX23-207088,5044725735278442624,2023-09-21T10:51:43,46.153096,-38.976573,18.86,0.02
GaiaX23-207087,680040537262530304,2023-09-21T10:49:22,126.408969,27.105208,20.36,0.03
GaiaX23-207086,4860394569386067712,2023-09-21T10:43:24,54.620943,-35.232801,20.46,0.14
GaiaX23-207085,706795812693779200,2023-09-21T10:42:58,131.715434,31.025593,19.68,0.02
GaiaX23-207084,4860219403436975232,2023-09-21T10:42:48,55.352942,-35.181009,20.23,0.03
GaiaX23-207083,4860419480196387584,2023-09-21T10:42:44,55.264656,-34.923638,20.62,0.10
GaiaX23-207082,712619341670183168,2023-09-21T10:37:35,136.844476,33.702335,19.49,0.06
GaiaX23-207081,799083286812085120,2023-09-21T10:30:05,144.399704,37.467261,18.34,0.03
GaiaX23-207080,4893628579644603520,2023-09-21T10:24:49,70.769189,-25.381098,19.23,0.03
GaiaX23-207079,803840186431867264,2023-09-21T10:23:36,151.347506,40.889858,20.15,0.09
GaiaX23-207078,2975076549768235648,2023-09-21T10:17:20,75.913946,-20.369012,20.49,0.09
GaiaX23-207077,2975615860220880000,2023-09-21T10:15:21,77.456598,-19.307814,20.02,0.03
GaiaX23-207076,785327468635213440,2023-09-21T10:08:01,171.573309,45.384707,19.85,0.03
GaiaX23-207075,784578495062706944,2023-09-21T10:07:49,171.901770,45.177184,20.06,0.11
GaiaX23-207074,1539880929654223872,2023-09-21T10:00:38,182.211191,46.301085,19.88,0.07
GaiaX23-207073,3011734061277092224,2023-09-21T09:59:23,88.018955,-9.028958,19.61,0.04
GaiaX23-207072,1530954303988799616,2023-09-21T09:52:50,193.762490,46.171623,17.89,0.01
GaiaX23-207071,3120313789462460928,2023-09-21T09:45:17,96.789455,0.316148,19.49,0.05
GaiaX23-207070,1375367258261234688,2023-09-21T09:23:40,233.240159,36.338751,20.33,0.11
GaiaX23-207069,1322960891950462848,2023-09-21T09:16:47,240.474233,31.895131,19.69,0.05
GaiaX23-207068,680337061805461888,2023-09-21T09:09:59,120.530232,23.017380,20.30,0.04
GaiaX23-207067,706795812693779200,2023-09-21T08:56:23,131.715444,31.025582,19.70,0.02
GaiaX23-207066,706963075899202048,2023-09-21T08:55:12,132.619093,31.920994,19.97,0.02
GaiaX23-207065,803840186431867264,2023-09-21T08:37:01,151.347530,40.889828,20.18,0.02
GaiaX23-207064,782164070601851904,2023-09-21T08:24:40,167.061214,45.007846,19.52,0.01
GaiaX23-207063,785327468635213440,2023-09-21T08:21:27,171.573322,45.384659,19.84,0.03
GaiaX23-207062,1550919167404404992,2023-09-21T08:02:57,198.830144,46.257362,19.74,0.04
GaiaX23-207061,1504266992115273856,2023-09-21T07:52:06,214.003548,42.821334,20.06,0.12
GaiaX23-207060,6781512515804217984,2023-09-21T07:50:23,313.864342,-32.932779,18.87,0.07
GaiaX23-207059,1488641385694862336,2023-09-21T07:45:23,223.020441,40.350398,20.40,0.11
GaiaX23-207058,1295597174270732800,2023-09-21T07:42:05,227.213626,38.859042,19.12,0.01
GaiaX23-207057,6585734299997198336,2023-09-21T07:40:29,324.570877,-38.520201,20.39,0.04
GaiaX23-207056,6521068379050531072,2023-09-21T07:30:19,337.129295,-42.828795,19.99,0.04
GaiaX23-207055,1300689665454348032,2023-09-21T07:20:34,249.677336,25.081626,19.29,0.02
GaiaX23-207054,4548185081582634624,2023-09-21T07:10:31,258.770181,17.788951,19.35,0.02
GaiaX23-207053,4547068390087261312,2023-09-21T07:08:53,260.374223,16.716254,19.15,0.04
GaiaX23-207052,5044681926612019328,2023-09-21T06:38:09,46.188037,-39.316387,20.05,0.01
GaiaX23-207051,4886413103306626176,2023-09-21T06:24:48,59.071130,-32.527988,20.17,0.03
GaiaX23-207050,6776396385124470528,2023-09-21T05:58:15,319.966762,-35.964550,20.17,0.03
GaiaX23-207049,2984581793428090880,2023-09-21T05:54:40,81.752472,-14.321208,19.80,0.08
GaiaX23-207048,3011967260821252864,2023-09-21T05:47:03,86.991069,-9.719095,19.63,0.03
GaiaX23-207047,3011967329540729728,2023-09-21T05:47:03,86.981216,-9.709643,18.88,0.08
GaiaX23-207046,6521068379050531072,2023-09-21T05:43:45,337.129309,-42.828782,19.98,0.00
GaiaX23-207045,6539971320380817024,2023-09-21T05:35:55,347.603108,-45.209802,19.78,0.03
GaiaX23-207044,3167118625063306240,2023-09-21T05:09:26,110.655100,15.284737,20.43,0.01
GaiaX23-207043,3168691888763124992,2023-09-21T05:08:13,111.532231,16.023009,19.94,0.04
GaiaX23-207042,682748806198583168,2023-09-21T04:51:41,123.670482,26.426117,18.85,0.01
GaiaX23-207041,5044725735278442624,2023-09-21T04:51:28,46.153109,-38.976586,18.84,0.01
GaiaX23-207040,706963075899202048,2023-09-21T04:41:31,132.619039,31.921041,19.94,0.04
GaiaX23-207039,4886191001958066176,2023-09-21T04:31:44,64.267205,-28.461396,19.44,0.03
GaiaX23-207038,4886273808926242816,2023-09-21T04:31:13,64.887887,-28.430116,20.39,0.05
GaiaX23-207037,803840186431867264,2023-09-21T04:23:21,151.347515,40.889876,20.12,0.02
GaiaX23-207036,782164070601851904,2023-09-21T04:10:59,167.061200,45.007851,19.52,0.02
GaiaX23-207035,2984581793428090880,2023-09-21T04:08:06,81.752485,-14.321218,19.88,0.03
GaiaX23-207034,785327468635213440,2023-09-21T04:07:46,171.573300,45.384671,19.78,0.04
GaiaX23-207033,3010113518577873536,2023-09-21T04:04:11,84.274246,-11.763655,19.74,0.04
GaiaX23-207032,3168691888763124992,2023-09-21T03:21:38,111.532257,16.023008,19.96,0.01
GaiaX23-207031,1321837603383550464,2023-09-21T03:14:55,241.778956,30.470701,19.52,0.04
GaiaX23-207030,675028447868474112,2023-09-21T03:11:23,118.682593,22.743712,19.87,0.07
GaiaX23-207029,675142384760281472,2023-09-21T03:11:11,118.670095,23.056560,20.14,0.08
GaiaX23-207028,682748806198583168,2023-09-21T03:05:06,123.670491,26.426107,18.78,0.01
GaiaX23-207027,4566002358272661376,2023-09-21T03:04:00,252.010666,22.689378,20.43,0.07
GaiaX23-207026,811366103004657920,2023-09-21T02:44:05,142.816957,38.295666,19.79,0.06
GaiaX23-207025,803840186431867264,2023-09-21T02:36:46,151.347537,40.889816,20.13,0.02
GaiaX23-207024,782164070601851904,2023-09-21T02:24:25,167.061200,45.007868,19.52,0.01
GaiaX23-207023,785327468635213440,2023-09-21T02:21:12,171.573317,45.384670,19.83,0.02
GaiaX23-207022,6864803029875777024,2023-09-21T02:06:54,297.861787,-21.954841,20.34,0.09
GaiaX23-207021,6850894929333944064,2023-09-21T02:02:59,301.268018,-24.802394,20.29,0.04
GaiaX23-207020,6796936602359121024,2023-09-21T01:55:54,307.757459,-29.703455,20.26,0.04
GaiaX23-207019,1491593643139357824,2023-09-21T01:49:17,217.394456,41.776212,19.94,0.04
GaiaX23-207018,6777243112154930176,2023-09-21T01:47:11,316.550383,-35.127488,19.30,0.02
GaiaX23-207017,6585734299997198336,2023-09-21T01:40:16,324.570869,-38.520228,20.36,0.02
GaiaX23-207016,1299767312638206208,2023-09-21T01:19:09,250.535314,24.002567,20.25,0.11
GaiaX23-207015,4547735037729115008,2023-09-21T01:10:15,257.838906,16.977134,20.20,0.02
GaiaX23-207014,4886191001958066176,2023-09-21T00:18:03,64.267173,-28.461366,19.46,0.01
GaiaX23-207013,6797947775102020736,2023-09-21T00:10:50,306.346371,-28.680559,19.61,0.07
GaiaX23-207012,6796905575516258048,2023-09-21T00:09:50,307.010343,-29.621879,20.64,0.04
GaiaX23-207011,6796936602359121024,2023-09-21T00:09:20,307.757425,-29.703492,20.22,0.03
GaiaX23-207010,6780299204725986816,2023-09-21T00:02:01,314.840433,-34.540192,19.51,0.02
GaiaX23-207009,6777243112154930176,2023-09-21T00:00:38,316.550404,-35.127455,19.31,0.01
GaiaX23-207008,6776282688748750336,2023-09-20T23:58:05,319.366090,-36.521166,20.54,0.04
GaiaX23-207007,6584100494436617856,2023-09-20T23:57:29,320.052676,-36.819737,20.47,0.07
GaiaX23-207006,6521068379050531072,2023-09-20T23:43:32,337.129338,-42.828766,20.10,0.02
GaiaX23-207005,6528565502149278080,2023-09-20T23:31:45,353.180588,-45.812335,20.55,0.05
GaiaX23-207004,6525636368817080832,2023-09-20T23:30:44,354.729832,-45.628806,20.16,0.10
GaiaX23-207003,3124242928624342144,2023-09-20T23:29:12,97.298700,2.658319,19.85,0.04
GaiaX23-207002,4955743118235285248,2023-09-20T23:07:32,26.752305,-44.166048,19.41,0.10
GaiaX23-207001,3170265392982742016,2023-09-20T23:06:15,112.042180,17.916086,20.17,0.06
GaiaX23-207000,675142384760281472,2023-09-20T22:57:30,118.670083,23.056557,20.14,0.04
GaiaX23-206999,709553078619700352,2023-09-20T22:43:52,129.570876,31.472670,19.26,0.02
GaiaX23-206998,811366103004657920,2023-09-20T22:30:25,142.816938,38.295678,19.73,0.05
GaiaX23-206997,2983168199433710848,2023-09-20T22:12:03,78.255344,-16.227392,18.99,0.04
GaiaX23-206996,782164070601851904,2023-09-20T22:10:44,167.061212,45.007860,19.48,0.03
GaiaX23-206995,785254866506764928,2023-09-20T22:08:45,169.792904,45.677126,20.60,0.08
GaiaX23-206994,785327468635213440,2023-09-20T22:07:31,171.573311,45.384686,19.79,0.03
GaiaX23-206993,2985832797143846784,2023-09-20T22:06:56,81.347608,-12.567683,19.72,0.08
GaiaX23-206992,3022108984276988800,2023-09-20T21:56:41,88.073226,-6.099459,20.17,0.06
GaiaX23-206991,3170265392982742016,2023-09-20T21:19:40,112.042174,17.916106,20.19,0.03
GaiaX23-206990,681826075425824768,2023-09-20T21:08:14,120.279591,25.281635,19.89,0.04
GaiaX23-206989,4547615946875776384,2023-09-20T20:56:27,257.391531,16.405325,20.11,0.05
GaiaX23-206988,811330575035033600,2023-09-20T20:44:20,142.145140,38.312951,20.16,0.06
GaiaX23-206987,811366103004657920,2023-09-20T20:43:50,142.816935,38.295672,19.70,0.02
GaiaX23-206986,782164070601851904,2023-09-20T20:24:10,167.061201,45.007828,19.50,0.02
GaiaX23-206985,6863888236202972544,2023-09-20T20:06:13,297.514782,-22.924517,19.97,0.03
GaiaX23-206984,6850493229634160768,2023-09-20T20:03:01,300.358664,-25.205970,19.88,0.02
GaiaX23-206983,1501918538358323328,2023-09-20T19:58:21,204.378487,44.422634,20.05,0.03
GaiaX23-206982,1502389576010857472,2023-09-20T19:56:09,207.517647,43.916376,19.88,0.04
GaiaX23-206981,6780299204725986816,2023-09-20T19:48:23,314.840417,-34.540188,19.44,0.03
GaiaX23-206980,1488725979376132864,2023-09-20T19:45:32,221.405945,39.609447,19.74,0.02
GaiaX23-206979,1292296680882286080,2023-09-20T19:40:23,227.684166,37.109152,19.21,0.02
GaiaX23-206978,6572457697091611776,2023-09-20T19:35:43,329.183942,-41.277684,20.63,0.07
GaiaX23-206977,1321270976937156992,2023-09-20T19:29:40,239.094616,30.453542,19.89,0.03
GaiaX23-206976,4547615946875776384,2023-09-20T19:09:53,257.391474,16.405281,20.26,0.06
GaiaX23-206975,4269680126299425280,2023-09-20T18:45:33,276.193408,-3.265829,17.72,0.01
GaiaX23-206974,4861342382768704384,2023-09-20T18:29:09,53.848681,-33.878330,20.14,0.12
GaiaX23-206973,4888797875308050432,2023-09-20T18:19:53,61.844409,-28.682092,20.46,0.05
GaiaX23-206972,6863888236202972544,2023-09-20T18:19:40,297.514800,-22.924497,20.06,0.01
GaiaX23-206971,6850493229634160768,2023-09-20T18:16:28,300.358727,-25.205936,19.89,0.01
GaiaX23-206970,4895609865239814784,2023-09-20T18:15:09,65.637048,-25.939360,19.01,0.02
GaiaX23-206969,4892597924931675136,2023-09-20T18:14:48,66.087939,-25.980077,19.73,0.01
GaiaX23-206968,6780299204725986816,2023-09-20T18:01:49,314.840448,-34.540190,19.48,0.01
GaiaX23-206967,6521011341884856192,2023-09-20T17:42:54,337.306835,-43.519183,18.16,0.04
GaiaX23-206966,6521005466369595136,2023-09-20T17:42:54,337.302012,-43.529714,19.84,0.02
GaiaX23-206965,6520955885267131520,2023-09-20T17:42:44,337.461224,-43.700388,19.37,0.06
GaiaX23-206964,3362677316503433216,2023-09-20T17:05:02,112.119339,19.233142,19.27,0.03
GaiaX23-206963,5045421760496586240,2023-09-20T16:52:20,44.092777,-38.433273,20.34,0.05
GaiaX23-206962,4886778725281538816,2023-09-20T16:38:03,57.848601,-31.380988,20.46,0.04
GaiaX23-206961,4895609865239814784,2023-09-20T16:28:34,65.637050,-25.939352,19.03,0.01
GaiaX23-206960,2977445928605541760,2023-09-20T16:20:08,71.744768,-20.584657,20.38,0.07
GaiaX23-206959,782164070601851904,2023-09-20T16:10:29,167.061215,45.007866,19.57,0.03
GaiaX23-206958,3023008556588596736,2023-09-20T15:54:28,88.657927,-4.077507,20.34,0.09
GaiaX23-206957,3024622536577802752,2023-09-20T15:52:36,90.034000,-3.093743,19.51,0.05
GaiaX23-206956,3024623636089430400,2023-09-20T15:52:36,89.993403,-3.055111,19.44,0.04
GaiaX23-206955,3024718056650466304,2023-09-20T15:52:35,89.702666,-2.707186,20.67,0.11
GaiaX23-206954,3362677316503433216,2023-09-20T15:18:27,112.119311,19.233179,19.26,0.01
GaiaX23-206953,4541877320816260864,2023-09-20T14:54:07,258.600618,14.330206,19.08,0.03
GaiaX23-206952,4541555438785047040,2023-09-20T14:53:06,259.137745,13.312654,19.09,0.09
GaiaX23-206951,6776827943436514944,2023-09-20T13:45:44,316.704435,-36.712813,19.35,0.03
GaiaX23-206950,6584668460913122560,2023-09-20T13:38:36,325.315618,-39.969389,20.63,0.07
GaiaX23-206949,1278987333146133760,2023-09-20T13:37:12,230.639254,35.002656,19.03,0.03
GaiaX23-206948,6520953720603617408,2023-09-20T13:29:04,337.421003,-43.790961,19.07,0.04
GaiaX23-206947,3013247332877316224,2023-09-20T11:52:04,80.937453,-10.816487,20.27,0.04
GaiaX23-206946,3016166982922186624,2023-09-20T11:45:15,85.691371,-6.830373,20.56,0.14
GaiaX23-206945,6520955507310014464,2023-09-20T11:42:31,337.454013,-43.714601,19.15,0.05
