#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-280187,5739618286620179968,2023-12-28T10:26:06,140.282647,-10.755337,17.97,0.01
GaiaX23-280186,1759221370412048768,2023-12-28T07:19:13,319.351560,13.377649,16.39,0.03
GaiaX23-280185,2292887068572793856,2023-12-28T02:32:30,282.313738,77.997647,20.41,0.08
GaiaX23-280184,6811238980892143872,2023-12-27T22:50:49,326.232742,-26.493374,20.00,0.04
GaiaX23-280183,5637476886220337664,2023-12-27T22:41:25,138.630367,-27.853012,19.58,0.04
GaiaX23-280182,6561742200364245888,2023-12-27T22:32:15,329.936995,-45.151307,19.07,0.01
GaiaX23-280181,6559895811103629184,2023-12-27T22:28:16,330.864656,-49.232782,19.32,0.02
GaiaX23-280180,6411574956693612160,2023-12-27T22:20:11,333.286457,-57.564614,19.01,0.10
GaiaX23-280179,6407842492682061056,2023-12-27T22:17:34,334.755376,-60.242991,19.59,0.02
GaiaX23-280178,3844660642399911808,2023-12-27T22:12:24,142.819278,2.821709,20.29,0.02
GaiaX23-280177,6378957738096171648,2023-12-27T22:03:41,349.993335,-74.106235,20.20,0.05
GaiaX23-280176,4630642475069441536,2023-12-27T21:55:27,17.319662,-81.127781,19.87,0.03
GaiaX23-280175,1072396829229729536,2023-12-27T21:03:51,160.832655,69.067803,19.41,0.09
GaiaX23-280174,1073593304036814720,2023-12-27T21:02:23,163.079180,70.190155,19.37,0.02
GaiaX23-280173,1078825708075131136,2023-12-27T20:58:16,168.447146,73.624958,19.99,0.02
GaiaX23-280172,3844660642399911808,2023-12-27T20:25:49,142.819329,2.821684,20.33,0.03
GaiaX23-280171,2194630929955480704,2023-12-27T20:10:59,309.141718,60.625821,20.22,0.03
GaiaX23-280170,806524987666820864,2023-12-27T19:48:15,148.105188,40.377002,18.93,0.04
GaiaX23-280169,827512603056060288,2023-12-27T19:35:36,151.320627,52.367953,19.63,0.03
GaiaX23-280168,1045742915023576960,2023-12-27T19:30:06,152.998838,57.528420,19.09,0.01
GaiaX23-280167,1791345595482267264,2023-12-27T19:27:12,319.580704,21.227775,20.29,0.03
GaiaX23-280166,1784797831939889536,2023-12-27T19:22:38,319.948071,16.996731,19.57,0.07
GaiaX23-280165,1784701143636124928,2023-12-27T19:22:08,320.124024,16.543344,20.06,0.02
GaiaX23-280164,1745693048060012672,2023-12-27T19:16:56,320.574593,11.696267,18.95,0.05
GaiaX23-280163,2250210967856254720,2023-12-27T18:33:46,305.102301,68.889778,19.44,0.04
GaiaX23-280162,2250210967856254592,2023-12-27T18:33:46,305.097904,68.889249,19.22,0.04
GaiaX23-280161,6407844382467676544,2023-12-27T18:03:54,334.514981,-60.273369,19.16,0.05
GaiaX23-280160,6379177296825139840,2023-12-27T17:50:52,345.411996,-73.604301,20.17,0.03
GaiaX23-280159,4634514680145715968,2023-12-27T17:44:01,3.038834,-79.953494,18.05,0.01
GaiaX23-280158,1784755638181176960,2023-12-27T17:36:08,320.266797,17.071868,17.76,0.01
GaiaX23-280157,1784754229431904512,2023-12-27T17:36:04,320.315029,17.007526,14.00,0.01
GaiaX23-280156,1784729078103421440,2023-12-27T17:35:48,320.293056,16.750912,18.90,0.04
GaiaX23-280155,4620945194832611328,2023-12-27T17:33:31,83.915869,-82.504499,19.83,0.10
GaiaX23-280154,2698849576411023232,2023-12-27T17:22:31,322.252364,4.347186,19.25,0.03
GaiaX23-280153,5675883170974188544,2023-12-27T16:35:43,139.774563,-22.064847,20.43,0.02
GaiaX23-280152,5676731478554315136,2023-12-27T16:33:50,140.321722,-20.106731,19.63,0.03
GaiaX23-280151,6560836512023734784,2023-12-27T16:28:59,329.938930,-48.310733,18.83,0.05
GaiaX23-280150,6410932154711972736,2023-12-27T16:18:00,332.709624,-59.679112,19.87,0.04
GaiaX23-280149,3844660642399911808,2023-12-27T16:12:08,142.819258,2.821701,20.27,0.03
GaiaX23-280148,6353002666611468032,2023-12-27T15:58:58,356.076911,-78.803868,19.58,0.02
GaiaX23-280147,5676731478554315136,2023-12-27T14:47:16,140.321698,-20.106736,19.49,0.06
GaiaX23-280146,1723917048470446848,2023-12-27T14:41:29,238.643824,83.802691,19.56,0.03
GaiaX23-280145,1723902033264781184,2023-12-27T14:41:15,240.601797,83.734372,18.37,0.02
GaiaX23-280144,5745356259848443904,2023-12-27T14:34:39,142.057432,-6.749037,19.81,0.01
GaiaX23-280143,2288491942638871936,2023-12-27T14:26:46,301.009730,74.785036,19.77,0.03
GaiaX23-280142,3844660642399911808,2023-12-27T14:25:33,142.819284,2.821706,20.28,0.03
GaiaX23-280141,645117608420994560,2023-12-27T14:03:13,145.065180,25.593291,19.94,0.07
GaiaX23-280140,796397420424139136,2023-12-27T13:52:40,146.579814,35.973504,19.96,0.09
GaiaX23-280139,800238358136292480,2023-12-27T13:50:30,146.919473,38.090137,18.61,0.05
GaiaX23-280138,827268580194573184,2023-12-27T13:37:11,149.652896,50.831074,17.13,0.03
GaiaX23-280137,1840555956372585088,2023-12-27T13:31:10,319.741749,25.092466,20.54,0.03
GaiaX23-280136,1790523985417150208,2023-12-27T13:26:28,320.255832,20.766043,19.29,0.02
GaiaX23-280135,1790202343906420480,2023-12-27T13:25:26,320.548878,19.807710,18.80,0.02
GaiaX23-280134,1742118089082213632,2023-12-27T13:14:42,321.677930,9.820015,20.57,0.06
GaiaX23-280133,2698849576411023232,2023-12-27T13:08:52,322.252351,4.347201,19.18,0.01
GaiaX23-280132,2671050349049765120,2023-12-27T12:58:26,322.847909,-5.575469,18.62,0.04
GaiaX23-280131,6841909170553409152,2023-12-27T12:49:15,323.818433,-14.447959,20.65,0.07
GaiaX23-280130,2288491942638871936,2023-12-27T12:40:11,301.009571,74.785026,19.82,0.04
GaiaX23-280129,2288441296384521728,2023-12-27T12:39:49,303.390613,74.610903,20.59,0.14
GaiaX23-280128,6585126922904110848,2023-12-27T12:24:22,326.875276,-39.141839,20.58,0.08
GaiaX23-280127,6409445065235686656,2023-12-27T12:03:59,331.780875,-60.097006,19.14,0.03
GaiaX23-280126,6352558085954884608,2023-12-27T11:44:37,354.538630,-79.783823,20.20,0.05
GaiaX23-280125,4614472644755333504,2023-12-27T11:35:15,69.630006,-84.638989,18.52,0.04
GaiaX23-280124,1771064175792832640,2023-12-27T11:32:10,321.719327,13.580591,18.74,0.02
GaiaX23-280123,1771064141433094400,2023-12-27T11:32:10,321.713315,13.580017,19.10,0.04
GaiaX23-280122,5206590477001815936,2023-12-27T11:31:37,100.103123,-82.432067,20.44,0.02
GaiaX23-280121,2698849576411023232,2023-12-27T11:22:19,322.252347,4.347194,19.27,0.01
GaiaX23-280120,2692008689941162624,2023-12-27T11:21:17,322.228632,3.382177,19.77,0.03
GaiaX23-280119,5221379320711619712,2023-12-27T11:21:05,127.193791,-72.111596,20.53,0.11
GaiaX23-280118,6811519803033603968,2023-12-27T10:51:03,325.537408,-25.858340,19.68,0.02
GaiaX23-280117,5630838412984474496,2023-12-27T10:45:22,139.580944,-33.029219,19.37,0.03
GaiaX23-280116,5676306311153413504,2023-12-27T10:34:43,140.574973,-21.409823,19.79,0.02
GaiaX23-280115,6564259978914075136,2023-12-27T10:31:01,328.268495,-46.035428,18.45,0.02
GaiaX23-280114,6557278767272399616,2023-12-27T10:23:28,330.360190,-53.809202,19.80,0.05
GaiaX23-280113,6409445065235686656,2023-12-27T10:17:25,331.780857,-60.097005,19.13,0.03
GaiaX23-280112,4614472404237169920,2023-12-27T09:48:40,69.755476,-84.658800,18.34,0.02
GaiaX23-280111,5206590477001815936,2023-12-27T09:45:03,100.102919,-82.432019,20.43,0.04
GaiaX23-280110,807583198889128704,2023-12-27T09:33:16,146.931890,41.609201,20.41,0.04
GaiaX23-280109,1045327711944931712,2023-12-27T09:17:52,150.332304,56.274787,20.52,0.08
GaiaX23-280108,1073498196281447680,2023-12-27T09:02:47,157.031253,70.193834,20.31,0.11
GaiaX23-280107,1126653914126411648,2023-12-27T08:57:08,161.131546,75.374265,19.58,0.04
GaiaX23-280106,5631601989444783616,2023-12-27T08:56:54,139.946155,-30.997372,20.18,0.02
GaiaX23-280105,5741408703871227008,2023-12-27T08:36:48,141.804964,-9.290564,20.57,0.15
GaiaX23-280104,5745356259848443904,2023-12-27T08:34:24,142.057475,-6.749030,19.82,0.04
GaiaX23-280103,3837699393768190080,2023-12-27T08:30:38,142.315441,-2.771416,19.56,0.04
GaiaX23-280102,3844660642399911808,2023-12-27T08:25:17,142.819281,2.821714,20.34,0.05
GaiaX23-280101,696567193462986880,2023-12-27T07:58:33,145.667349,29.947504,19.95,0.07
GaiaX23-280100,826742463881490688,2023-12-27T07:38:16,148.030375,49.761626,20.52,0.05
GaiaX23-280099,1126653914126411648,2023-12-27T07:10:33,161.131641,75.374247,19.50,0.02
GaiaX23-280098,2698849576411023232,2023-12-27T07:08:40,322.252354,4.347200,19.28,0.02
GaiaX23-280097,1726275397832904192,2023-12-27T06:59:22,192.963028,84.559472,20.15,0.04
GaiaX23-280096,2276568632389782272,2023-12-27T06:40:06,305.922117,75.246486,20.32,0.09
GaiaX23-280095,2276568735468997632,2023-12-27T06:40:06,305.926365,75.246812,20.17,0.08
GaiaX23-280094,6412106673644137728,2023-12-27T06:05:44,329.564398,-58.078046,19.81,0.02
GaiaX23-280093,6381732149530343168,2023-12-27T05:50:20,339.382818,-74.114264,20.22,0.07
GaiaX23-280092,1846525823473441792,2023-12-27T05:44:38,321.009215,25.310822,20.16,0.08
GaiaX23-280091,1784088543857989888,2023-12-27T05:35:04,321.708829,16.470525,20.09,0.04
GaiaX23-280090,5210427978738709632,2023-12-27T05:25:04,124.519722,-76.910249,19.22,0.03
GaiaX23-280089,5272292962557537792,2023-12-27T05:15:02,133.507687,-66.105932,19.35,0.01
GaiaX23-280088,6412106673644137728,2023-12-27T04:19:10,329.564394,-58.078034,19.85,0.02
GaiaX23-280087,6405594678591772416,2023-12-27T04:14:16,331.743657,-63.186104,19.43,0.02
GaiaX23-280086,807583198889128704,2023-12-27T03:33:01,146.931872,41.609218,20.48,0.03
GaiaX23-280085,5629824594540852224,2023-12-27T02:59:32,140.295572,-34.283257,19.44,0.02
GaiaX23-280084,1726275397832904192,2023-12-27T02:45:42,192.962895,84.559489,20.14,0.02
GaiaX23-280083,1724658084947412736,2023-12-27T02:40:34,249.561823,85.723646,20.57,0.02
GaiaX23-280082,1724535420682350592,2023-12-27T02:39:52,258.036689,85.570469,20.07,0.02
GaiaX23-280081,2291826520888312064,2023-12-27T02:30:33,303.386120,78.945599,20.19,0.03
GaiaX23-280080,826698998812457728,2023-12-27T01:38:42,147.323603,49.183515,19.36,0.07
GaiaX23-280079,1050201778272436096,2023-12-27T01:27:22,149.184235,59.991024,19.80,0.05
GaiaX23-280078,1784092701386338176,2023-12-27T01:21:32,321.696789,16.581655,17.04,0.04
GaiaX23-280077,1771040879890239616,2023-12-27T01:17:59,322.022573,13.287917,19.82,0.02
GaiaX23-280076,1076725537786266496,2023-12-27T01:15:42,153.430891,70.860754,19.54,0.01
GaiaX23-280075,2275347968324002304,2023-12-27T00:37:10,312.717273,73.059100,19.41,0.02
GaiaX23-280074,6352296333467789696,2023-12-26T23:45:51,338.761836,-78.777186,19.98,0.07
GaiaX23-280073,1784124346705379712,2023-12-26T23:35:15,322.144616,16.830596,19.59,0.08
GaiaX23-280072,1784124346705379840,2023-12-26T23:35:15,322.145743,16.830646,19.39,0.07
GaiaX23-280071,1784103937020789632,2023-12-26T23:34:57,322.150673,16.553600,19.94,0.06
GaiaX23-280070,1784001510640718080,2023-12-26T23:34:27,322.309155,16.081185,19.73,0.06
GaiaX23-280069,1784001510640717952,2023-12-26T23:34:27,322.308288,16.081135,20.12,0.03
GaiaX23-280068,6412553144084131072,2023-12-26T22:20:47,328.496334,-56.170033,20.41,0.04
GaiaX23-280067,6350173554470480000,2023-12-26T21:54:45,351.765711,-83.323365,20.48,0.07
