#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-9329,1284426617177425664,2024-02-29T06:42:38,217.491888,30.002639,18.95,0.01
GaiaX24-9328,5123483821890617856,2024-02-29T03:40:28,34.673341,-22.821903,19.91,0.03
GaiaX24-9327,3507879646697312896,2024-02-29T03:21:33,199.588100,-18.316429,15.54,0.03
GaiaX24-9326,4736914912460278016,2024-02-29T03:11:52,50.970382,-51.009566,20.36,0.02
GaiaX24-9325,3661589379396290688,2024-02-29T01:17:12,205.776302,-1.542858,20.19,0.03
GaiaX24-9324,1233200507866834176,2024-02-29T00:57:18,211.647575,16.962293,19.72,0.03
GaiaX24-9323,381196953330245632,2024-02-29T00:34:56,9.704897,40.905495,20.51,0.10
GaiaX24-9322,368314284819162880,2024-02-29T00:31:56,10.643855,38.171781,20.51,0.06
GaiaX24-9321,381196953330245632,2024-02-28T22:48:22,9.704956,40.905505,20.52,0.04
GaiaX24-9320,2505574192665097856,2024-02-28T22:01:37,26.531191,-2.037567,19.12,0.07
GaiaX24-9319,2467912242921800832,2024-02-28T21:58:02,27.902841,-5.464444,20.20,0.09
GaiaX24-9318,2467510337062388864,2024-02-28T21:57:08,27.854215,-6.410090,19.68,0.06
GaiaX24-9317,2467489858658325376,2024-02-28T21:56:53,27.973522,-6.637554,19.34,0.07
GaiaX24-9316,2459772283463860992,2024-02-28T21:51:34,29.768254,-11.827768,18.70,0.02
GaiaX24-9315,6133096149180892672,2024-02-28T21:48:47,187.028452,-45.219715,20.59,0.06
GaiaX24-9314,6146215350112845184,2024-02-28T21:44:05,190.181498,-40.764018,19.07,0.01
GaiaX24-9313,6184298241007206784,2024-02-28T21:33:35,195.027159,-30.361281,20.41,0.07
GaiaX24-9312,6184239245336974208,2024-02-28T21:33:04,195.565861,-29.997850,20.62,0.08
GaiaX24-9311,4953651297368863488,2024-02-28T21:26:21,40.082474,-36.853212,20.02,0.03
GaiaX24-9310,4679904238130499200,2024-02-28T21:01:20,60.372298,-61.060712,19.63,0.03
GaiaX24-9309,3720502655519799936,2024-02-28T20:54:53,208.067639,6.668163,19.15,0.02
GaiaX24-9308,6146215350112845184,2024-02-28T19:57:30,190.181472,-40.764017,19.00,0.03
GaiaX24-9307,6184298241007206784,2024-02-28T19:47:00,195.027189,-30.361288,20.38,0.05
GaiaX24-9306,1636778690390226560,2024-02-28T19:42:21,252.733152,67.301306,20.22,0.05
GaiaX24-9305,2272185429290590976,2024-02-28T19:16:03,322.118555,70.527418,18.94,0.03
GaiaX24-9304,3721749742224061184,2024-02-28T19:07:10,207.977029,7.900353,17.77,0.02
GaiaX24-9303,1231713899425348864,2024-02-28T18:57:38,210.961763,16.634577,19.26,0.07
GaiaX24-9302,381196953330245632,2024-02-28T18:34:43,9.704897,40.905492,20.55,0.04
GaiaX24-9301,1601570266481002240,2024-02-28T18:10:39,233.521390,57.060198,18.98,0.01
GaiaX24-9300,1627694387878377472,2024-02-28T18:03:36,241.197818,62.157020,20.07,0.04
GaiaX24-9299,1636778690390226560,2024-02-28T17:55:47,252.733179,67.301335,20.29,0.06
GaiaX24-9298,2264587907017731072,2024-02-28T17:41:51,286.748416,72.851977,20.67,0.06
GaiaX24-9297,2276010046123136768,2024-02-28T17:35:03,307.515084,72.549604,19.47,0.04
GaiaX24-9296,5118303644654316160,2024-02-28T17:24:45,33.414691,-25.100144,20.64,0.05
GaiaX24-9295,2211926866328385536,2024-02-28T17:19:21,344.097012,65.821554,20.49,0.10
GaiaX24-9294,4747887935424990592,2024-02-28T16:59:31,46.857169,-50.266395,20.40,0.04
GaiaX24-9293,368762370169792384,2024-02-28T16:46:07,11.298180,39.283835,20.54,0.05
GaiaX24-9292,2785704019978944000,2024-02-28T16:22:47,20.183857,18.271166,20.24,0.08
GaiaX24-9291,2505199637157936640,2024-02-28T16:00:21,26.355790,-3.164063,19.65,0.07
GaiaX24-9290,2462699080337085184,2024-02-28T15:53:37,28.535919,-9.715670,19.06,0.03
GaiaX24-9289,2460819980605817856,2024-02-28T15:52:20,28.725082,-11.021921,19.25,0.04
GaiaX24-9288,2459535957182555776,2024-02-28T15:50:17,29.595498,-12.998733,18.35,0.06
GaiaX24-9287,5149302347774921216,2024-02-28T15:49:59,29.500147,-13.324999,19.72,0.03
GaiaX24-9286,6146215350112845184,2024-02-28T15:43:49,190.181457,-40.764021,19.11,0.03
GaiaX24-9285,5137259122039332736,2024-02-28T15:43:49,31.716703,-19.409752,18.80,0.03
GaiaX24-9284,4948862511912178560,2024-02-28T15:22:26,40.713313,-40.857066,19.60,0.02
GaiaX24-9283,4747887935424990592,2024-02-28T15:12:57,46.857151,-50.266424,20.16,0.04
GaiaX24-9282,5220076124555043072,2024-02-28T14:37:26,125.507304,-73.382191,18.76,0.03
GaiaX24-9281,6146215350112845184,2024-02-28T13:57:14,190.181492,-40.764026,19.15,0.02
GaiaX24-9280,1627168031047975936,2024-02-28T13:52:44,236.835444,60.632601,19.83,0.08
GaiaX24-9279,6184298241007206784,2024-02-28T13:46:44,195.027146,-30.361275,20.35,0.07
GaiaX24-9278,1630142931553308928,2024-02-28T13:45:57,245.495945,65.378996,20.56,0.02
GaiaX24-9277,1650752074429945856,2024-02-28T13:37:03,261.854876,70.754595,20.67,0.03
GaiaX24-9276,2265035064654402944,2024-02-28T13:27:29,288.894712,73.329614,18.83,0.03
