#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-32194,4949875059037190016,2020-08-13T13:26:40,35.564355,-42.814165,19.82,0.04
GaiaX21-32193,1558695669550472448,2020-08-13T10:29:40,204.693523,50.202008,19.59,0.09
GaiaX21-32192,1558484700755181824,2020-08-13T10:29:08,205.349480,49.820248,19.12,0.02
GaiaX21-32191,1558469685549515392,2020-08-13T10:28:58,205.703236,49.785777,19.50,0.03
GaiaX21-32190,1486701091283876224,2020-08-13T06:01:18,218.962081,37.907700,20.12,0.02
GaiaX21-32189,1274837913703590784,2020-08-13T05:50:35,227.514550,28.410268,19.98,0.02
GaiaX21-32188,3454704172007634176,2020-08-13T05:47:36,87.077709,34.575103,19.51,0.05
GaiaX21-32187,4358746649818234752,2020-08-13T05:18:54,245.439145,-2.289267,17.82,0.01
GaiaX21-32186,4326516596753557504,2020-08-13T05:06:35,252.078101,-14.184249,20.09,0.08
GaiaX21-32185,1574944836499236608,2020-08-13T04:42:24,184.370523,57.480868,20.44,0.07
GaiaX21-32184,1574893125092996224,2020-08-13T04:41:41,185.745902,57.233016,17.65,0.04
GaiaX21-32183,4358746649818234752,2020-08-13T03:32:21,245.439135,-2.289268,17.82,0.01
GaiaX21-32182,5108757478542759424,2020-08-13T02:38:26,54.741484,-15.975783,20.41,0.09
GaiaX21-32181,6658000492009834496,2020-08-13T02:37:17,286.483439,-50.034669,19.89,0.03
GaiaX21-32180,6467816350847170816,2020-08-13T02:22:18,308.401948,-58.164921,20.64,0.03
GaiaX21-32179,4919303859780691456,2020-08-13T01:53:00,3.247476,-57.297417,19.78,0.02
GaiaX21-32178,4927558889999865984,2020-08-13T01:41:59,18.718706,-52.029261,18.95,0.02
GaiaX21-32177,4929233343129112832,2020-08-13T01:39:29,21.619750,-50.539851,18.72,0.02
GaiaX21-32176,4929758188134659072,2020-08-13T01:37:49,23.385898,-49.486454,20.52,0.07
GaiaX21-32175,4942522659141713408,2020-08-13T01:32:50,28.445197,-46.326612,18.91,0.07
GaiaX21-32174,4944912447662109696,2020-08-13T01:27:06,33.391307,-42.370746,20.59,0.05
GaiaX21-32173,980444637438626304,2020-08-13T01:10:15,108.324124,51.446936,19.37,0.02
GaiaX21-32172,5108757478542759424,2020-08-13T00:51:51,54.741494,-15.975784,20.33,0.03
GaiaX21-32171,1575560391211511680,2020-08-13T00:29:56,181.833938,57.634669,18.38,0.01
GaiaX21-32170,1293757588237986304,2020-08-12T23:58:18,220.466662,35.086046,20.52,0.04
GaiaX21-32169,1575560391211511680,2020-08-12T22:43:21,181.833942,57.634648,18.38,0.03
GaiaX21-32168,1574462838088719616,2020-08-12T22:41:21,185.070153,56.482218,20.39,0.14
GaiaX21-32167,1574276745747315072,2020-08-12T22:40:46,186.069691,56.214753,19.12,0.03
GaiaX21-32166,1574209950415933056,2020-08-12T22:40:16,186.945972,56.003396,18.58,0.05
GaiaX21-32165,1571558065806274432,2020-08-12T22:39:30,188.659515,55.925201,18.51,0.08
GaiaX21-32164,1571268619370778752,2020-08-12T22:38:16,190.138155,54.900146,18.67,0.04
GaiaX21-32163,1558095954673467520,2020-08-12T22:35:11,194.991230,53.203890,20.45,0.07
GaiaX21-32162,1558175256949657600,2020-08-12T22:34:59,195.461886,53.216351,19.33,0.04
GaiaX21-32161,1558069944351527680,2020-08-12T22:34:52,195.224240,52.862964,18.30,0.05
GaiaX21-32160,1557921956958156544,2020-08-12T22:34:22,196.532988,52.929824,20.03,0.06
GaiaX21-32159,1557911030561356544,2020-08-12T22:34:17,196.733227,52.944755,18.98,0.02
GaiaX21-32158,1557808638542415616,2020-08-12T22:34:04,196.431439,52.420541,18.80,0.02
GaiaX21-32157,1557794551049686144,2020-08-12T22:33:58,196.474776,52.283530,19.44,0.02
GaiaX21-32156,1557076260718292736,2020-08-12T22:33:12,198.076148,52.115724,20.30,0.05
GaiaX21-32155,1556959334528132096,2020-08-12T22:32:54,198.073388,51.675490,18.51,0.03
GaiaX21-32154,1556893776147329536,2020-08-12T22:32:24,198.590444,51.234309,19.80,0.03
GaiaX21-32153,1556887488315208320,2020-08-12T22:32:21,198.759860,51.277849,19.23,0.09
GaiaX21-32152,1556772829867836160,2020-08-12T22:31:52,199.569105,51.048938,19.18,0.04
GaiaX21-32151,1553732061742279552,2020-08-12T22:31:20,200.670827,50.937035,20.27,0.09
GaiaX21-32150,1553700656941416320,2020-08-12T22:31:03,200.874609,50.638901,19.01,0.04
GaiaX21-32149,1553713988519904000,2020-08-12T22:31:02,201.143942,50.756268,19.30,0.03
GaiaX21-32148,1553595241263796352,2020-08-12T22:30:53,200.688718,50.274669,19.99,0.02
GaiaX21-32147,1553578336272520576,2020-08-12T22:30:41,200.853225,50.079600,19.29,0.02
GaiaX21-32146,1553644341330241664,2020-08-12T22:30:35,201.636236,50.390982,20.48,0.03
GaiaX21-32145,1553393927556776960,2020-08-12T22:29:43,202.288017,49.538115,19.48,0.03
GaiaX21-32144,1553365202815505920,2020-08-12T22:29:27,203.120633,49.633170,19.06,0.01
GaiaX21-32143,1553337955542980992,2020-08-12T22:29:21,202.631492,49.211328,19.02,0.02
GaiaX21-32142,1553226045875496192,2020-08-12T22:29:06,202.823268,48.943657,19.87,0.03
GaiaX21-32141,1552579155084261504,2020-08-12T22:29:05,203.240218,49.170189,17.79,0.02
GaiaX21-32140,1552517754231808896,2020-08-12T22:28:25,204.265946,48.823908,19.30,0.07
GaiaX21-32139,1552485593516697728,2020-08-12T22:28:13,204.120285,48.458648,19.47,0.02
GaiaX21-32138,1552484597084286464,2020-08-12T22:28:08,204.232326,48.394664,18.04,0.04
GaiaX21-32137,1504113438442893824,2020-08-12T22:26:31,206.567911,47.447060,18.39,0.03
GaiaX21-32136,1509058869945763328,2020-08-12T22:24:56,208.389188,46.251283,19.03,0.03
GaiaX21-32135,1502689433446488320,2020-08-12T22:23:12,209.721466,44.622349,19.61,0.02
GaiaX21-32134,1499693710938476416,2020-08-12T22:23:12,210.097387,44.823895,18.72,0.07
GaiaX21-32133,6395089188581206272,2020-08-12T21:50:50,342.758580,-60.754065,20.15,0.02
GaiaX21-32132,6489255762431158656,2020-08-12T21:45:00,353.604067,-59.140826,17.90,0.03
GaiaX21-32131,4919303859780691456,2020-08-12T21:39:19,3.247452,-57.297395,19.70,0.03
GaiaX21-32130,4337347782723742336,2020-08-12T21:23:45,249.351934,-10.654159,19.98,0.07
GaiaX21-32129,6467816350847170816,2020-08-12T20:22:05,308.401929,-58.164951,20.57,0.03
GaiaX21-32128,3283141119248169088,2020-08-12T20:14:49,64.808199,2.773273,20.21,0.03
GaiaX21-32127,4919303859780691456,2020-08-12T19:52:45,3.247458,-57.297403,19.74,0.02
GaiaX21-32126,4927803874935819264,2020-08-12T19:42:02,17.808002,-51.636059,19.25,0.03
GaiaX21-32125,4929473036666584832,2020-08-12T19:39:46,20.460887,-50.351263,18.24,0.06
GaiaX21-32124,4954309492507869312,2020-08-12T19:33:55,26.123947,-46.318715,18.44,0.01
GaiaX21-32123,4956296825415726720,2020-08-12T19:30:09,29.987844,-44.154292,19.44,0.10
GaiaX21-32122,961780805511726080,2020-08-12T19:22:10,94.930076,43.879862,20.32,0.03
GaiaX21-32121,959230282133126912,2020-08-12T19:21:06,96.052347,44.511632,20.61,0.12
GaiaX21-32120,965229767329566976,2020-08-12T19:20:04,97.144280,45.116399,19.74,0.01
GaiaX21-32119,966867318100272768,2020-08-12T19:16:22,101.038978,47.461238,18.43,0.05
GaiaX21-32118,1081568096231180544,2020-08-12T19:00:20,121.961638,56.697314,19.10,0.02
GaiaX21-32117,3194673692122873472,2020-08-12T18:43:44,57.420876,-9.145341,20.50,0.04
GaiaX21-32116,860790696859510656,2020-08-12T18:36:38,168.148305,59.465321,20.35,0.11
GaiaX21-32115,1557778470692151552,2020-08-12T18:20:25,195.948177,52.120363,19.53,0.04
GaiaX21-32114,1553522364258727424,2020-08-12T18:16:40,201.190578,49.766797,18.76,0.02
GaiaX21-32113,1503709333560116096,2020-08-12T18:11:44,206.982813,46.122422,19.24,0.03
GaiaX21-32112,1264864862199178496,2020-08-12T17:47:58,226.673098,25.335798,20.47,0.03
GaiaX21-32111,1213818076372764928,2020-08-12T17:42:28,230.234736,20.178301,20.20,0.01
GaiaX21-32110,961780805511726080,2020-08-12T17:35:36,94.930063,43.879896,20.44,0.01
GaiaX21-32109,1081327749862830592,2020-08-12T17:15:09,119.408601,56.507097,18.95,0.01
GaiaX21-32108,1575560391211511680,2020-08-12T16:43:08,181.833930,57.634665,18.43,0.01
GaiaX21-32107,1575253318229851776,2020-08-12T16:42:23,182.771000,56.987213,19.27,0.07
GaiaX21-32106,1575184358234955776,2020-08-12T16:41:54,183.514981,56.687421,19.69,0.08
GaiaX21-32105,1574422465397949696,2020-08-12T16:41:21,184.382530,56.363569,19.33,0.08
GaiaX21-32104,1574354467475724800,2020-08-12T16:40:47,185.280726,56.029930,19.26,0.08
GaiaX21-32103,1574267915294577920,2020-08-12T16:40:19,186.558286,56.202180,19.04,0.03
GaiaX21-32102,1574259050482080512,2020-08-12T16:40:13,186.543870,56.007779,19.86,0.05
GaiaX21-32101,1574158204649986688,2020-08-12T16:39:22,187.699552,55.368895,18.43,0.04
GaiaX21-32100,1571155541473989248,2020-08-12T16:39:18,187.801997,55.345134,19.56,0.04
GaiaX21-32099,1571479656883329920,2020-08-12T16:38:37,189.307877,55.270920,19.61,0.04
GaiaX21-32098,1571207733914405888,2020-08-12T16:37:34,190.975663,54.701769,19.14,0.01
GaiaX21-32097,1570377568275175168,2020-08-12T16:36:32,192.519043,54.077006,19.64,0.05
GaiaX21-32096,1569781736051292672,2020-08-12T16:35:52,192.984130,53.329605,19.71,0.02
GaiaX21-32095,1569765209017139584,2020-08-12T16:35:40,193.268622,53.184081,19.72,0.05
GaiaX21-32094,1569713325812205440,2020-08-12T16:35:27,193.604167,53.069286,18.52,0.03
GaiaX21-32093,1558067436090640384,2020-08-12T16:34:59,194.658987,53.028112,19.09,0.01
GaiaX21-32092,1558062213410410112,2020-08-12T16:34:53,194.671917,52.896493,19.14,0.02
GaiaX21-32091,1558077537853722880,2020-08-12T16:34:52,194.992659,53.080411,19.12,0.02
GaiaX21-32090,1557678964888378240,2020-08-12T16:34:47,194.477482,52.595701,19.08,0.04
GaiaX21-32089,1557659723434896000,2020-08-12T16:34:28,194.956637,52.414312,18.15,0.01
GaiaX21-32088,1557609248979235200,2020-08-12T16:34:17,195.100498,52.236146,19.39,0.06
GaiaX21-32087,1557973084249099904,2020-08-12T16:33:58,195.900205,52.265052,18.94,0.01
GaiaX21-32086,1557778470692151552,2020-08-12T16:33:51,195.948204,52.120382,19.55,0.02
GaiaX21-32085,1557781391269915008,2020-08-12T16:33:47,196.225012,52.196996,19.01,0.03
GaiaX21-32084,1557780738434886272,2020-08-12T16:33:47,196.150056,52.130479,18.98,0.07
GaiaX21-32083,1557382680865365888,2020-08-12T16:33:29,196.242084,51.746702,19.25,0.01
GaiaX21-32082,1557697106831714432,2020-08-12T16:33:04,197.067722,51.637924,18.80,0.01
GaiaX21-32081,1557695423204536320,2020-08-12T16:33:00,197.340299,51.707813,20.54,0.05
GaiaX21-32080,1556974487172767360,2020-08-12T16:32:53,197.731406,51.770950,19.45,0.04
GaiaX21-32079,1556951741025972224,2020-08-12T16:32:41,197.878866,51.561154,19.58,0.02
GaiaX21-32078,1556852441382111744,2020-08-12T16:31:57,198.503189,50.842139,19.86,0.03
GaiaX21-32077,1556650509201064832,2020-08-12T16:31:37,198.727614,50.490458,19.49,0.06
GaiaX21-32076,1556641953626216576,2020-08-12T16:31:26,199.195483,50.513593,19.93,0.03
GaiaX21-32075,1556600928098624512,2020-08-12T16:30:53,200.246321,50.328328,18.35,0.02
GaiaX21-32074,1553549061775453696,2020-08-12T16:30:19,200.360773,49.588387,18.89,0.03
GaiaX21-32073,1553481166932452864,2020-08-12T16:29:53,200.999256,49.326969,18.92,0.02
GaiaX21-32072,1553316996102965376,2020-08-12T16:29:45,201.648656,49.533295,19.64,0.03
GaiaX21-32071,1553291501177106304,2020-08-12T16:29:23,201.949098,49.179939,18.67,0.01
GaiaX21-32070,1553227695142969984,2020-08-12T16:28:55,202.601350,48.886716,19.45,0.01
GaiaX21-32069,1552473979923108224,2020-08-12T16:28:44,202.989664,48.836036,18.77,0.02
GaiaX21-32068,1552448141399860864,2020-08-12T16:28:25,203.074443,48.451179,19.22,0.03
GaiaX21-32067,1552399728528505216,2020-08-12T16:28:07,203.629295,48.340084,19.08,0.03
GaiaX21-32066,1552157080055045248,2020-08-12T16:27:27,204.028503,47.632217,19.69,0.03
GaiaX21-32065,1503709333560116096,2020-08-12T16:25:10,206.982813,46.122395,19.28,0.01
GaiaX21-32064,1503723146174939904,2020-08-12T16:25:07,206.438576,45.750960,19.02,0.01
GaiaX21-32063,1502896691387784704,2020-08-12T16:24:22,207.262854,45.166399,18.70,0.02
GaiaX21-32062,1502571923141346560,2020-08-12T16:23:01,208.835516,44.195117,19.33,0.10
GaiaX21-32061,1502550723182775808,2020-08-12T16:22:42,209.222019,43.976225,19.08,0.02
GaiaX21-32060,1499536377694605568,2020-08-12T16:22:21,209.733721,43.767850,18.90,0.03
GaiaX21-32059,6643580087772777088,2020-08-12T16:18:10,292.093274,-54.144603,20.21,0.02
GaiaX21-32058,1213818076372764928,2020-08-12T15:55:54,230.234752,20.178294,20.15,0.04
GaiaX21-32057,4919327086963832064,2020-08-12T15:38:57,3.250675,-56.953369,18.83,0.06
GaiaX21-32056,3242846938666540800,2020-08-12T14:29:22,57.131034,-8.213129,20.43,0.05
GaiaX21-32055,4929558558055400960,2020-08-12T13:38:57,20.638656,-49.591294,18.64,0.08
GaiaX21-32054,3456373814773177600,2020-08-12T13:31:09,87.223076,37.316875,19.54,0.04
GaiaX21-32053,3458518893237868544,2020-08-12T13:27:45,89.694629,39.919575,18.82,0.02
GaiaX21-32052,961780805511726080,2020-08-12T13:21:54,94.930085,43.879887,20.37,0.03
GaiaX21-32051,3456367733100359296,2020-08-12T11:44:46,86.426675,37.673096,20.15,0.06
GaiaX21-32050,1209053548892714880,2020-08-12T11:40:57,230.174000,18.565392,19.38,0.02
GaiaX21-32049,1575244865734238208,2020-08-12T10:42:08,182.650700,56.837591,19.60,0.07
GaiaX21-32048,1575212258342528768,2020-08-12T10:42:01,182.574414,56.544835,19.91,0.10
GaiaX21-32047,1575182468449371008,2020-08-12T10:41:32,183.700968,56.578828,19.54,0.05
GaiaX21-32046,1574345843181406592,2020-08-12T10:40:30,185.206354,55.870379,19.69,0.05
GaiaX21-32045,1569832485386781952,2020-08-12T10:35:29,192.496180,52.752545,19.51,0.07
GaiaX21-32044,1557594302493060608,2020-08-12T10:33:50,195.531919,52.163740,19.87,0.04
GaiaX21-32043,1557557743731438720,2020-08-12T10:33:32,195.519735,51.696391,19.60,0.03
GaiaX21-32042,1557344747714220160,2020-08-12T10:32:58,196.151468,51.252588,19.56,0.03
GaiaX21-32041,1557338700400267136,2020-08-12T10:32:58,196.012598,51.159221,19.60,0.05
GaiaX21-32040,1556473041151036928,2020-08-12T10:31:42,198.100857,50.558235,19.19,0.04
GaiaX21-32039,1556646386032489472,2020-08-12T10:31:15,198.947480,50.425716,19.59,0.01
GaiaX21-32038,1556219191406908544,2020-08-12T10:30:48,198.818006,49.682100,19.55,0.01
GaiaX21-32037,1553162617798005504,2020-08-12T10:29:57,200.075256,49.207875,19.60,0.03
GaiaX21-32036,1553530988553095040,2020-08-12T10:29:50,200.622944,49.365334,20.04,0.03
GaiaX21-32035,1553144132258765184,2020-08-12T10:29:40,200.386181,48.983662,19.39,0.03
GaiaX21-32034,1553271641248352640,2020-08-12T10:29:11,201.370854,48.868552,19.21,0.01
GaiaX21-32033,1551979440209367168,2020-08-12T10:27:33,203.038242,47.532135,19.43,0.02
GaiaX21-32032,1551675253444068736,2020-08-12T10:26:07,204.696668,46.457673,19.55,0.04
GaiaX21-32031,1503548220747476864,2020-08-12T10:25:15,205.622255,45.781668,19.02,0.06
GaiaX21-32030,1503357455480273152,2020-08-12T10:25:04,205.971633,45.722861,19.51,0.08
GaiaX21-32029,6643580087772777088,2020-08-12T10:17:57,292.093292,-54.144598,20.21,0.02
GaiaX21-32028,3244422607548376320,2020-08-12T08:27:40,56.944616,-6.503806,19.80,0.01
GaiaX21-32027,967224625019353600,2020-08-12T07:17:30,98.348944,47.206058,20.15,0.03
GaiaX21-32026,1081347850309792384,2020-08-12T05:14:32,119.515639,56.681097,19.55,0.09
GaiaX21-32025,1262842138760270080,2020-08-12T03:59:17,225.638120,22.793116,20.39,0.03
GaiaX21-32024,5113090963106001152,2020-08-12T02:38:20,50.953742,-14.416219,17.38,0.01
GaiaX21-32023,6643580087772777088,2020-08-12T02:31:10,292.093294,-54.144594,20.26,0.05
GaiaX21-32022,6407843626552157312,2020-08-12T02:07:42,334.614123,-60.198249,19.78,0.05
GaiaX21-32021,3306908162593556608,2020-08-12T02:04:56,66.036173,11.961576,19.09,0.02
GaiaX21-32020,3307649920624863232,2020-08-12T02:03:13,67.231390,13.035180,19.87,0.06
GaiaX21-32019,4922554840786676992,2020-08-12T01:52:30,1.642865,-56.240824,20.14,0.01
GaiaX21-32018,4921849744594149376,2020-08-12T01:46:16,10.475044,-53.251171,18.06,0.04
GaiaX21-32017,4925250877654990976,2020-08-12T01:45:44,10.896784,-52.680468,19.10,0.03
GaiaX21-32016,4925278296726212608,2020-08-12T01:45:12,11.434964,-52.257792,20.30,0.05
GaiaX21-32015,4955438209914568320,2020-08-12T01:33:31,24.281994,-45.292931,19.63,0.03
GaiaX21-32014,5063459008238768128,2020-08-12T01:16:43,37.156329,-33.342926,19.65,0.01
GaiaX21-32013,5063404170111221376,2020-08-12T01:15:40,38.162217,-32.804926,20.16,0.03
GaiaX21-32012,5078090862301113728,2020-08-12T01:04:16,44.365749,-23.871824,18.69,0.04
GaiaX21-32011,5078102785130329088,2020-08-12T01:03:56,44.546817,-23.618919,19.85,0.05
GaiaX21-32010,5104532261517843456,2020-08-12T00:56:38,48.303916,-17.997948,20.61,0.05
GaiaX21-32009,5113090963106001152,2020-08-12T00:51:46,50.953741,-14.416194,17.38,0.01
GaiaX21-32008,3244155220064322944,2020-08-12T00:42:22,54.928866,-6.808403,20.41,0.13
GaiaX21-32007,3306908162593556608,2020-08-12T00:18:21,66.036183,11.961582,19.07,0.01
GaiaX21-32006,3313390745713403008,2020-08-12T00:11:57,68.826847,17.195675,19.18,0.04
GaiaX21-32005,1286168758998247808,2020-08-11T23:55:17,218.793801,31.599176,19.44,0.03
GaiaX21-32004,1280120620394547584,2020-08-11T23:51:48,220.835376,28.222916,20.61,0.10
GaiaX21-32003,1570986869515861888,2020-08-11T22:37:45,188.117077,54.105844,18.77,0.06
GaiaX21-32002,1557494315653990016,2020-08-11T22:33:26,193.967273,51.259761,18.68,0.01
GaiaX21-32001,1556373810226981504,2020-08-11T22:31:13,197.013181,49.854752,19.88,0.02
GaiaX21-32000,1554792197110445824,2020-08-11T22:30:29,197.503382,49.098934,19.46,0.01
GaiaX21-31999,1556283478474818944,2020-08-11T22:30:29,197.781640,49.248964,18.74,0.00
GaiaX21-31998,1554787008789952512,2020-08-11T22:30:28,197.401243,49.001564,19.25,0.03
GaiaX21-31997,1554584801728996480,2020-08-11T22:30:01,198.156656,48.810577,19.42,0.03
GaiaX21-31996,1554580541121439616,2020-08-11T22:29:55,198.248868,48.724151,18.96,0.01
GaiaX21-31995,1556000491669081088,2020-08-11T22:29:19,199.154968,48.389539,19.55,0.01
GaiaX21-31994,1555993757160361728,2020-08-11T22:29:07,199.254711,48.169415,19.31,0.01
GaiaX21-31993,1552911276312565504,2020-08-11T22:28:19,200.452579,47.734483,19.77,0.01
GaiaX21-31992,1552649008429665024,2020-08-11T22:27:31,201.425455,47.186484,19.58,0.02
