#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-4577,5059348174782127744,2020-04-13T01:05:12,48.045361,-29.003301,19.41,0.04
GaiaX21-4576,3435910735147744000,2020-04-13T00:39:52,99.013411,31.465856,19.53,0.10
GaiaX21-4575,6498107861829782144,2020-04-13T00:21:32,353.620955,-53.181535,18.28,0.01
GaiaX21-4574,6508727323085016192,2020-04-13T00:11:49,335.616310,-53.794462,20.05,0.12
GaiaX21-4573,3232278604704508160,2020-04-12T23:59:08,73.364260,2.494173,18.87,0.04
GaiaX21-4572,6713674228921337984,2020-04-12T23:42:59,290.812410,-41.218258,18.02,0.02
GaiaX21-4571,5050449724089366912,2020-04-12T23:11:49,42.568499,-34.242797,20.43,0.10
GaiaX21-4570,4965247949577359616,2020-04-12T23:05:53,36.704071,-38.112403,20.31,0.11
GaiaX21-4569,4955332416280592000,2020-04-12T22:56:07,26.305766,-44.924800,18.43,0.06
GaiaX21-4568,4933762506405126528,2020-04-12T22:51:42,20.330450,-47.050996,17.68,0.01
GaiaX21-4567,4931980472931898368,2020-04-12T22:48:40,16.080408,-48.591060,19.37,0.02
GaiaX21-4566,4926405605382512384,2020-04-12T22:45:08,11.010877,-50.626922,17.77,0.00
GaiaX21-4565,6508727323085016192,2020-04-12T22:25:15,335.616299,-53.794464,19.96,0.02
GaiaX21-4564,6713674228921337984,2020-04-12T21:56:24,290.812401,-41.218241,17.95,0.01
GaiaX21-4563,4378882212417893504,2020-04-12T21:08:44,252.719192,-2.135294,20.59,0.02
GaiaX21-4562,1027111965366955904,2020-04-12T20:56:56,127.842041,49.226497,18.96,0.01
GaiaX21-4561,932340557042654848,2020-04-12T20:49:30,119.180364,45.879969,20.50,0.03
GaiaX21-4560,1555583776762697472,2020-04-12T19:57:21,196.363751,49.310348,19.67,0.07
GaiaX21-4559,1020761942122225408,2020-04-12T19:25:03,148.023492,54.073716,16.66,0.03
GaiaX21-4558,4963070366803342720,2020-04-12T18:48:45,33.415524,-40.770901,20.08,0.03
GaiaX21-4557,940591361019338240,2020-04-12T18:45:56,103.026842,36.344242,19.84,0.05
GaiaX21-4556,4926405605382512384,2020-04-12T18:31:28,11.010868,-50.626869,17.77,0.01
GaiaX21-4555,4972563137877229696,2020-04-12T18:27:06,3.909772,-52.265709,20.40,0.03
GaiaX21-4554,3232279704216139776,2020-04-12T17:58:55,73.320256,2.525652,19.62,0.02
GaiaX21-4553,3232279704216139904,2020-04-12T17:58:55,73.321994,2.524366,19.50,0.06
GaiaX21-4552,5049990952868134272,2020-04-12T17:09:22,40.524858,-35.765689,20.30,0.12
GaiaX21-4551,4963538999272316800,2020-04-12T17:03:46,35.338877,-39.956806,20.54,0.11
GaiaX21-4550,4956587783681282048,2020-04-12T16:58:19,29.206268,-43.356336,19.48,0.05
GaiaX21-4549,4931714013161562752,2020-04-12T16:48:09,15.956839,-49.185147,20.39,0.03
GaiaX21-4548,4924480188725710848,2020-04-12T16:40:19,3.798997,-53.010816,20.11,0.02
GaiaX21-4547,4456964889656741888,2020-04-12T16:38:54,242.743626,11.394140,20.15,0.05
GaiaX21-4546,4457252515026471936,2020-04-12T16:37:57,242.065143,12.123603,20.26,0.05
GaiaX21-4545,6505290799491823872,2020-04-12T16:26:11,337.434863,-55.377022,20.22,0.01
GaiaX21-4544,1275883755421165056,2020-04-12T16:15:01,226.762722,30.101469,20.33,0.01
GaiaX21-4543,1502418575628915840,2020-04-12T15:53:42,207.889946,44.161416,20.13,0.05
GaiaX21-4542,931936589599240448,2020-04-12T14:55:38,125.714012,50.001238,20.64,0.11
GaiaX21-4541,934502952815992832,2020-04-12T14:52:24,121.923993,48.375972,20.25,0.03
GaiaX21-4540,4456964820937267456,2020-04-12T14:52:20,242.751761,11.390314,20.16,0.03
GaiaX21-4539,926885055224669696,2020-04-12T14:46:43,115.786717,45.363730,17.47,0.00
GaiaX21-4538,1221998992643701504,2020-04-12T14:35:16,231.501297,24.896216,20.48,0.04
GaiaX21-4537,943707480050282624,2020-04-12T14:32:27,102.335477,37.282425,19.78,0.03
GaiaX21-4536,1275883755421165056,2020-04-12T14:28:27,226.762713,30.101498,20.40,0.07
GaiaX21-4535,1551639622395251456,2020-04-12T14:03:56,204.495601,45.993730,18.94,0.02
GaiaX21-4534,3233498856449822080,2020-04-12T13:46:35,73.380535,4.124025,20.42,0.06
GaiaX21-4533,1549167198702462464,2020-04-12T13:45:42,180.950087,53.870536,19.94,0.04
GaiaX21-4532,852980075492516480,2020-04-12T13:28:49,154.171339,55.318196,20.57,0.04
GaiaX21-4531,943707480050282624,2020-04-12T12:45:54,102.335483,37.282422,19.76,0.05
GaiaX21-4530,4954510015941567232,2020-04-12T12:42:09,26.618045,-45.401554,20.63,0.02
GaiaX21-4529,6505290799491823872,2020-04-12T12:12:30,337.434862,-55.377011,20.24,0.07
GaiaX21-4528,3388434304093536512,2020-04-12T12:10:44,79.150092,12.462349,20.05,0.02
GaiaX21-4527,6474798146597186304,2020-04-12T11:57:02,309.084575,-51.458453,20.44,0.06
GaiaX21-4526,5086474741537603968,2020-04-12T11:25:51,53.931437,-23.356373,20.39,0.12
GaiaX21-4525,5052644177501556352,2020-04-12T11:14:55,45.661668,-31.653746,20.53,0.09
GaiaX21-4524,4951625790783595136,2020-04-12T11:04:36,36.618984,-39.432007,20.10,0.03
GaiaX21-4523,4951515564744576640,2020-04-12T11:03:19,35.323219,-40.330488,20.25,0.09
GaiaX21-4522,4377899695699200640,2020-04-12T10:55:41,252.536011,-3.304585,20.21,0.05
GaiaX21-4521,4954442499055676928,2020-04-12T10:55:35,26.881945,-45.692528,18.88,0.04
GaiaX21-4520,4382174940503418752,2020-04-12T10:53:19,250.969814,-1.327644,20.04,0.02
GaiaX21-4519,4457251793471975680,2020-04-12T10:37:44,242.094525,12.110784,20.56,0.03
GaiaX21-4518,4458031896971230336,2020-04-12T10:37:17,241.778972,12.452054,20.33,0.05
GaiaX21-4517,4458324882461403008,2020-04-12T10:36:33,241.548668,13.184362,20.65,0.12
GaiaX21-4516,6474798146597186304,2020-04-12T10:10:28,309.084597,-51.458401,20.47,0.04
GaiaX21-4515,853875833875281920,2020-04-12T09:17:53,158.640958,56.272305,20.09,0.02
GaiaX21-4514,4377899695699200640,2020-04-12T09:09:07,252.535992,-3.304599,20.21,0.02
GaiaX21-4513,4458031896971234560,2020-04-12T08:50:43,241.784792,12.447229,20.24,0.02
GaiaX21-4512,1275883755421165056,2020-04-12T08:28:13,226.762738,30.101498,20.28,0.04
GaiaX21-4511,3439612756436850944,2020-04-12T08:26:01,96.757717,33.889572,20.13,0.04
GaiaX21-4510,1289413108560864640,2020-04-12T08:24:34,224.565950,33.114279,20.24,0.02
GaiaX21-4509,1556208299369704448,2020-04-12T07:58:15,198.940582,49.500398,18.98,0.05
GaiaX21-4508,1572223613940127616,2020-04-12T07:48:16,185.376843,53.450504,20.59,0.03
GaiaX21-4507,3232768952527488384,2020-04-12T07:43:19,71.131079,2.209941,20.16,0.04
GaiaX21-4506,853875833875281920,2020-04-12T07:31:20,158.640943,56.272299,20.09,0.03
GaiaX21-4505,1045105473157597312,2020-04-12T07:26:57,151.470602,56.309468,20.07,0.04
GaiaX21-4504,973309562885239296,2020-04-12T06:56:29,111.368096,44.462481,20.63,0.14
GaiaX21-4503,4951605243660071808,2020-04-12T06:51:05,37.072157,-39.625453,20.19,0.03
GaiaX21-4502,4954655769953407616,2020-04-12T06:42:58,28.380733,-45.292261,20.37,0.11
GaiaX21-4501,3436807558678173056,2020-04-12T06:33:43,92.785127,29.860043,20.35,0.09
GaiaX21-4500,3400901254127819904,2020-04-12T06:18:41,83.081457,19.195098,20.42,0.02
GaiaX21-4499,3400808070517369728,2020-04-12T06:18:10,83.023263,18.614482,18.84,0.04
GaiaX21-4498,3232768952527488384,2020-04-12T05:56:45,71.131066,2.209954,20.28,0.03
GaiaX21-4497,5057929358097707008,2020-04-12T05:15:45,46.749295,-31.057186,20.03,0.03
GaiaX21-4496,5049725249008690432,2020-04-12T05:08:59,41.193001,-36.273014,20.14,0.12
GaiaX21-4495,4382174940503418752,2020-04-12T04:53:03,250.969842,-1.327610,20.12,0.03
GaiaX21-4494,4930096150521175552,2020-04-12T04:52:25,23.680975,-48.094943,18.97,0.06
GaiaX21-4493,4928680598021388928,2020-04-12T04:48:18,18.049333,-50.559454,20.62,0.07
GaiaX21-4492,4439728258186582144,2020-04-12T04:43:21,245.045175,6.878889,20.40,0.02
GaiaX21-4491,4458031690812807680,2020-04-12T04:37:03,241.798665,12.435800,20.47,0.02
GaiaX21-4490,6496837066905305344,2020-04-12T04:35:40,356.785128,-55.582426,19.81,0.06
GaiaX21-4489,6670257160437472128,2020-04-12T04:04:15,298.537791,-49.480173,20.52,0.03
GaiaX21-4488,856298470305749504,2020-04-12T03:24:21,169.941115,56.746780,20.32,0.03
GaiaX21-4487,4340202767741320320,2020-04-12T03:12:14,253.797591,-6.641714,19.51,0.03
GaiaX21-4486,4378702923302086016,2020-04-12T03:08:07,251.319212,-3.071060,19.38,0.03
GaiaX21-4485,4438227046857073024,2020-04-12T02:56:47,245.043435,6.865750,20.34,0.03
GaiaX21-4484,973871653845817856,2020-04-12T02:44:12,112.067330,45.974141,19.46,0.05
GaiaX21-4483,1289413108560864640,2020-04-12T02:24:19,224.565883,33.114220,20.27,0.03
GaiaX21-4482,3291675837740284160,2020-04-12T01:52:59,75.964783,10.323824,18.15,0.03
GaiaX21-4481,3232768952527488384,2020-04-12T01:43:06,71.131054,2.209973,20.17,0.04
GaiaX21-4480,3192900901422138112,2020-04-12T01:30:01,63.794284,-8.025361,19.90,0.05
GaiaX21-4479,1023835936112679552,2020-04-12T01:16:42,135.736744,54.541066,20.53,0.14
GaiaX21-4478,4930245409226569728,2020-04-12T00:39:02,23.891485,-47.726657,20.67,0.01
GaiaX21-4477,3400339541123149184,2020-04-12T00:16:36,81.773801,17.974117,19.48,0.07
GaiaX21-4476,3400292537001064960,2020-04-12T00:15:40,81.127812,17.370217,19.37,0.03
GaiaX21-4475,3388104794202256512,2020-04-12T00:09:22,77.801723,12.418214,20.39,0.09
GaiaX21-4474,3232768952527488384,2020-04-11T23:56:32,71.131083,2.209940,20.19,0.05
GaiaX21-4473,3192900901422138112,2020-04-11T23:43:27,63.794278,-8.025351,19.81,0.01
GaiaX21-4472,4951605243660071808,2020-04-11T23:04:16,37.072089,-39.625427,20.18,0.01
GaiaX21-4471,4944852249400391040,2020-04-11T23:00:34,33.846416,-42.785292,18.87,0.05
GaiaX21-4470,4953979570299604480,2020-04-11T22:53:28,25.805109,-47.797516,19.32,0.04
GaiaX21-4469,1503914048881555584,2020-04-11T21:50:19,206.919233,47.124468,20.29,0.03
GaiaX21-4468,1556617833089764096,2020-04-11T21:44:01,199.687663,50.624078,18.75,0.02
GaiaX21-4467,4382097562374703232,2020-04-11T21:06:05,249.830919,-1.747755,20.30,0.10
GaiaX21-4466,1288954440412714112,2020-04-11T20:24:52,225.505759,32.719343,19.79,0.02
GaiaX21-4465,1503914048881555584,2020-04-11T20:03:45,206.919208,47.124471,20.26,0.05
GaiaX21-4464,1556617833089764096,2020-04-11T19:57:27,199.687666,50.624085,18.76,0.00
GaiaX21-4463,3391806987293641984,2020-04-11T19:56:34,77.343365,13.774007,19.39,0.07
GaiaX21-4462,3291086293351046272,2020-04-11T19:50:35,74.368319,8.932913,20.33,0.03
GaiaX21-4461,1574036124499101696,2020-04-11T19:48:02,187.002738,54.833944,19.34,0.05
GaiaX21-4460,854496027150404992,2020-04-11T19:32:28,161.632461,58.103122,19.69,0.10
GaiaX21-4459,1031550212772407424,2020-04-11T19:09:02,124.687621,52.829311,17.99,0.01
GaiaX21-4458,951618878530166016,2020-04-11T18:48:40,102.708447,41.767536,17.93,0.03
GaiaX21-4457,4921782330787366784,2020-04-11T18:29:34,10.946620,-53.450130,19.25,0.01
GaiaX21-4456,6492802443345267584,2020-04-11T18:17:36,348.888466,-57.851113,18.81,0.01
GaiaX21-4455,3291086293351046272,2020-04-11T18:04:01,74.368352,8.932898,20.27,0.05
GaiaX21-4454,6473654173468704000,2020-04-11T17:54:36,303.555463,-53.224831,20.22,0.05
GaiaX21-4453,3192900901422138112,2020-04-11T17:43:14,63.794295,-8.025369,19.82,0.02
GaiaX21-4452,4944475013834652928,2020-04-11T16:59:01,32.901912,-44.146444,19.52,0.07
GaiaX21-4451,4942523896092204288,2020-04-11T16:55:23,28.377404,-46.276471,18.96,0.06
GaiaX21-4450,4929956443825982592,2020-04-11T16:52:49,25.282238,-48.052297,19.42,0.04
GaiaX21-4449,6412010947412006912,2020-04-11T16:22:09,330.088327,-58.555225,19.21,0.03
GaiaX21-4448,6469612059489641984,2020-04-11T16:13:18,312.683309,-55.804199,20.25,0.02
GaiaX21-4447,6469822753404504192,2020-04-11T16:12:06,310.285459,-55.474218,18.40,0.01
GaiaX21-4446,6647063684204514432,2020-04-11T16:01:57,293.923900,-49.899802,19.69,0.05
GaiaX21-4445,1570819159632786432,2020-04-11T15:36:51,191.103440,54.387849,20.64,0.13
GaiaX21-4444,1571159114886693376,2020-04-11T15:35:01,188.564455,55.218631,19.26,0.02
GaiaX21-4443,1574224381505966848,2020-04-11T15:33:39,186.512453,55.702267,19.78,0.06
GaiaX21-4442,1222055686221363200,2020-04-11T14:34:19,231.930051,25.112823,19.00,0.02
GaiaX21-4441,1288971585922153216,2020-04-11T14:24:25,225.357250,32.882868,19.69,0.04
GaiaX21-4440,1509944732720083968,2020-04-11T14:03:27,207.578868,47.663874,20.28,0.06
GaiaX21-4439,1556747953417174400,2020-04-11T13:57:14,200.552298,51.265276,19.13,0.06
GaiaX21-4438,1571159114886693376,2020-04-11T13:48:27,188.564468,55.218652,19.29,0.02
GaiaX21-4437,1574224381505966848,2020-04-11T13:47:06,186.512457,55.702310,19.83,0.03
GaiaX21-4436,4921076616119375488,2020-04-11T12:29:54,12.699854,-54.355574,20.58,0.10
GaiaX21-4435,6469085530856876032,2020-04-11T11:57:31,307.863637,-55.811256,19.08,0.03
GaiaX21-4434,6642772427759042560,2020-04-11T11:50:42,296.970770,-51.790234,19.55,0.02
GaiaX21-4433,5111186162294856192,2020-04-11T11:35:58,59.569864,-13.546248,19.24,0.09
GaiaX21-4432,4942464797342217728,2020-04-11T10:55:25,29.271592,-46.646550,19.85,0.04
GaiaX21-4431,4920519747842295808,2020-04-11T10:41:06,9.241117,-55.888362,19.35,0.08
GaiaX21-4430,6489465116318955648,2020-04-11T10:32:33,352.765881,-58.886675,19.36,0.05
GaiaX21-4429,6469085530856876032,2020-04-11T10:10:56,307.863637,-55.811242,19.04,0.01
GaiaX21-4428,857640527326627712,2020-04-11T09:23:21,170.657611,59.315413,18.94,0.03
GaiaX21-4427,4359103303902473472,2020-04-11T09:04:37,248.393445,-1.335144,20.03,0.03
GaiaX21-4426,1288954440412714112,2020-04-11T08:24:24,225.505727,32.719331,19.80,0.02
GaiaX21-4425,1486861551253146240,2020-04-11T08:17:28,220.751990,38.114606,19.75,0.08
GaiaX21-4424,1558200030320943360,2020-04-11T07:52:30,194.944407,53.675423,19.95,0.12
GaiaX21-4423,857640527326627712,2020-04-11T07:36:47,170.657570,59.315372,19.15,0.03
GaiaX21-4422,4952159844210395776,2020-04-11T06:51:25,39.446921,-39.655004,19.37,0.01
GaiaX21-4421,6489465116318955648,2020-04-11T06:18:52,352.765883,-58.886658,19.44,0.02
GaiaX21-4420,3391505721105312896,2020-04-11T06:07:35,75.318478,12.928419,19.74,0.07
GaiaX21-4419,4952159844210395776,2020-04-11T05:04:51,39.446885,-39.655027,19.30,0.03
GaiaX21-4418,4950412445345620736,2020-04-11T05:02:24,37.173531,-41.555268,19.50,0.06
GaiaX21-4417,4949865403950629888,2020-04-11T05:00:29,35.344124,-43.046803,19.60,0.08
GaiaX21-4416,4941730804608563328,2020-04-11T04:53:35,28.112703,-48.439951,19.53,0.03
GaiaX21-4415,6407843145515230976,2020-04-11T04:23:59,334.627335,-60.226685,17.92,0.04
GaiaX21-4414,1026800459979013888,2020-04-11T03:08:24,144.017224,60.080523,19.63,0.01
GaiaX21-4413,1510374469974731392,2020-04-11T02:01:21,206.918369,49.338206,17.84,0.02
GaiaX21-4412,3292695428617540352,2020-04-11T01:47:52,71.682724,8.448176,19.69,0.04
GaiaX21-4411,3278706445255642112,2020-04-11T01:38:33,67.344620,0.618347,19.78,0.01
GaiaX21-4410,3278692151604478720,2020-04-11T01:38:12,67.125949,0.371381,19.52,0.04
GaiaX21-4409,1026800459979013888,2020-04-11T01:21:50,144.017194,60.080536,19.54,0.04
GaiaX21-4408,4952159844210395776,2020-04-11T00:51:11,39.446896,-39.655011,19.43,0.02
GaiaX21-4407,3278706445255642112,2020-04-10T23:51:59,67.344635,0.618330,19.71,0.01
GaiaX21-4406,967336465967695488,2020-04-10T06:50:10,99.470179,48.153948,20.60,0.10
GaiaX21-4405,4946314428069659520,2020-04-09T22:59:12,37.722176,-44.916769,20.63,0.11
GaiaX21-4404,1489702964181978240,2020-04-09T20:12:51,220.718004,41.632809,20.61,0.06
GaiaX21-4403,4901181434253933312,2020-04-09T16:33:58,2.404175,-63.572802,19.85,0.05
GaiaX21-4402,1000437675838992256,2020-04-09T14:44:43,104.575570,56.435894,20.53,0.05
