#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-75541,1024782409464918656,2021-03-01T15:10:16,143.429612,55.626891,19.22,0.02
GaiaX21-75540,1024573021218607488,2021-03-01T15:09:18,142.696621,54.600650,19.40,0.02
GaiaX21-75539,1048689296949786880,2021-03-01T13:31:49,155.900694,61.107443,19.69,0.03
GaiaX21-75538,6390066722543782400,2021-03-01T12:18:10,353.474556,-66.033588,19.96,0.02
GaiaX21-75537,6750230447924739072,2021-03-01T09:41:18,299.986772,-29.488697,20.63,0.04
GaiaX21-75536,1055479296646657280,2021-03-01T09:21:55,162.249377,64.106330,18.69,0.03
GaiaX21-75535,1051852007784768384,2021-03-01T09:18:38,155.539740,62.367672,19.09,0.06
GaiaX21-75534,1050033724791613568,2021-03-01T09:15:33,150.571834,60.093689,19.38,0.02
GaiaX21-75533,1025379203762809600,2021-03-01T09:12:24,146.338675,57.526650,20.14,0.06
GaiaX21-75532,1025215548326807552,2021-03-01T09:11:07,144.603564,56.571713,19.38,0.03
GaiaX21-75531,1025031964244916736,2021-03-01T09:10:30,143.295881,56.428193,19.08,0.02
GaiaX21-75530,1024998394780532480,2021-03-01T09:10:11,142.943543,56.148113,19.40,0.03
GaiaX21-75529,1024684518569616256,2021-03-01T09:09:41,142.935620,55.386493,19.96,0.02
GaiaX21-75528,1023350226850307200,2021-03-01T09:08:59,141.582494,55.144729,19.88,0.02
GaiaX21-75527,1023136681076869760,2021-03-01T09:08:44,141.785814,54.644976,20.46,0.07
GaiaX21-75526,1023338475819788416,2021-03-01T09:08:39,141.250714,54.833459,19.01,0.02
GaiaX21-75525,1023210176556990336,2021-03-01T09:07:55,140.298895,54.310432,19.20,0.02
GaiaX21-75524,1023171762369496960,2021-03-01T09:07:24,139.782554,53.866592,19.20,0.02
GaiaX21-75523,1023163103715429376,2021-03-01T09:07:12,139.566156,53.700336,18.96,0.04
GaiaX21-75522,1022532568157412480,2021-03-01T09:06:20,139.136147,52.690446,19.78,0.10
GaiaX21-75521,1016612350877351424,2021-03-01T09:05:18,137.342414,52.254021,19.48,0.02
GaiaX21-75520,1016364685884186624,2021-03-01T09:04:40,137.268056,51.403058,20.59,0.07
GaiaX21-75519,1016430381702521984,2021-03-01T09:03:39,135.664973,50.893399,18.29,0.02
GaiaX21-75518,4609801403967796608,2021-03-01T08:33:09,269.029682,37.236356,19.16,0.08
GaiaX21-75517,1349201424142559744,2021-03-01T08:26:47,264.506068,43.430921,20.00,0.02
GaiaX21-75516,4776870374738757888,2021-03-01T07:00:04,73.587178,-54.204237,20.05,0.04
GaiaX21-75515,4775030238951068928,2021-03-01T06:54:13,67.387074,-58.251090,19.68,0.03
GaiaX21-75514,4694435967914486016,2021-03-01T06:33:13,29.808038,-68.142160,19.54,0.04
GaiaX21-75513,4691550540168208384,2021-03-01T06:30:50,23.951515,-68.535888,18.98,0.01
GaiaX21-75512,3141132389298555136,2021-03-01T06:27:10,109.884461,6.272454,20.33,0.03
GaiaX21-75511,4704040579941960576,2021-03-01T06:26:55,14.012061,-68.779836,20.32,0.05
GaiaX21-75510,6394077775323781760,2021-03-01T06:12:36,342.379170,-64.140882,18.99,0.01
GaiaX21-75509,6458960093918266112,2021-03-01T06:01:16,325.324283,-57.319934,18.96,0.05
GaiaX21-75508,6459072725139536896,2021-03-01T06:00:56,324.556329,-57.238090,18.45,0.02
GaiaX21-75507,6460168388475865856,2021-03-01T05:59:18,322.467241,-56.140856,19.03,0.02
GaiaX21-75506,6463351612077612416,2021-03-01T05:57:33,320.494475,-54.896839,19.46,0.04
GaiaX21-75505,6464482665945929088,2021-03-01T05:55:20,318.378205,-53.174069,19.63,0.07
GaiaX21-75504,6464741704012967040,2021-03-01T05:54:43,317.653595,-52.754417,18.47,0.05
GaiaX21-75503,6478205326974445696,2021-03-01T05:50:50,314.229107,-49.687280,19.78,0.05
GaiaX21-75502,6680943932423330944,2021-03-01T05:38:56,305.900841,-39.661513,19.60,0.03
GaiaX21-75501,6694509878685444480,2021-03-01T05:35:22,304.125128,-36.442757,19.69,0.02
GaiaX21-75500,2884081414128864256,2021-03-01T05:35:02,89.496464,-38.025823,18.79,0.04
GaiaX21-75499,6750230447924739072,2021-03-01T05:27:37,299.986746,-29.488708,20.51,0.08
GaiaX21-75498,4802400725497410432,2021-03-01T05:27:04,85.338996,-44.590648,20.00,0.03
GaiaX21-75497,4771480603099063936,2021-03-01T05:16:42,76.880215,-52.082340,20.33,0.03
GaiaX21-75496,4694435967914486016,2021-03-01T04:46:38,29.807988,-68.142154,19.55,0.03
GaiaX21-75495,4704040579941960576,2021-03-01T04:40:21,14.012058,-68.779822,20.21,0.02
GaiaX21-75494,6410388686724181504,2021-03-01T04:17:36,327.760399,-59.807214,18.99,0.03
GaiaX21-75493,1350012176528174080,2021-03-01T04:12:35,265.009134,44.232388,20.30,0.10
GaiaX21-75492,6463569727696773888,2021-03-01T04:10:15,319.935441,-54.270752,20.55,0.03
GaiaX21-75491,1362234038543488640,2021-03-01T04:09:46,263.102569,47.050875,19.50,0.02
GaiaX21-75490,6481342096209673088,2021-03-01T04:03:03,313.043833,-48.778068,17.83,0.01
GaiaX21-75489,6694503900090980736,2021-03-01T03:48:48,304.068655,-36.465672,19.78,0.04
GaiaX21-75488,6694503900090980864,2021-03-01T03:48:48,304.069738,-36.465217,19.66,0.00
GaiaX21-75487,1681946250095439360,2021-03-01T03:29:25,180.509549,68.401206,18.62,0.01
GaiaX21-75486,1058066413144992768,2021-03-01T03:27:07,174.396206,67.319947,20.39,0.06
GaiaX21-75485,1050442536960918912,2021-03-01T03:16:40,151.868217,61.642029,18.56,0.07
GaiaX21-75484,1025614739767624960,2021-03-01T03:12:23,145.743823,58.253523,19.98,0.02
GaiaX21-75483,1024926376770325888,2021-03-01T03:08:57,141.148669,55.670412,19.65,0.02
GaiaX21-75482,1024193139952020736,2021-03-01T03:08:55,140.763996,55.836897,19.94,0.02
GaiaX21-75481,1024181938677313280,2021-03-01T03:08:32,140.334958,55.515001,19.13,0.02
GaiaX21-75480,1023329954604690304,2021-03-01T03:08:12,140.681115,54.825343,19.44,0.04
GaiaX21-75479,1023270993293912192,2021-03-01T03:07:41,139.852186,54.551227,19.12,0.01
GaiaX21-75478,1023289272674724992,2021-03-01T03:07:37,139.425433,54.684677,18.97,0.02
GaiaX21-75477,1022877917888181504,2021-03-01T03:07:00,138.748324,54.184246,18.13,0.02
GaiaX21-75476,1022871355178154752,2021-03-01T03:06:51,138.708808,53.978952,19.36,0.01
GaiaX21-75475,1022867163290075136,2021-03-01T03:06:38,138.333528,53.897439,20.23,0.05
GaiaX21-75474,1022836411324240256,2021-03-01T03:06:24,138.196372,53.621623,18.89,0.00
GaiaX21-75473,1022770646785004928,2021-03-01T03:06:21,138.536950,53.374779,18.51,0.01
GaiaX21-75472,1022729140219825408,2021-03-01T03:05:55,137.584410,53.296301,19.04,0.02
GaiaX21-75471,1022722474430583680,2021-03-01T03:05:47,137.599433,53.091478,18.34,0.00
GaiaX21-75470,1022686362345560704,2021-03-01T03:05:37,137.451639,52.943124,19.16,0.01
GaiaX21-75469,1016540642102950656,2021-03-01T03:04:12,135.953353,51.787601,19.06,0.03
GaiaX21-75468,1016427358045559936,2021-03-01T03:03:25,135.689426,50.870103,19.31,0.03
GaiaX21-75467,1014364330634188416,2021-03-01T03:01:28,133.825444,49.251415,18.00,0.01
GaiaX21-75466,917536973005000832,2021-03-01T02:57:45,130.732908,46.049038,19.63,0.03
GaiaX21-75465,917457739448553856,2021-03-01T02:56:51,129.542137,45.517453,16.52,0.01
GaiaX21-75464,905847824372420992,2021-03-01T02:45:19,122.504395,35.094957,20.16,0.03
GaiaX21-75463,1362234038543488640,2021-03-01T02:23:11,263.102562,47.050879,19.42,0.02
GaiaX21-75462,3155837532685375744,2021-03-01T02:17:38,110.911883,10.136451,20.55,0.03
GaiaX21-75461,1624837719228272640,2021-03-01T02:08:21,245.612598,60.055886,20.56,0.05
GaiaX21-75460,1640112753236745728,2021-03-01T02:03:49,238.171109,63.607818,20.37,0.02
GaiaX21-75459,1682949313941735424,2021-03-01T01:45:47,189.085131,68.988093,19.60,0.03
GaiaX21-75458,1681946250095439360,2021-03-01T01:42:51,180.509528,68.401181,18.60,0.02
GaiaX21-75457,1058066413144992768,2021-03-01T01:40:33,174.396108,67.319979,20.33,0.04
GaiaX21-75456,2898595105055820160,2021-03-01T01:33:57,95.668963,-27.848068,15.03,0.02
GaiaX21-75455,2896575611437135104,2021-03-01T01:31:32,95.038663,-30.048211,18.82,0.03
GaiaX21-75454,2896575645796873600,2021-03-01T01:31:32,95.025923,-30.043401,19.74,0.06
GaiaX21-75453,2886711411582916352,2021-03-01T01:27:23,93.401326,-33.593461,20.24,0.01
GaiaX21-75452,2885853586354920320,2021-03-01T01:24:35,92.080355,-35.894341,20.46,0.04
GaiaX21-75451,2885723156787005312,2021-03-01T01:23:47,91.674294,-36.537791,19.80,0.04
GaiaX21-75450,1022629909295432576,2021-03-01T01:18:51,137.574037,52.599910,20.49,0.08
GaiaX21-75449,4802400725497410432,2021-03-01T01:13:25,85.338979,-44.590642,19.97,0.01
GaiaX21-75448,917536973005000832,2021-03-01T01:11:11,130.732930,46.049010,19.59,0.04
GaiaX21-75447,4772837056850931200,2021-03-01T01:04:19,79.232211,-51.827000,20.24,0.06
GaiaX21-75446,905847824372420992,2021-03-01T00:58:45,122.504416,35.094947,20.09,0.03
GaiaX21-75445,877961941751207168,2021-03-01T00:54:35,120.520107,31.257657,20.61,0.04
GaiaX21-75444,4693818592139382400,2021-03-01T00:35:08,35.460384,-68.687810,19.82,0.06
GaiaX21-75443,4693818626499120896,2021-03-01T00:35:08,35.458161,-68.685232,19.57,0.09
GaiaX21-75442,4691402587133435264,2021-03-01T00:29:29,21.132205,-69.370807,20.59,0.06
GaiaX21-75441,3141132492377790720,2021-03-01T00:26:59,109.890639,6.292461,20.45,0.04
GaiaX21-75440,4703131558703451008,2021-03-01T00:23:23,4.985858,-69.312916,20.55,0.04
GaiaX21-75439,6391365451937937920,2021-03-01T00:15:50,347.774322,-66.568185,20.40,0.09
GaiaX21-75438,3100913387836811136,2021-03-01T00:12:59,105.281416,-6.094529,19.07,0.02
GaiaX21-75437,6405883953229657600,2021-03-01T00:08:25,333.819817,-62.880575,18.84,0.05
GaiaX21-75436,6410388686724181504,2021-03-01T00:03:55,327.760356,-59.807222,18.98,0.01
GaiaX21-75435,6410595635427164032,2021-03-01T00:03:28,327.166634,-59.501611,18.62,0.09
GaiaX21-75434,6410278838638748288,2021-03-01T00:03:08,326.146848,-59.500266,19.46,0.03
GaiaX21-75433,6458364330412768768,2021-03-01T00:02:17,325.196176,-58.873258,19.66,0.09
GaiaX21-75432,6458635909784729600,2021-03-01T00:01:16,324.109211,-58.083193,19.21,0.10
GaiaX21-75431,6458715796176448256,2021-03-01T00:00:31,322.970274,-57.644384,18.74,0.02
GaiaX21-75430,6463220941992773632,2021-02-28T23:56:30,318.733164,-54.621125,20.50,0.06
GaiaX21-75429,6464265959075169152,2021-02-28T23:55:03,317.555110,-53.442366,20.05,0.06
GaiaX21-75428,2926555376518360960,2021-02-28T23:54:49,99.362945,-21.954710,20.21,0.05
GaiaX21-75427,6476826333236683008,2021-02-28T23:53:21,316.503487,-51.919747,19.53,0.04
GaiaX21-75426,6476844440818804864,2021-02-28T23:53:05,316.326716,-51.692331,18.94,0.05
GaiaX21-75425,2924110578051083264,2021-02-28T23:51:01,97.680860,-25.060786,19.89,0.06
GaiaX21-75424,2924110578051083136,2021-02-28T23:51:01,97.672734,-25.057707,19.16,0.03
GaiaX21-75423,6478168665133623168,2021-02-28T23:50:54,313.837195,-50.161453,20.53,0.12
GaiaX21-75422,6481342096209673088,2021-02-28T23:49:23,313.043842,-48.778083,17.78,0.03
GaiaX21-75421,2898286314088892160,2021-02-28T23:46:43,96.161014,-28.773034,19.88,0.05
GaiaX21-75420,2886711411582916352,2021-02-28T23:40:49,93.401275,-33.593457,20.19,0.04
GaiaX21-75419,6680823707698790912,2021-02-28T23:39:33,305.924240,-40.577831,18.56,0.01
GaiaX21-75418,6680943932423330944,2021-02-28T23:38:40,305.900829,-39.661493,19.58,0.03
GaiaX21-75417,2885875370429052544,2021-02-28T23:38:11,92.266695,-35.813545,20.57,0.06
GaiaX21-75416,2883172633409556992,2021-02-28T23:34:23,90.546588,-38.996525,19.77,0.06
GaiaX21-75415,6750230447924739072,2021-02-28T23:27:21,299.986775,-29.488708,20.65,0.03
GaiaX21-75414,4771193493125237120,2021-02-28T23:16:50,78.852185,-52.711990,19.65,0.04
GaiaX21-75413,4676730807055296640,2021-02-28T23:02:34,62.507147,-62.260133,20.67,0.07
GaiaX21-75412,4670219464831003392,2021-02-28T23:00:35,59.980641,-63.770454,20.47,0.12
GaiaX21-75411,6388426526074169344,2021-02-28T22:34:18,358.326288,-69.027043,19.85,0.03
GaiaX21-75410,1433279291610032256,2021-02-28T21:59:59,254.662876,56.231797,19.82,0.05
GaiaX21-75409,6680823707698790912,2021-02-28T21:52:58,305.924249,-40.577803,18.55,0.00
GaiaX21-75408,1629472401258391040,2021-02-28T21:51:24,241.233220,63.038146,19.78,0.04
GaiaX21-75407,6748702264199616000,2021-02-28T21:43:31,301.058550,-32.065171,18.74,0.01
GaiaX21-75406,6750288584602052480,2021-02-28T21:40:13,299.015178,-29.179023,20.13,0.07
GaiaX21-75405,1674713181573369216,2021-02-28T21:37:54,207.636843,70.069432,19.92,0.02
GaiaX21-75404,1683104551240098176,2021-02-28T21:32:00,188.622195,69.881277,20.55,0.04
GaiaX21-75403,1059251343082764416,2021-02-28T21:23:25,164.964922,66.579398,19.41,0.02
GaiaX21-75402,1050493458088558080,2021-02-28T21:13:02,146.063417,59.457447,20.08,0.04
GaiaX21-75401,1026430577396067840,2021-02-28T21:11:59,144.441712,58.734529,19.55,0.04
GaiaX21-75400,1026325642754408704,2021-02-28T21:11:34,143.868292,58.411433,19.47,0.03
GaiaX21-75399,1025745925249637632,2021-02-28T21:09:41,141.772214,56.725834,19.46,0.03
GaiaX21-75398,1025754721342663168,2021-02-28T21:09:29,141.257897,56.723325,16.84,0.04
GaiaX21-75397,1025805951712570752,2021-02-28T21:09:24,140.831192,56.811936,18.58,0.04
GaiaX21-75396,1025709332128286080,2021-02-28T21:09:04,141.006499,56.249053,19.69,0.09
GaiaX21-75395,1024208292596651264,2021-02-28T21:08:36,140.388888,55.885793,19.87,0.04
GaiaX21-75394,1024257976778332672,2021-02-28T21:08:29,139.751975,56.056602,18.99,0.02
GaiaX21-75393,1024220455944044672,2021-02-28T21:08:04,139.412981,55.659518,19.57,0.02
GaiaX21-75392,1024118579320163584,2021-02-28T21:07:41,138.882895,55.374292,19.26,0.01
GaiaX21-75391,1024047420302006272,2021-02-28T21:07:30,139.190434,54.958741,19.25,0.01
GaiaX21-75390,1023701898772603904,2021-02-28T21:06:57,138.114302,54.751132,19.00,0.02
GaiaX21-75389,1023704991149057152,2021-02-28T21:06:56,138.056396,54.769094,18.82,0.02
GaiaX21-75388,1023669978575667200,2021-02-28T21:06:31,137.594297,54.407911,18.90,0.09
GaiaX21-75387,1023523296853563264,2021-02-28T21:05:25,136.535250,53.441961,19.59,0.02
GaiaX21-75386,1023453924541798784,2021-02-28T21:05:24,137.054384,53.160910,18.73,0.02
GaiaX21-75385,1017455951174723200,2021-02-28T21:05:05,136.511975,53.004795,19.89,0.01
GaiaX21-75384,1017437018958885888,2021-02-28T21:04:54,136.550521,52.727219,19.15,0.03
GaiaX21-75383,1017479247077340928,2021-02-28T21:04:46,135.685874,52.982004,19.25,0.02
GaiaX21-75382,1017467633485778688,2021-02-28T21:04:21,135.302397,52.631267,19.61,0.07
GaiaX21-75381,1017363042441481856,2021-02-28T21:03:58,134.985028,52.263606,18.69,0.01
GaiaX21-75380,1015947799177419648,2021-02-28T21:01:45,133.705382,49.982330,19.25,0.03
GaiaX21-75379,1014691641500449920,2021-02-28T20:59:36,131.243528,48.425871,19.25,0.09
GaiaX21-75378,918380985617400320,2021-02-28T20:57:53,129.993999,46.850392,20.65,0.01
GaiaX21-75377,906027079127064960,2021-02-28T20:45:53,122.794038,35.866486,20.08,0.02
GaiaX21-75376,905847824372420992,2021-02-28T20:45:06,122.504417,35.094942,20.17,0.01
GaiaX21-75375,4591455330906770944,2021-02-28T20:40:13,275.964102,30.381372,19.90,0.03
GaiaX21-75374,1433279291610032256,2021-02-28T20:13:25,254.662884,56.231821,19.79,0.03
GaiaX21-75373,1674713181573369216,2021-02-28T19:51:20,207.636795,70.069367,19.92,0.02
GaiaX21-75372,2926311594173222144,2021-02-28T19:40:38,99.529908,-22.582588,20.14,0.05
GaiaX21-75371,1059251343082764416,2021-02-28T19:36:51,164.964913,66.579376,19.46,0.04
GaiaX21-75370,1026325642754408704,2021-02-28T19:25:00,143.868286,58.411429,19.48,0.01
GaiaX21-75369,2884864025890812288,2021-02-28T19:22:54,92.161864,-37.471275,19.43,0.02
GaiaX21-75368,1025799011045432192,2021-02-28T19:22:48,140.576311,56.909270,19.39,0.02
GaiaX21-75367,1013719020387757568,2021-02-28T19:11:39,130.778061,46.889653,20.06,0.04
GaiaX21-75366,907946551550930560,2021-02-28T19:01:39,124.219024,37.905042,20.48,0.11
GaiaX21-75365,906027079127064960,2021-02-28T18:59:19,122.794068,35.866472,20.04,0.04
GaiaX21-75364,905847824372420992,2021-02-28T18:58:32,122.504436,35.094929,20.03,0.06
GaiaX21-75363,4693446029492078080,2021-02-28T18:34:33,35.171019,-69.752140,19.19,0.02
GaiaX21-75362,3163265249125189504,2021-02-28T18:34:10,112.979104,12.667402,19.55,0.05
GaiaX21-75361,3140744880168816896,2021-02-28T18:26:05,110.310432,5.375342,20.16,0.03
GaiaX21-75360,4703005114866069120,2021-02-28T18:22:35,3.033077,-69.741054,19.49,0.02
GaiaX21-75359,6388426526074169344,2021-02-28T18:20:38,358.326344,-69.027032,19.86,0.03
GaiaX21-75358,3110949867408299008,2021-02-28T18:19:07,107.759180,-0.692892,20.65,0.04
GaiaX21-75357,6388103200936575488,2021-02-28T18:17:20,350.101469,-68.198309,20.67,0.05
GaiaX21-75356,6459535688253413504,2021-02-28T17:59:39,322.065927,-57.274454,18.52,0.07
GaiaX21-75355,2922930973874203648,2021-02-28T17:49:28,97.930389,-26.553535,19.47,0.09
GaiaX21-75354,6674514709977571456,2021-02-28T17:46:18,310.004444,-46.729455,20.67,0.07
GaiaX21-75353,6680823707698790912,2021-02-28T17:39:17,305.924238,-40.577810,18.57,0.01
GaiaX21-75352,2884864025890812288,2021-02-28T17:36:20,92.161867,-37.471277,19.42,0.01
GaiaX21-75351,6750230447924739072,2021-02-28T17:27:05,299.986791,-29.488702,20.67,0.06
GaiaX21-75350,4670006949848624128,2021-02-28T16:59:40,60.147967,-64.972623,20.40,0.05
GaiaX21-75349,4693446029492078080,2021-02-28T16:47:59,35.171013,-69.752144,19.20,0.03
GaiaX21-75348,6405255857211027328,2021-02-28T16:22:55,333.739355,-64.630733,20.44,0.10
GaiaX21-75347,4605585910746503936,2021-02-28T16:22:00,273.788559,35.034892,20.52,0.08
GaiaX21-75346,1349555982283663232,2021-02-28T16:12:40,268.715043,44.607662,19.67,0.01
GaiaX21-75345,1349757021109783296,2021-02-28T16:12:03,267.513681,45.006014,19.55,0.03
GaiaX21-75344,1693919038375624192,2021-02-28T15:44:29,228.216635,68.081051,20.08,0.03
GaiaX21-75343,1686486099248553216,2021-02-28T15:34:14,196.851007,71.421216,19.82,0.01
GaiaX21-75342,1689103452318397440,2021-02-28T15:32:46,191.803890,71.180905,20.56,0.06
GaiaX21-75341,1053161869733115648,2021-02-28T15:17:34,152.226131,63.815909,20.20,0.07
GaiaX21-75340,1026084540470653952,2021-02-28T15:09:30,140.257891,57.568702,20.38,0.05
GaiaX21-75339,1023980899849728512,2021-02-28T15:06:51,137.124837,55.405402,19.43,0.01
GaiaX21-75338,1023677194120737408,2021-02-28T15:06:04,137.051208,54.370916,19.23,0.08
GaiaX21-75337,1023541713673342336,2021-02-28T15:05:19,136.341585,53.705736,19.82,0.02
GaiaX21-75336,1023748009542313344,2021-02-28T15:05:13,135.515413,53.973701,19.35,0.02
GaiaX21-75335,1014707378260635776,2021-02-28T14:59:24,130.774460,48.662510,19.20,0.03
GaiaX21-75334,1014719163650323072,2021-02-28T14:57:59,129.473139,47.498401,19.53,0.04
GaiaX21-75333,918451766678454528,2021-02-28T14:57:45,129.440912,47.228007,19.89,0.02
GaiaX21-75332,918275569940010368,2021-02-28T14:56:28,128.510116,46.065570,19.30,0.06
GaiaX21-75331,918197538974178432,2021-02-28T14:56:07,128.726821,45.535037,19.83,0.02
GaiaX21-75330,1349555982283663232,2021-02-28T14:26:05,268.715121,44.607686,19.70,0.01
GaiaX21-75329,1415230052329839360,2021-02-28T14:18:16,262.560296,52.283464,18.25,0.03
GaiaX21-75328,1419241105104145664,2021-02-28T14:16:51,260.415619,53.411266,18.18,0.02
GaiaX21-75327,3142834364577957632,2021-02-28T14:14:46,110.889103,7.554732,20.27,0.08
GaiaX21-75326,3140744811449347968,2021-02-28T14:12:26,110.321743,5.376411,20.07,0.04
GaiaX21-75325,3110949867408311168,2021-02-28T14:05:28,107.768515,-0.695172,20.66,0.05
GaiaX21-75324,1675203460678923520,2021-02-28T13:51:49,210.991601,71.083501,19.93,0.03
GaiaX21-75323,1686486099248553216,2021-02-28T13:47:40,196.851022,71.421181,19.76,0.03
GaiaX21-75322,2893215778779247744,2021-02-28T13:30:00,95.893742,-31.589643,19.10,0.02
GaiaX21-75321,2882871882618608384,2021-02-28T13:19:53,91.373708,-40.043541,18.78,0.03
GaiaX21-75320,918451766678454528,2021-02-28T13:11:12,129.440881,47.228018,19.84,0.03
GaiaX21-75319,4795290321239712640,2021-02-28T13:09:12,85.792338,-48.937255,20.17,0.05
GaiaX21-75318,4769793849181580160,2021-02-28T13:01:17,79.670166,-55.042995,20.40,0.03
GaiaX21-75317,905908503670377216,2021-02-28T12:58:39,122.568194,35.446943,19.69,0.06
GaiaX21-75316,905908503670377344,2021-02-28T12:58:39,122.573228,35.445169,20.48,0.07
GaiaX21-75315,905847824372420992,2021-02-28T12:58:19,122.504444,35.094936,20.00,0.07
GaiaX21-75314,4761912378035212416,2021-02-28T12:55:07,73.776414,-59.652706,20.60,0.15
GaiaX21-75313,3142717266590355712,2021-02-28T12:27:51,110.888194,7.179010,20.53,0.05
GaiaX21-75312,3140744811449352576,2021-02-28T12:25:53,110.326546,5.376857,20.08,0.05
GaiaX21-75311,3139487691701405952,2021-02-28T12:24:35,109.916898,4.203828,20.23,0.04
GaiaX21-75310,6459383715131517696,2021-02-28T11:59:36,320.379066,-58.071520,19.72,0.05
GaiaX21-75309,6462687060377788800,2021-02-28T11:58:12,318.950705,-56.975802,19.95,0.07
GaiaX21-75308,6480715443300493568,2021-02-28T11:50:28,311.978137,-50.803950,19.69,0.11
GaiaX21-75307,2895744037046883712,2021-02-28T11:48:32,98.767276,-27.651607,20.08,0.06
GaiaX21-75306,2891816444075893760,2021-02-28T11:41:29,95.564675,-33.448984,19.57,0.03
GaiaX21-75305,2891839911777199232,2021-02-28T11:41:29,95.566962,-33.449765,19.70,0.06
GaiaX21-75304,5574892168969416704,2021-02-28T11:37:14,94.266164,-37.245718,19.75,0.05
GaiaX21-75303,4795290321239712640,2021-02-28T11:22:38,85.792335,-48.937242,20.13,0.04
GaiaX21-75302,4677204627845608576,2021-02-28T11:04:55,69.303913,-62.126739,18.92,0.09
GaiaX21-75301,4692894486972915840,2021-02-28T10:46:38,32.940442,-71.466938,20.03,0.03
GaiaX21-75300,4586985025867166464,2021-02-28T10:28:49,278.814606,28.184465,20.16,0.04
GaiaX21-75299,4588269427247505664,2021-02-28T10:26:53,277.617029,30.095784,19.74,0.03
GaiaX21-75298,6402951486997906304,2021-02-28T10:18:48,326.617495,-62.535864,20.48,0.06
GaiaX21-75297,1363271805724338304,2021-02-28T10:09:07,266.885339,48.027544,20.45,0.08
GaiaX21-75296,6674382871661798016,2021-02-28T09:59:50,309.356584,-47.303629,17.59,0.03
GaiaX21-75295,6674382459344937472,2021-02-28T09:59:50,309.328753,-47.313532,19.53,0.03
GaiaX21-75294,1689525424265946368,2021-02-28T09:32:38,192.190855,71.903785,19.56,0.03
GaiaX21-75293,1024421597853565056,2021-02-28T09:07:40,138.094580,56.355882,19.67,0.03
GaiaX21-75292,1024391945399354368,2021-02-28T09:07:16,137.419539,56.138386,20.15,0.11
GaiaX21-75291,1035836521413772160,2021-02-28T09:05:21,134.969711,54.676356,19.25,0.05
GaiaX21-75290,1029824185676078848,2021-02-28T09:05:06,134.912835,54.369865,19.23,0.09
GaiaX21-75289,1029791440845414656,2021-02-28T09:04:34,134.161690,54.015057,19.80,0.02
GaiaX21-75288,1017246494208270208,2021-02-28T09:03:05,133.085622,52.560670,19.70,0.01
GaiaX21-75287,1015303897678575360,2021-02-28T08:59:38,130.552270,49.328735,20.48,0.06
GaiaX21-75286,1014530322528919040,2021-02-28T08:57:44,129.552662,47.422446,19.93,0.07
GaiaX21-75285,916230272155121152,2021-02-28T08:52:50,125.734452,43.179108,17.97,0.02
GaiaX21-75284,916230959349888640,2021-02-28T08:52:50,125.662412,43.202769,19.12,0.01
GaiaX21-75283,4586985025867166464,2021-02-28T08:42:14,278.814623,28.184469,20.17,0.03
GaiaX21-75282,4588269427247505664,2021-02-28T08:40:18,277.616981,30.095781,19.62,0.02
GaiaX21-75281,2113535006728910336,2021-02-28T08:29:00,271.984622,41.726539,19.96,0.04
GaiaX21-75280,3140965400970549632,2021-02-28T08:13:05,110.256667,6.289218,20.67,0.11
GaiaX21-75279,2946050198712025088,2021-02-28T07:46:51,102.620986,-17.209064,18.85,0.08
GaiaX21-75278,2946036420456939648,2021-02-28T07:46:50,102.789353,-17.297133,20.56,0.08
GaiaX21-75277,1062179926662252160,2021-02-28T07:39:37,171.311232,70.032909,20.17,0.04
GaiaX21-75276,2895744037046883712,2021-02-28T07:34:53,98.767271,-27.651597,20.17,0.04
