#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-162501,2917290582300611200,2021-12-19T07:22:16,88.297440,-22.717164,18.80,0.01
GaiaX21-162500,3941850186032285312,2021-12-19T07:12:34,192.371392,18.726966,19.42,0.02
GaiaX21-162499,3943037555510291712,2021-12-19T07:07:29,196.942101,20.613929,20.47,0.04
GaiaX21-162498,5728098943822746880,2021-12-19T06:46:19,123.675885,-11.388693,20.57,0.03
GaiaX21-162497,5728180410763020544,2021-12-19T06:45:41,124.213699,-11.068190,19.29,0.05
GaiaX21-162496,1267262862700872320,2021-12-19T06:41:12,222.563693,25.376097,20.28,0.09
GaiaX21-162495,1264931726250449792,2021-12-19T06:37:33,226.289077,25.529811,18.70,0.01
GaiaX21-162494,1264365237244930688,2021-12-19T06:34:38,229.265897,25.641102,19.16,0.05
GaiaX21-162493,1270341701417921408,2021-12-19T06:33:32,230.419141,25.839064,19.20,0.01
GaiaX21-162492,5758940348052111360,2021-12-19T06:28:44,138.806040,-3.987000,19.85,0.02
GaiaX21-162491,3837431731406366848,2021-12-19T06:27:34,139.801042,-3.541169,20.45,0.06
GaiaX21-162490,1219344531057514880,2021-12-19T06:23:47,240.521250,25.787968,19.88,0.02
GaiaX21-162489,1301281237069449984,2021-12-19T06:15:24,249.347459,25.587624,20.21,0.03
GaiaX21-162488,4572532598348950400,2021-12-19T06:09:43,255.276032,24.827948,18.90,0.02
GaiaX21-162487,3859483948927399552,2021-12-19T06:02:41,160.580093,6.394441,20.58,0.02
GaiaX21-162486,4569497533943976320,2021-12-19T06:02:30,262.866422,23.851849,19.52,0.10
GaiaX21-162485,3946263385189151232,2021-12-19T05:31:50,186.881138,17.851412,20.55,0.06
GaiaX21-162484,1752843584499449984,2021-12-19T05:18:36,306.905483,9.725958,20.68,0.07
GaiaX21-162483,1752841557274886784,2021-12-19T05:18:32,306.915036,9.620512,18.90,0.04
GaiaX21-162482,1752768130513996032,2021-12-19T05:18:22,306.931816,9.293313,19.67,0.04
GaiaX21-162481,1752540394163607808,2021-12-19T05:17:35,307.637184,8.875963,20.04,0.12
GaiaX21-162480,1752532285265359232,2021-12-19T05:17:12,308.326100,9.218008,19.20,0.03
GaiaX21-162479,1749207843138708992,2021-12-19T05:15:44,309.480638,8.150025,20.08,0.05
GaiaX21-162478,1749206365669959296,2021-12-19T05:15:44,309.475104,8.138236,20.18,0.05
GaiaX21-162477,1736433098568401536,2021-12-19T05:10:31,314.436574,5.683236,20.37,0.03
GaiaX21-162476,2687493785962149760,2021-12-19T04:59:55,324.685539,0.755674,19.32,0.02
GaiaX21-162475,1255270764264755840,2021-12-19T04:59:09,217.971375,25.150787,20.11,0.05
GaiaX21-162474,1270341701417921408,2021-12-19T04:46:57,230.419148,25.839090,19.17,0.02
GaiaX21-162473,1222932271860039808,2021-12-19T04:40:14,237.398113,26.093305,19.25,0.01
GaiaX21-162472,2432373621930099712,2021-12-19T04:30:18,354.423289,-12.995282,20.55,0.03
GaiaX21-162471,1301281237069449984,2021-12-19T04:28:50,249.347443,25.587632,20.13,0.05
GaiaX21-162470,1306353112409473920,2021-12-19T04:26:01,252.408086,25.705511,19.19,0.00
GaiaX21-162469,4572532598348950400,2021-12-19T04:23:09,255.276028,24.827926,18.90,0.01
GaiaX21-162468,2355980275588230656,2021-12-19T04:11:07,15.464569,-20.168219,20.22,0.04
GaiaX21-162467,5075754056489800064,2021-12-19T03:47:27,43.118725,-25.930593,19.22,0.05
GaiaX21-162466,5076140294309230592,2021-12-19T03:47:08,43.568576,-25.612033,18.84,0.04
GaiaX21-162465,5072857874142898816,2021-12-19T03:45:45,45.110086,-26.341257,18.80,0.04
GaiaX21-162464,5072906115215241344,2021-12-19T03:45:31,45.417382,-26.272978,18.92,0.06
GaiaX21-162463,5072931026025572736,2021-12-19T03:44:51,46.313875,-25.887673,19.02,0.01
GaiaX21-162462,5073632686243382400,2021-12-19T03:43:39,47.739287,-26.003094,19.43,0.05
GaiaX21-162461,5073366432630807936,2021-12-19T03:43:23,47.987138,-26.465777,19.79,0.08
GaiaX21-162460,5061400894262815616,2021-12-19T03:42:19,49.261235,-26.609886,18.45,0.02
GaiaX21-162459,5084723528752569728,2021-12-19T03:38:30,53.916585,-26.367306,19.34,0.08
GaiaX21-162458,1752556096564050944,2021-12-19T03:31:18,307.355583,8.975478,19.99,0.06
GaiaX21-162457,1752474698343865728,2021-12-19T03:30:26,308.231648,8.668365,19.86,0.02
GaiaX21-162456,4895734316209715072,2021-12-19T03:29:49,64.262016,-26.129937,19.57,0.03
GaiaX21-162455,4895575952177527424,2021-12-19T03:29:04,65.136555,-26.308685,20.58,0.06
GaiaX21-162454,1736433098568401536,2021-12-19T03:23:57,314.436583,5.683257,20.39,0.02
GaiaX21-162453,2956589223819075072,2021-12-19T03:17:03,79.031867,-24.979690,20.47,0.05
GaiaX21-162452,2687493785962149760,2021-12-19T03:13:22,324.685533,0.755639,19.43,0.04
GaiaX21-162451,2917290582300611200,2021-12-19T03:08:36,88.297452,-22.717183,18.83,0.02
GaiaX21-162450,2606917072749843712,2021-12-19T02:52:52,344.814930,-9.221664,19.93,0.03
GaiaX21-162449,3028351702084628992,2021-12-19T02:44:26,112.726490,-15.525658,20.67,0.03
GaiaX21-162448,5760175099613362048,2021-12-19T02:22:58,131.898683,-6.796274,20.34,0.02
GaiaX21-162447,3837573499686281344,2021-12-19T02:13:06,140.375027,-2.995289,20.66,0.03
GaiaX21-162446,5073114197793356032,2021-12-19T02:00:17,43.851975,-25.951851,19.72,0.04
GaiaX21-162445,5072931026025572736,2021-12-19T01:58:17,46.313890,-25.887623,19.07,0.01
GaiaX21-162444,4893737053339509376,2021-12-19T01:36:38,71.991954,-25.543962,19.88,0.03
GaiaX21-162443,2917290582300611200,2021-12-19T01:22:02,88.297444,-22.717141,18.85,0.02
GaiaX21-162442,3946641720266975744,2021-12-19T01:22:00,183.361386,16.928535,20.55,0.04
GaiaX21-162441,3947133133245134720,2021-12-19T01:19:54,185.168403,17.819282,19.72,0.06
GaiaX21-162440,3954190245547384192,2021-12-19T01:13:07,191.277036,19.926397,20.50,0.08
GaiaX21-162439,3943687744839634944,2021-12-19T01:04:59,198.852652,22.021675,19.46,0.03
GaiaX21-162438,1257271978493429760,2021-12-19T00:49:55,213.506938,24.748250,20.03,0.03
GaiaX21-162437,5752946360420266880,2021-12-19T00:41:42,127.199450,-8.720791,19.54,0.04
GaiaX21-162436,5754141495196026112,2021-12-19T00:37:30,130.929090,-7.256145,19.26,0.04
GaiaX21-162435,5760175099613362048,2021-12-19T00:36:23,131.898674,-6.796244,20.30,0.03
GaiaX21-162434,1265450695737615744,2021-12-19T00:35:57,227.685297,26.531020,18.93,0.09
GaiaX21-162433,1270502333199039872,2021-12-19T00:32:43,231.038138,26.760881,20.32,0.06
GaiaX21-162432,1222646708079385472,2021-12-19T00:30:11,233.673256,26.689602,17.06,0.04
GaiaX21-162431,1303691538355969152,2021-12-19T00:19:23,244.998674,26.420150,19.30,0.04
GaiaX21-162430,3862530936167105152,2021-12-19T00:04:07,158.688770,6.975854,19.42,0.01
GaiaX21-162429,3964306577157154688,2021-12-18T23:53:29,167.572984,11.152854,20.50,0.12
GaiaX21-162428,3948361871848561536,2021-12-18T23:28:45,189.153746,19.670212,18.74,0.02
GaiaX21-162427,3954190245547384192,2021-12-18T23:26:32,191.277036,19.926439,20.52,0.05
GaiaX21-162426,3943687744839634944,2021-12-18T23:18:24,198.852664,22.021698,19.44,0.01
GaiaX21-162425,1749081055704579584,2021-12-18T23:16:45,308.049480,8.289902,19.41,0.02
GaiaX21-162424,1257968003715459072,2021-12-18T23:07:45,209.078844,24.633414,20.08,0.03
GaiaX21-162423,2627145097406080256,2021-12-18T22:51:00,332.632661,-4.283497,19.82,0.02
GaiaX21-162422,1268454939464493824,2021-12-18T22:50:55,226.111897,26.925430,18.01,0.04
GaiaX21-162421,2605577008593985280,2021-12-18T22:37:26,346.290078,-10.589181,20.08,0.03
GaiaX21-162420,1306353112409473920,2021-12-18T22:25:46,252.408084,25.705521,19.19,0.03
GaiaX21-162419,4581367655320032768,2021-12-18T22:13:15,265.602315,23.912716,20.44,0.08
GaiaX21-162418,2352503104424405376,2021-12-18T22:10:47,14.986878,-21.550216,18.63,0.01
GaiaX21-162417,5070788627619569280,2021-12-18T21:50:40,38.803933,-26.183066,19.24,0.06
GaiaX21-162416,5070541271862384384,2021-12-18T21:49:42,39.905784,-26.544652,19.23,0.07
GaiaX21-162415,5069893212837347456,2021-12-18T21:49:02,40.735124,-26.553461,19.37,0.03
GaiaX21-162414,5072436795549533312,2021-12-18T21:45:52,44.568376,-26.978160,19.74,0.06
GaiaX21-162413,5061332896342453376,2021-12-18T21:42:52,48.275211,-26.838771,19.04,0.04
GaiaX21-162412,1749081055704579584,2021-12-18T21:30:11,308.049499,8.289920,19.45,0.03
GaiaX21-162411,4895435730082632960,2021-12-18T21:29:25,64.445132,-26.934548,19.65,0.02
GaiaX21-162410,4893273299949179776,2021-12-18T21:24:25,70.338480,-26.413634,20.08,0.11
GaiaX21-162409,2917290582300611200,2021-12-18T21:08:21,88.297431,-22.717155,18.86,0.02
GaiaX21-162408,2419964396260232448,2021-12-18T20:42:36,354.936440,-14.245156,19.62,0.06
GaiaX21-162407,2363718741503765632,2021-12-18T20:31:22,6.983025,-18.960838,20.23,0.04
GaiaX21-162406,5752946291700797696,2021-12-18T20:28:01,127.209383,-8.729808,19.70,0.01
GaiaX21-162405,2352503104424405376,2021-12-18T20:24:14,14.986874,-21.550240,18.64,0.01
GaiaX21-162404,5038948798104692096,2021-12-18T20:16:43,23.709604,-23.720528,19.88,0.04
GaiaX21-162403,3838290072029936000,2021-12-18T20:14:18,138.872800,-2.919897,20.56,0.05
GaiaX21-162402,3838909165795571200,2021-12-18T20:11:01,141.602326,-1.482381,19.85,0.05
GaiaX21-162401,3860847343346457600,2021-12-18T19:56:55,153.209853,4.597601,19.33,0.02
GaiaX21-162400,3860974302579631616,2021-12-18T19:55:41,154.189374,5.196625,19.84,0.01
GaiaX21-162399,4895435730082632960,2021-12-18T19:42:51,64.445137,-26.934525,19.66,0.03
GaiaX21-162398,2917290582300611200,2021-12-18T19:21:47,88.297465,-22.717190,18.86,0.02
GaiaX21-162397,3949887409871439616,2021-12-18T19:21:42,183.024415,18.166343,19.75,0.05
GaiaX21-162396,3949172692955042304,2021-12-18T19:16:01,188.113250,20.059879,20.16,0.05
GaiaX21-162395,3954742337823330432,2021-12-18T19:11:24,192.449577,20.987895,20.14,0.02
GaiaX21-162394,5752877847104964736,2021-12-18T18:42:33,126.138128,-8.937834,20.56,0.06
GaiaX21-162393,1279751356291730688,2021-12-18T18:41:56,221.253631,27.011336,19.38,0.03
GaiaX21-162392,1271500449234221184,2021-12-18T18:35:12,228.222868,27.209958,20.16,0.04
GaiaX21-162391,1315976106895754880,2021-12-18T18:21:46,242.350312,27.191292,20.12,0.06
GaiaX21-162390,1305037374947743232,2021-12-18T18:18:07,246.209758,26.922137,20.65,0.08
GaiaX21-162389,1304062211214880512,2021-12-18T18:16:21,247.971050,26.320923,18.68,0.08
GaiaX21-162388,3949887409871439616,2021-12-18T17:35:07,183.024405,18.166363,19.85,0.02
GaiaX21-162387,3949172692955042304,2021-12-18T17:29:26,188.113238,20.059892,20.24,0.04
GaiaX21-162386,3954607578930503936,2021-12-18T17:26:07,191.136706,21.131132,18.95,0.02
GaiaX21-162385,3944674281648060288,2021-12-18T17:20:17,196.587526,22.637873,18.12,0.02
GaiaX21-162384,2687702968046627200,2021-12-18T17:00:15,323.166388,-0.123281,20.67,0.04
GaiaX21-162383,2673834724809305856,2021-12-18T16:56:29,326.643641,-2.191631,18.73,0.07
GaiaX21-162382,1279799494285184000,2021-12-18T16:55:23,221.241034,27.122401,18.90,0.02
GaiaX21-162381,2604962759550777856,2021-12-18T16:38:41,344.329254,-10.689388,20.49,0.11
GaiaX21-162380,1315976106895754880,2021-12-18T16:35:11,242.350302,27.191296,20.15,0.04
GaiaX21-162379,2365464284933810560,2021-12-18T16:20:17,3.671627,-18.903311,19.25,0.10
GaiaX21-162378,4581394662074374784,2021-12-18T16:12:48,265.911385,24.092161,20.63,0.13
GaiaX21-162377,5069662384115915776,2021-12-18T15:49:04,40.198279,-27.545819,19.72,0.03
GaiaX21-162376,5060350860661059840,2021-12-18T15:40:35,50.705911,-27.496114,18.93,0.04
GaiaX21-162375,5081330023552244608,2021-12-18T15:36:27,55.703110,-27.766527,19.49,0.06
GaiaX21-162374,4888606216687260160,2021-12-18T15:34:08,58.487201,-28.016666,18.08,0.01
GaiaX21-162373,4888649475597869952,2021-12-18T15:33:39,59.094561,-27.538527,19.53,0.00
GaiaX21-162372,4889971329094024960,2021-12-18T15:31:27,61.737363,-27.306526,19.20,0.07
GaiaX21-162371,1734776512503333376,2021-12-18T15:23:46,313.524536,4.726018,18.74,0.03
GaiaX21-162370,2394735758362838400,2021-12-18T14:41:02,355.563513,-16.226282,19.80,0.03
GaiaX21-162369,3037763727767044480,2021-12-18T14:34:57,120.763047,-11.408312,20.49,0.08
GaiaX21-162368,3840698002492780928,2021-12-18T14:08:56,142.736404,0.209211,20.34,0.02
GaiaX21-162367,5069662384115915776,2021-12-18T14:02:30,40.198262,-27.545773,19.68,0.03
GaiaX21-162366,3863090793744598528,2021-12-18T13:53:03,155.878465,6.866440,20.49,0.04
GaiaX21-162365,3871094448119078528,2021-12-18T13:43:18,163.912135,11.000441,20.56,0.04
GaiaX21-162364,2916837136838615552,2021-12-18T13:17:30,92.648748,-21.884693,20.26,0.04
GaiaX21-162363,3944838555555603072,2021-12-18T13:05:29,197.552041,23.435729,20.46,0.03
GaiaX21-162362,3944851062500369536,2021-12-18T13:05:21,197.643590,23.630671,18.73,0.07
GaiaX21-162361,1446865819352833024,2021-12-18T13:04:52,198.052555,23.966996,19.33,0.02
GaiaX21-162360,3036767776391381760,2021-12-18T12:52:15,116.995774,-12.213141,19.63,0.07
GaiaX21-162359,3037974490407843328,2021-12-18T12:48:39,120.334712,-11.064696,19.90,0.02
GaiaX21-162358,1259621497405908608,2021-12-18T12:48:27,214.314728,26.926999,20.66,0.12
GaiaX21-162357,1280553656194612224,2021-12-18T12:45:42,217.111716,27.518129,18.79,0.00
GaiaX21-162356,1271675993142672000,2021-12-18T12:34:01,229.258109,28.188248,20.64,0.05
GaiaX21-162355,3848807862821964416,2021-12-18T12:14:14,149.210564,4.224531,20.26,0.08
GaiaX21-162354,3861832230888375552,2021-12-18T12:07:30,154.766149,7.084412,20.46,0.03
GaiaX21-162353,4573504532271654912,2021-12-18T12:06:12,258.500121,25.397483,20.68,0.07
GaiaX21-162352,4581367655320032768,2021-12-18T11:59:21,265.602347,23.912792,20.58,0.07
GaiaX21-162351,4576622884689661824,2021-12-18T11:54:08,270.855231,22.373900,20.49,0.05
GaiaX21-162350,3955640398306446208,2021-12-18T11:28:01,188.792293,21.859021,19.71,0.05
GaiaX21-162349,1446865819352833024,2021-12-18T11:18:18,198.052572,23.967000,19.36,0.01
GaiaX21-162348,1752235245336828160,2021-12-18T11:17:53,306.115778,8.310682,19.24,0.09
GaiaX21-162347,1752011872680048128,2021-12-18T11:17:24,306.480379,7.942294,19.88,0.05
GaiaX21-162346,1747891040527611904,2021-12-18T11:14:32,309.037003,6.382394,19.73,0.03
GaiaX21-162345,1280553656194612224,2021-12-18T10:59:07,217.111736,27.518097,18.70,0.01
GaiaX21-162344,2395643783169487488,2021-12-18T10:28:48,353.776446,-16.097777,20.32,0.09
GaiaX21-162343,4581367655320032768,2021-12-18T10:12:46,265.602344,23.912799,20.50,0.02
GaiaX21-162342,4576622884689661824,2021-12-18T10:07:34,270.855234,22.373923,20.48,0.06
GaiaX21-162341,5059640266910330368,2021-12-18T09:43:23,46.845916,-28.364919,19.33,0.04
GaiaX21-162340,5057415508210158464,2021-12-18T09:37:56,53.568712,-28.307886,18.95,0.02
GaiaX21-162339,5080699247475320576,2021-12-18T09:34:59,57.187027,-28.136639,20.52,0.07
GaiaX21-162338,4888431772294427520,2021-12-18T09:33:44,58.662461,-28.631008,19.42,0.03
GaiaX21-162337,1751979780684423552,2021-12-18T09:30:48,306.348561,7.670166,20.30,0.03
GaiaX21-162336,1751943221922805120,2021-12-18T09:30:24,306.858361,7.680043,19.82,0.09
GaiaX21-162335,1747891040527611904,2021-12-18T09:27:58,309.036990,6.382400,19.68,0.03
GaiaX21-162334,2959152391582365312,2021-12-18T09:19:53,75.111100,-26.428535,20.49,0.03
GaiaX21-162333,2408350839052752384,2021-12-18T08:45:04,350.654075,-15.059965,19.55,0.03
GaiaX21-162332,2407632205125112832,2021-12-18T08:43:57,351.976380,-15.318626,19.88,0.09
GaiaX21-162331,2395643783169487488,2021-12-18T08:42:14,353.776460,-16.097766,20.33,0.02
GaiaX21-162330,2395431611784991616,2021-12-18T08:41:47,354.171413,-16.442623,20.65,0.05
GaiaX21-162329,5080698491561080576,2021-12-18T07:48:24,57.196113,-28.146612,20.38,0.05
GaiaX21-162328,3950778770204235008,2021-12-18T07:19:22,184.108704,20.561857,20.43,0.06
GaiaX21-162327,3952632615529802624,2021-12-18T07:15:30,187.654915,21.690321,20.05,0.01
GaiaX21-162326,2939763603547216640,2021-12-18T07:12:34,97.441337,-20.242175,20.67,0.12
