#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-58951,5736576453344607104,2022-12-30T19:48:08,133.773141,-12.359212,19.59,0.03
GaiaX22-58950,5742355520816351488,2022-12-30T19:43:05,138.348300,-10.519937,14.42,0.01
GaiaX22-58949,1220016298301180672,2022-12-30T19:36:47,238.693194,25.502350,19.92,0.03
GaiaX22-58948,5741792295985620864,2022-12-30T19:36:41,144.003941,-8.121649,19.18,0.02
GaiaX22-58947,1219344462338534912,2022-12-30T19:35:02,240.487009,25.779366,18.14,0.02
GaiaX22-58946,1303397281557838976,2022-12-30T19:30:13,245.444732,25.707192,19.66,0.03
GaiaX22-58945,3821992320409083392,2022-12-30T19:29:22,150.268061,-5.129796,19.37,0.01
GaiaX22-58944,3822143159659922304,2022-12-30T19:28:03,151.289470,-4.306031,19.60,0.03
GaiaX22-58943,1304045615461559168,2022-12-30T19:27:34,248.234632,26.176173,19.70,0.03
GaiaX22-58942,1248807594386316160,2022-12-30T18:24:53,204.961854,19.442473,19.72,0.03
GaiaX22-58941,1757320314806044544,2022-12-30T18:22:04,315.352450,11.804044,20.28,0.05
GaiaX22-58940,1247247456105651200,2022-12-30T18:19:18,210.180421,20.606330,19.55,0.02
GaiaX22-58939,1743871878844449792,2022-12-30T18:18:32,318.627651,10.021342,18.74,0.02
GaiaX22-58938,1253219212993621760,2022-12-30T18:17:34,211.747408,21.351719,19.90,0.03
GaiaX22-58937,1252813218327735424,2022-12-30T18:13:07,215.994542,22.218978,20.60,0.08
GaiaX22-58936,2701468578751255168,2022-12-30T18:12:05,325.043918,7.484061,20.46,0.06
GaiaX22-58935,2701197858372908416,2022-12-30T18:11:36,325.255523,6.869873,19.56,0.02
GaiaX22-58934,1242754714158943872,2022-12-30T18:09:54,219.033781,23.230087,19.97,0.06
GaiaX22-58933,1304045615461559168,2022-12-30T17:40:59,248.234632,26.176185,19.64,0.03
GaiaX22-58932,2371492941546558208,2022-12-30T17:23:12,13.602434,-15.604407,17.67,0.01
GaiaX22-58931,5081174270858845184,2022-12-30T16:45:09,57.338262,-26.302201,18.78,0.01
GaiaX22-58930,5082602089788817536,2022-12-30T16:44:18,58.384971,-26.317620,20.22,0.02
GaiaX22-58929,4890305374470038656,2022-12-30T16:42:47,60.218827,-26.438628,20.14,0.03
GaiaX22-58928,4890456488599220992,2022-12-30T16:41:30,61.772617,-26.493668,18.82,0.02
GaiaX22-58927,4890458928140645760,2022-12-30T16:41:26,61.872539,-26.376594,20.11,0.03
GaiaX22-58926,4891971168944662528,2022-12-30T16:35:57,68.444439,-26.724238,20.57,0.02
GaiaX22-58925,1756682872939432448,2022-12-30T16:35:04,315.588682,11.287451,19.92,0.03
GaiaX22-58924,1756665108954697088,2022-12-30T16:34:49,315.799392,11.140216,19.93,0.05
GaiaX22-58923,2701197858372908416,2022-12-30T16:25:03,325.255504,6.869858,19.62,0.03
GaiaX22-58922,2435201084804221312,2022-12-30T15:51:04,358.505459,-9.305278,19.57,0.03
GaiaX22-58921,5722194154062283008,2022-12-30T15:43:39,125.274487,-15.803282,20.64,0.02
GaiaX22-58920,2371492941546558208,2022-12-30T15:36:38,13.602438,-15.604384,17.68,0.01
GaiaX22-58919,5120443053766153600,2022-12-30T15:16:47,35.659068,-22.870880,20.66,0.03
GaiaX22-58918,3822143159659922304,2022-12-30T15:14:22,151.289473,-4.306036,19.62,0.04
GaiaX22-58917,3828717895596479104,2022-12-30T15:12:18,152.815856,-2.915041,20.33,0.05
GaiaX22-58916,3830368812304715264,2022-12-30T15:09:54,154.794957,-1.838929,20.59,0.04
GaiaX22-58915,5076325665099249664,2022-12-30T15:09:11,44.687449,-24.464826,20.56,0.05
GaiaX22-58914,3782940210010201984,2022-12-30T15:06:38,157.580717,-0.653462,19.50,0.08
GaiaX22-58913,5073967212656701952,2022-12-30T15:05:36,48.945927,-25.167015,20.52,0.03
GaiaX22-58912,5082602089788817536,2022-12-30T14:57:44,58.384971,-26.317604,20.16,0.05
GaiaX22-58911,4890305374470038656,2022-12-30T14:56:13,60.218818,-26.438598,20.09,0.04
GaiaX22-58910,3906822597430670080,2022-12-30T14:36:48,182.354729,11.395089,20.52,0.05
GaiaX22-58909,3908710355814958208,2022-12-30T14:32:17,186.263325,12.877405,20.11,0.03
GaiaX22-58908,2912593090673302272,2022-12-30T14:27:09,94.299829,-24.058038,19.68,0.04
GaiaX22-58907,1249955725044384128,2022-12-30T14:06:41,209.081001,20.851952,19.64,0.02
GaiaX22-58906,5721029221511142528,2022-12-30T14:00:26,122.050947,-16.929779,19.68,0.07
GaiaX22-58905,1253055798078068608,2022-12-30T13:59:47,215.508785,22.936422,20.32,0.05
GaiaX22-58904,1264798101230126720,2022-12-30T13:49:32,225.521555,25.034983,19.49,0.05
GaiaX22-58903,1264723437518655104,2022-12-30T13:49:11,225.908622,24.613499,20.18,0.02
GaiaX22-58902,1264665438281030784,2022-12-30T13:47:54,227.158115,25.168967,19.57,0.01
GaiaX22-58901,5745092548857462528,2022-12-30T13:36:45,143.323724,-7.172146,19.61,0.06
GaiaX22-58900,3822485966769775872,2022-12-30T13:31:28,147.988444,-5.364273,20.36,0.03
GaiaX22-58899,1303766786183311360,2022-12-30T13:30:33,244.916229,26.892717,19.96,0.09
GaiaX22-58898,3911933986467527936,2022-12-30T12:56:09,177.253166,9.460183,19.81,0.03
GaiaX22-58897,3906822597430670080,2022-12-30T12:50:13,182.354750,11.395066,20.37,0.04
GaiaX22-58896,1250259293333134464,2022-12-30T12:21:30,207.603890,21.257849,20.09,0.06
GaiaX22-58895,1756571787905298048,2022-12-30T12:20:55,315.771607,10.595702,19.51,0.03
GaiaX22-58894,1253055798078068608,2022-12-30T12:13:13,215.508783,22.936468,20.25,0.03
GaiaX22-58893,1254680807556795904,2022-12-30T12:12:08,216.485997,23.498615,20.64,0.05
GaiaX22-58892,1264665438281030784,2022-12-30T12:01:19,227.158118,25.169000,19.66,0.02
GaiaX22-58891,2679346817115420928,2022-12-30T12:00:43,335.321999,1.535264,20.45,0.05
GaiaX22-58890,1223357851578216064,2022-12-30T11:50:46,237.875327,26.811983,20.48,0.06
GaiaX22-58889,1304521772716340352,2022-12-30T11:39:39,249.454458,27.061584,19.33,0.03
GaiaX22-58888,4570796916167831424,2022-12-30T11:27:04,262.687935,26.135413,18.48,0.02
GaiaX22-58887,2370743486932600192,2022-12-30T11:24:05,11.937506,-16.033319,20.08,0.02
GaiaX22-58886,5135751657236365696,2022-12-30T11:10:50,26.513161,-21.206286,17.45,0.01
GaiaX22-58885,5135005398078945024,2022-12-30T11:08:39,28.927643,-22.058817,20.66,0.08
GaiaX22-58884,5134883111770753408,2022-12-30T11:07:55,29.843606,-22.153735,20.30,0.02
GaiaX22-58883,5119176588168298112,2022-12-30T11:00:31,38.502839,-24.145059,20.02,0.01
GaiaX22-58882,4889664118671837824,2022-12-30T10:40:03,63.194808,-26.921300,19.64,0.08
GaiaX22-58881,1760921215390215040,2022-12-30T10:38:01,312.317232,12.298485,19.96,0.05
GaiaX22-58880,1757822448023688704,2022-12-30T10:37:02,313.161039,11.681739,18.17,0.05
GaiaX22-58879,1756641228936544000,2022-12-30T10:35:01,315.168786,10.928010,19.65,0.06
GaiaX22-58878,1756641228936544128,2022-12-30T10:35:01,315.171891,10.934553,20.32,0.05
GaiaX22-58877,1756623602390762496,2022-12-30T10:34:49,315.326393,10.783584,19.40,0.06
GaiaX22-58876,1756626454249050496,2022-12-30T10:34:36,315.598910,10.785902,20.12,0.06
GaiaX22-58875,1744869204611139584,2022-12-30T10:33:15,316.969020,10.345779,20.57,0.07
GaiaX22-58874,1740491155465585536,2022-12-30T10:30:16,319.708632,8.794076,19.39,0.10
GaiaX22-58873,2695873404594432256,2022-12-30T10:19:55,329.712365,4.165955,18.60,0.05
GaiaX22-58872,2914070456340983168,2022-12-30T10:19:25,87.652642,-25.747653,20.48,0.06
GaiaX22-58871,2679346817115420928,2022-12-30T10:14:10,335.322000,1.535221,20.39,0.05
GaiaX22-58870,2423326874619594112,2022-12-30T09:44:07,5.036961,-13.077553,19.74,0.04
GaiaX22-58869,2370743486932600192,2022-12-30T09:37:32,11.937509,-16.033299,20.06,0.05
GaiaX22-58868,2354096777811342336,2022-12-30T09:29:37,20.619646,-19.100320,20.00,0.10
GaiaX22-58867,5138920037431733248,2022-12-30T09:25:52,24.571551,-20.922787,19.77,0.02
GaiaX22-58866,5135751657236365696,2022-12-30T09:24:16,26.513175,-21.206245,17.47,0.01
GaiaX22-58865,5135005398078945024,2022-12-30T09:22:06,28.927634,-22.058799,20.59,0.03
GaiaX22-58864,5122815250099915776,2022-12-30T09:20:31,30.775077,-22.504914,20.54,0.08
GaiaX22-58863,5123235778938444672,2022-12-30T09:18:29,33.118934,-23.116768,20.27,0.03
GaiaX22-58862,3823088292983788672,2022-12-30T09:16:43,148.584194,-4.122418,19.27,0.02
GaiaX22-58861,3823062351381325440,2022-12-30T09:15:47,149.451681,-3.935995,20.19,0.07
GaiaX22-58860,5119176588168298112,2022-12-30T09:13:57,38.502844,-24.145088,19.99,0.04
GaiaX22-58859,3829098979454547840,2022-12-30T09:11:00,153.435890,-1.855942,19.74,0.02
GaiaX22-58858,3828890622001821184,2022-12-30T09:10:36,153.914239,-2.047226,20.63,0.11
GaiaX22-58857,3919258658054914816,2022-12-30T08:40:30,178.634301,10.905443,20.10,0.03
GaiaX22-58856,3939548186642076032,2022-12-30T08:18:07,198.114965,18.556783,20.29,0.03
GaiaX22-58855,1256575884554752384,2022-12-30T08:04:36,210.548028,22.418195,20.51,0.05
GaiaX22-58854,5721584818479263744,2022-12-30T07:58:39,123.343005,-15.811094,19.35,0.04
GaiaX22-58853,1271218493223322112,2022-12-30T07:45:52,228.861298,26.514545,20.11,0.02
GaiaX22-58852,1223357851578216064,2022-12-30T07:37:05,237.875327,26.812018,20.40,0.06
GaiaX22-58851,1315806919544638976,2022-12-30T07:30:45,244.479403,27.383170,20.67,0.10
GaiaX22-58850,3823088292983788672,2022-12-30T07:30:08,148.584224,-4.122420,19.23,0.01
GaiaX22-58849,1305261950199085568,2022-12-30T07:29:32,245.757489,27.368779,19.75,0.03
GaiaX22-58848,3823062351381325440,2022-12-30T07:29:12,149.451694,-3.935990,20.19,0.03
GaiaX22-58847,3829098979454547840,2022-12-30T07:24:25,153.435901,-1.855962,19.72,0.04
GaiaX22-58846,3831116926888589952,2022-12-30T07:20:39,156.407860,0.125548,20.50,0.06
GaiaX22-58845,4574853117639612032,2022-12-30T07:18:54,256.978635,27.112512,19.27,0.04
GaiaX22-58844,4574746121413513728,2022-12-30T07:18:13,257.718612,27.114424,20.04,0.02
GaiaX22-58843,3809308938384851968,2022-12-30T07:15:00,161.087004,2.499153,20.67,0.03
GaiaX22-58842,4582241457823689856,2022-12-30T07:09:59,266.364779,26.069259,20.48,0.06
GaiaX22-58841,4579580983282852352,2022-12-30T07:05:21,271.296540,25.510993,18.74,0.04
GaiaX22-58840,3934698103412218240,2022-12-30T06:37:07,193.043046,17.093130,19.72,0.01
GaiaX22-58839,3934698103412218112,2022-12-30T06:37:07,193.043560,17.091899,19.42,0.02
GaiaX22-58838,3940786958287398272,2022-12-30T06:35:51,194.003515,18.061504,20.27,0.08
GaiaX22-58837,1756766092226618624,2022-12-30T06:22:10,314.067315,10.747830,20.42,0.03
GaiaX22-58836,1756721218408317056,2022-12-30T06:21:33,314.710268,10.566292,19.87,0.03
GaiaX22-58835,1255089654073591936,2022-12-30T06:09:31,218.625262,25.042646,20.27,0.04
GaiaX22-58834,1279165213509604864,2022-12-30T06:08:01,220.081191,25.435805,19.87,0.01
GaiaX22-58833,1265445095100521600,2022-12-30T06:00:35,227.547709,26.471546,20.60,0.02
GaiaX22-58832,1271218493223322112,2022-12-30T05:59:18,228.861313,26.514522,20.07,0.06
GaiaX22-58831,1222653683106540032,2022-12-30T05:54:36,233.666885,26.765055,18.65,0.07
GaiaX22-58830,1305261950199085568,2022-12-30T05:42:57,245.757491,27.368731,19.75,0.02
GaiaX22-58829,1307820822994347904,2022-12-30T05:36:33,252.599435,27.815332,19.50,0.01
GaiaX22-58828,2421362425296308992,2022-12-30T05:33:24,1.565914,-12.442871,20.49,0.08
GaiaX22-58827,2421275185920599808,2022-12-30T05:33:19,1.437775,-12.845894,20.32,0.04
GaiaX22-58826,4574853117639612032,2022-12-30T05:32:20,256.978634,27.112534,19.24,0.02
GaiaX22-58825,4574746121413513728,2022-12-30T05:31:38,257.718634,27.114417,19.99,0.03
GaiaX22-58824,2417260765889299328,2022-12-30T05:31:14,3.586296,-13.808787,20.19,0.02
GaiaX22-58823,2369566425376171648,2022-12-30T05:22:47,12.567077,-17.478996,20.13,0.04
GaiaX22-58822,4582801177963089792,2022-12-30T05:20:47,269.248062,26.035734,19.25,0.01
GaiaX22-58821,4579580983282852352,2022-12-30T05:18:47,271.296568,25.511011,18.78,0.02
GaiaX22-58820,5134635687294587392,2022-12-30T05:08:52,28.207979,-22.443318,19.92,0.05
GaiaX22-58819,5122350878237479424,2022-12-30T05:06:02,31.332647,-23.698169,18.13,0.02
GaiaX22-58818,5072967825305686272,2022-12-30T04:54:24,45.371330,-25.941309,20.05,0.03
GaiaX22-58817,5080611114747999488,2022-12-30T04:45:33,56.021807,-27.605816,19.99,0.01
GaiaX22-58816,4886322908992233984,2022-12-30T04:38:22,64.816490,-27.953725,18.85,0.03
GaiaX22-58815,1756766676342180480,2022-12-30T04:35:35,314.117710,10.792181,19.76,0.05
GaiaX22-58814,1756727128283324160,2022-12-30T04:35:05,314.650724,10.660033,19.57,0.05
GaiaX22-58813,1756470426677639808,2022-12-30T04:34:22,315.325780,10.329616,18.65,0.04
GaiaX22-58812,1743468839113368064,2022-12-30T04:30:10,319.525404,8.725040,20.65,0.13
GaiaX22-58811,1740157007011002496,2022-12-30T04:29:04,320.261809,7.733730,19.07,0.01
GaiaX22-58810,1739303923426872960,2022-12-30T04:27:46,321.691828,7.449094,18.87,0.02
GaiaX22-58809,2913999675279981184,2022-12-30T04:19:00,87.906012,-26.123220,19.35,0.01
GaiaX22-58808,2682415725868915328,2022-12-30T04:17:02,331.655032,1.951878,19.20,0.10
GaiaX22-58807,2628940084497104512,2022-12-30T04:09:52,338.504057,-1.590323,18.94,0.01
GaiaX22-58806,2369566425376171648,2022-12-30T03:36:14,12.567094,-17.478963,20.08,0.08
GaiaX22-58805,5743787634713372800,2022-12-30T03:28:49,137.999918,-9.394702,20.68,0.02
GaiaX22-58804,5745330936721126784,2022-12-30T03:24:06,141.954813,-7.078339,20.67,0.09
GaiaX22-58803,5122350878237479424,2022-12-30T03:19:28,31.332618,-23.698186,18.12,0.02
GaiaX22-58802,5075889399501225344,2022-12-30T03:10:28,42.049208,-25.893189,20.61,0.02
GaiaX22-58801,5072843786650506880,2022-12-30T03:08:18,44.621890,-26.463072,20.63,0.04
GaiaX22-58800,5072799737465922560,2022-12-30T03:07:54,45.085900,-26.612952,20.23,0.03
GaiaX22-58799,5080611114747999488,2022-12-30T02:58:59,56.021806,-27.605807,19.98,0.03
GaiaX22-58798,3816136802514017792,2022-12-30T02:56:28,164.814683,5.192211,17.17,0.04
GaiaX22-58797,4886322908992233984,2022-12-30T02:51:49,64.816494,-27.953717,18.87,0.02
GaiaX22-58796,4891348707924540416,2022-12-30T02:49:26,67.698096,-28.151029,19.17,0.01
GaiaX22-58795,2913999675279981184,2022-12-30T02:32:25,87.906007,-26.123242,19.33,0.03
GaiaX22-58794,3940786958287398272,2022-12-30T02:22:09,194.003527,18.061501,20.32,0.03
GaiaX22-58793,1257248270274121856,2022-12-30T02:01:08,213.377112,24.450528,20.64,0.03
GaiaX22-58792,1255950915278363904,2022-12-30T01:57:40,216.790200,24.873562,19.81,0.01
GaiaX22-58791,1279165213509604864,2022-12-30T01:54:20,220.081206,25.435831,19.78,0.03
GaiaX22-58790,1268455420501139968,2022-12-30T01:48:17,226.105079,26.976209,19.70,0.08
GaiaX22-58789,1271425579364537088,2022-12-30T01:45:51,228.609328,26.779819,20.42,0.08
GaiaX22-58788,1271255601740768128,2022-12-30T01:45:03,229.417046,26.825349,19.21,0.01
GaiaX22-58787,5743883189145780224,2022-12-30T01:42:36,137.388169,-8.768136,19.27,0.03
GaiaX22-58786,5743883120426303360,2022-12-30T01:42:36,137.390244,-8.772217,18.42,0.02
GaiaX22-58785,1224446917843505152,2022-12-30T01:38:20,236.337869,27.852618,20.06,0.03
GaiaX22-58784,3823865029231841152,2022-12-30T01:36:22,142.784668,-6.177830,19.61,0.05
GaiaX22-58783,3823505110968783872,2022-12-30T01:29:27,148.554751,-3.032396,19.24,0.03
GaiaX22-58782,1307820822994347904,2022-12-30T01:22:52,252.599451,27.815365,19.50,0.03
GaiaX22-58781,3855447504304447488,2022-12-30T01:19:53,156.473294,1.178244,19.25,0.03
GaiaX22-58780,4574746121413513728,2022-12-30T01:17:58,257.718637,27.114421,19.99,0.05
GaiaX22-58779,3816136802514017792,2022-12-30T01:09:53,164.814668,5.192215,17.22,0.02
GaiaX22-58778,4582801177963089792,2022-12-30T01:07:07,269.248072,26.035725,19.26,0.03
GaiaX22-58777,4579580983282852352,2022-12-30T01:05:07,271.296568,25.511030,18.76,0.01
GaiaX22-58776,4578686839819741312,2022-12-30T01:01:47,274.629135,24.478994,20.55,0.04
GaiaX22-58775,3913448082698113536,2022-12-30T00:56:17,176.027093,10.917456,19.77,0.02
GaiaX22-58774,1751840177056557312,2022-12-30T00:23:58,311.952413,11.345694,20.18,0.08
GaiaX22-58773,1756492313830981888,2022-12-30T00:21:18,314.457016,10.101942,19.88,0.06
GaiaX22-58772,1756513341990867584,2022-12-30T00:20:56,315.081144,10.373940,19.51,0.05
GaiaX22-58771,1744138476057971328,2022-12-30T00:19:11,316.550457,9.289356,20.58,0.05
GaiaX22-58770,1740074200042267520,2022-12-30T00:16:34,319.113987,8.183217,20.18,0.03
GaiaX22-58769,1257248270274121856,2022-12-30T00:14:33,213.377120,24.450496,20.60,0.06
GaiaX22-58768,1256061416196961664,2022-12-30T00:11:10,216.616587,25.604812,19.32,0.02
GaiaX22-58767,1256154805983128960,2022-12-30T00:10:44,217.029198,25.724008,20.16,0.05
GaiaX22-58766,1279385218915931776,2022-12-30T00:09:11,218.579881,25.882058,18.14,0.01
GaiaX22-58765,1279596806186631936,2022-12-30T00:06:40,221.091587,26.242882,20.27,0.06
GaiaX22-58764,1268455351781670528,2022-12-30T00:01:42,226.106617,26.968615,18.14,0.01
GaiaX22-58763,1268753181992045056,2022-12-30T00:01:29,226.308390,27.410792,20.54,0.08
GaiaX22-58762,1271480692384885504,2022-12-29T23:59:13,228.644627,27.301601,20.19,0.04
GaiaX22-58761,1224446917843505152,2022-12-29T23:51:46,236.337868,27.852584,20.09,0.04
GaiaX22-58760,2630574645972292736,2022-12-29T23:44:53,349.200218,-7.749721,18.67,0.07
GaiaX22-58759,2437389525257272960,2022-12-29T23:41:56,351.927756,-9.507407,20.57,0.04
GaiaX22-58758,1307820822994347904,2022-12-29T23:36:18,252.599447,27.815339,19.47,0.02
GaiaX22-58757,2420923101682277504,2022-12-29T23:33:44,0.417496,-13.164699,20.63,0.14
GaiaX22-58756,4575131603318716288,2022-12-29T23:30:16,259.091540,27.755327,19.41,0.05
GaiaX22-58755,2368452620100419328,2022-12-29T23:28:24,5.760762,-15.959772,19.46,0.05
GaiaX22-58754,2368452620100419200,2022-12-29T23:28:24,5.760121,-15.961164,19.72,0.06
GaiaX22-58753,4582801177963089792,2022-12-29T23:20:33,269.248056,26.035717,19.20,0.02
GaiaX22-58752,4579580983282852352,2022-12-29T23:18:32,271.296555,25.511034,18.75,0.01
GaiaX22-58751,5121220752082386560,2022-12-29T23:04:15,32.759050,-25.131518,20.02,0.03
GaiaX22-58750,5070798523224411392,2022-12-29T22:59:22,38.669007,-26.229612,19.05,0.02
GaiaX22-58749,5069846139996038784,2022-12-29T22:57:29,40.970295,-26.563424,19.73,0.06
GaiaX22-58748,5072442224388540800,2022-12-29T22:54:44,44.394625,-26.852249,20.26,0.09
GaiaX22-58747,4888890131205607680,2022-12-29T22:40:14,62.169769,-28.592808,20.66,0.06
GaiaX22-58746,1751793138574743040,2022-12-29T22:37:10,312.219487,11.316265,19.85,0.05
GaiaX22-58745,1751796368390152832,2022-12-29T22:36:51,312.539552,11.194415,20.22,0.04
GaiaX22-58744,4891249580080481664,2022-12-29T22:36:24,66.879264,-28.608621,18.30,0.05
GaiaX22-58743,4891348707924540416,2022-12-29T22:35:46,67.698081,-28.151034,19.17,0.02
GaiaX22-58742,1756791999469375104,2022-12-29T22:35:18,314.252255,10.860458,19.99,0.03
GaiaX22-58741,4880094794097147648,2022-12-29T22:31:32,72.835149,-28.317101,19.36,0.01
GaiaX22-58740,1739724486623817728,2022-12-29T22:28:38,320.279382,7.371487,18.54,0.01
GaiaX22-58739,2913999675279981184,2022-12-29T22:18:45,87.906009,-26.123241,19.38,0.01
GaiaX22-58738,5723593798003030528,2022-12-29T21:41:08,126.498117,-13.886097,20.41,0.06
GaiaX22-58737,2369244955668871424,2022-12-29T21:37:04,10.925598,-17.924295,19.33,0.05
GaiaX22-58736,2369244955668871552,2022-12-29T21:37:04,10.926227,-17.922842,19.46,0.04
GaiaX22-58735,5122143963893492992,2022-12-29T21:20:18,29.651895,-24.461228,20.16,0.01
GaiaX22-58734,3826014952418952832,2022-12-29T21:17:18,147.181695,-3.473985,20.09,0.05
GaiaX22-58733,5070798523224411392,2022-12-29T21:12:48,38.669030,-26.229609,19.00,0.02
GaiaX22-58732,5069846139996038784,2022-12-29T21:10:55,40.970292,-26.563453,19.66,0.03
GaiaX22-58731,3855447504304447488,2022-12-29T21:06:12,156.473286,1.178267,19.26,0.02
GaiaX22-58730,4888890131205607680,2022-12-29T20:53:40,62.169774,-28.592809,20.68,0.01
GaiaX22-58729,4880094794097147648,2022-12-29T20:44:58,72.835151,-28.317094,19.36,0.02
GaiaX22-58728,3916537882171143936,2022-12-29T20:43:10,175.250405,11.471893,20.00,0.03
GaiaX22-58727,3920199805648232448,2022-12-29T20:38:41,178.980895,13.347390,19.87,0.05
GaiaX22-58726,2913999675279981184,2022-12-29T20:32:11,87.906008,-26.123220,19.40,0.01
GaiaX22-58725,3936039748114905856,2022-12-29T20:24:29,191.198719,18.754675,19.73,0.03
GaiaX22-58724,3941895884484533120,2022-12-29T20:22:50,192.715623,19.172389,20.65,0.02
GaiaX22-58723,3943333530296744576,2022-12-29T20:17:54,197.086849,21.008515,18.97,0.01
GaiaX22-58722,1442574150592290048,2022-12-29T20:14:19,200.487437,21.725364,20.48,0.01
GaiaX22-58721,1268753181992045056,2022-12-29T19:47:48,226.308405,27.410793,20.53,0.02
GaiaX22-58720,1271620330366784896,2022-12-29T19:44:42,229.470366,28.014280,19.72,0.01
GaiaX22-58719,1272433006893944192,2022-12-29T19:40:25,233.910755,28.353609,19.22,0.03
GaiaX22-58718,3826014952418952832,2022-12-29T19:30:43,147.181709,-3.474001,20.13,0.03
GaiaX22-58717,3826397719903988992,2022-12-29T19:30:10,147.642544,-3.231313,19.34,0.07
GaiaX22-58716,4575131603318716288,2022-12-29T19:16:35,259.091547,27.755352,19.52,0.04
GaiaX22-58715,4582801177963089792,2022-12-29T19:06:53,269.248069,26.035739,19.25,0.02
GaiaX22-58714,4582801658999427328,2022-12-29T19:06:52,269.267074,26.071477,19.15,0.01
GaiaX22-58713,4582590209169535232,2022-12-29T19:05:09,271.050863,25.709997,20.65,0.02
GaiaX22-58712,4579580983282852352,2022-12-29T19:04:52,271.296558,25.511013,18.76,0.02
GaiaX22-58711,3920199805648232448,2022-12-29T18:52:06,178.980912,13.347400,20.01,0.03
GaiaX22-58710,3947644749749730560,2022-12-29T18:40:27,188.792011,18.355572,19.07,0.06
GaiaX22-58709,3947644681030253952,2022-12-29T18:40:27,188.795425,18.348093,20.19,0.07
GaiaX22-58708,3936039748114905856,2022-12-29T18:37:54,191.198705,18.754700,19.74,0.03
