#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-37399,71793453555820160,2022-07-09T16:29:16,55.700748,28.404142,18.56,0.05
GaiaX22-37398,71878322109590016,2022-07-09T16:29:01,55.138866,28.827271,19.22,0.08
GaiaX22-37397,1658213085453019392,2022-07-09T15:01:24,210.497236,57.223415,15.45,0.03
GaiaX22-37396,1494401898913229568,2022-07-09T14:49:52,217.347655,45.073564,19.74,0.01
GaiaX22-37395,218081998162358784,2022-07-09T14:36:48,56.797254,34.114103,19.88,0.01
GaiaX22-37394,233455301025447680,2022-07-09T14:25:04,60.817766,45.254888,12.31,0.01
GaiaX22-37393,6316185725910275968,2022-07-09T13:58:17,230.567916,-10.404507,19.45,0.06
GaiaX22-37392,6237671868316320640,2022-07-09T11:56:32,234.669763,-26.020694,20.52,0.06
GaiaX22-37391,5159533269111302656,2022-07-09T11:13:56,46.090013,-12.597611,18.64,0.01
GaiaX22-37390,6418040119428848896,2022-07-09T11:04:40,272.212922,-73.458093,18.08,0.01
GaiaX22-37389,5183505852411767680,2022-07-09T11:03:49,47.858867,-3.446264,20.35,0.04
GaiaX22-37388,16317697451201664,2022-07-09T10:47:12,50.638590,11.806734,19.20,0.05
GaiaX22-37387,17506613119053568,2022-07-09T10:46:18,50.929679,12.597036,19.61,0.08
GaiaX22-37386,6379378129494699776,2022-07-09T10:41:33,358.791867,-74.797680,18.78,0.03
GaiaX22-37385,67657743650245248,2022-07-09T10:35:16,53.063182,22.887220,20.04,0.06
GaiaX22-37384,4692119468714513664,2022-07-09T10:32:58,15.946113,-68.912757,19.76,0.03
GaiaX22-37383,4692183446547359232,2022-07-09T10:31:41,18.062771,-68.034697,19.34,0.06
GaiaX22-37382,4692563602690504832,2022-07-09T10:31:30,18.297012,-67.884176,20.05,0.01
GaiaX22-37381,216694998602459392,2022-07-09T10:25:06,56.020482,32.288195,18.80,0.06
GaiaX22-37380,218081998162358784,2022-07-09T10:23:06,56.797196,34.114119,19.80,0.03
GaiaX22-37379,271858012372000512,2022-07-09T10:04:23,63.616882,52.061845,20.42,0.10
GaiaX22-37378,4949474390127814272,2022-07-09T10:04:06,35.940264,-44.696271,20.52,0.05
GaiaX22-37377,5065912018674127872,2022-07-09T09:46:24,41.067564,-29.201277,20.25,0.07
GaiaX22-37376,1136950531283937920,2022-07-09T09:34:57,111.899315,76.617406,20.53,0.07
GaiaX22-37375,5181769654832847360,2022-07-09T09:20:12,46.776977,-5.958193,19.14,0.01
GaiaX22-37374,1076051537158616704,2022-07-09T09:19:59,178.677306,74.143546,20.42,0.06
GaiaX22-37373,1689087268881926656,2022-07-09T09:15:45,190.557039,71.065083,20.22,0.05
GaiaX22-37372,1657652781198723968,2022-07-09T09:00:09,209.241741,55.853919,19.87,0.03
GaiaX22-37371,67657743650245248,2022-07-09T08:48:41,53.063141,22.887238,20.10,0.03
GaiaX22-37370,1282893038965075712,2022-07-09T08:36:16,220.444922,30.413030,20.67,0.02
GaiaX22-37369,1180873684347680768,2022-07-09T08:19:15,225.503161,12.075227,20.55,0.08
GaiaX22-37368,1180217378985040000,2022-07-09T08:18:27,225.645432,11.204255,20.63,0.08
GaiaX22-37367,1161535783075876096,2022-07-09T08:15:43,225.856679,8.232289,20.12,0.03
GaiaX22-37366,478743357201451264,2022-07-09T08:05:35,72.965932,63.517969,19.61,0.05
GaiaX22-37365,6334933051999061888,2022-07-09T08:02:50,229.309656,-5.436384,20.66,0.14
GaiaX22-37364,1136950531283937920,2022-07-09T07:48:23,111.899312,76.617402,20.44,0.04
GaiaX22-37363,1076071190928963072,2022-07-09T07:33:28,179.074790,74.312425,19.11,0.03
GaiaX22-37362,1076051537158616704,2022-07-09T07:33:25,178.677168,74.143503,20.50,0.04
GaiaX22-37361,1690155375711038976,2022-07-09T07:30:38,187.000937,72.208886,19.08,0.02
GaiaX22-37360,1689087268881926656,2022-07-09T07:29:11,190.557030,71.065056,20.34,0.06
GaiaX22-37359,1657652781198723968,2022-07-09T07:13:35,209.241739,55.853931,19.87,0.03
GaiaX22-37358,6418040119428848896,2022-07-09T06:51:01,272.212891,-73.458111,18.07,0.01
GaiaX22-37357,1282893038965075712,2022-07-09T06:49:42,220.444945,30.413045,20.62,0.04
GaiaX22-37356,1279797432701270528,2022-07-09T06:46:37,221.182705,27.060375,19.34,0.03
GaiaX22-37355,6354394373453369600,2022-07-09T06:33:01,341.238488,-76.803944,20.45,0.06
GaiaX22-37354,1167865087401837568,2022-07-09T06:30:13,225.492419,9.357516,19.77,0.02
GaiaX22-37353,1161535783075876096,2022-07-09T06:29:10,225.856692,8.232287,20.15,0.02
GaiaX22-37352,6321168265930527744,2022-07-09T06:13:29,229.630292,-8.400957,20.17,0.02
GaiaX22-37351,4965994071315220224,2022-07-09T05:40:39,38.264933,-35.954923,19.94,0.03
GaiaX22-37350,5065526846006412416,2022-07-09T05:34:17,40.305351,-30.475665,20.51,0.07
GaiaX22-37349,5075922487929198976,2022-07-09T05:29:14,41.267958,-25.951169,19.26,0.01
GaiaX22-37348,5127568232709665152,2022-07-09T05:23:26,42.743636,-20.875251,18.28,0.01
GaiaX22-37347,3265413933790544512,2022-07-09T05:01:49,46.927360,-1.496130,19.35,0.04
GaiaX22-37346,6354394373453369600,2022-07-09T04:46:26,341.238514,-76.803970,20.42,0.07
GaiaX22-37345,54285861184007296,2022-07-09T04:42:43,50.945282,15.872837,19.82,0.03
GaiaX22-37344,6379488218096443008,2022-07-09T04:41:25,356.292521,-73.940988,19.46,0.04
GaiaX22-37343,57513718089339776,2022-07-09T04:39:35,51.430552,18.816928,19.58,0.03
GaiaX22-37342,4689927970245787136,2022-07-09T04:36:57,6.514758,-71.188898,19.06,0.07
GaiaX22-37341,67657743650245248,2022-07-09T04:35:00,53.063176,22.887222,20.06,0.03
GaiaX22-37340,4704128025476491264,2022-07-09T04:32:26,15.091686,-68.292986,18.95,0.03
GaiaX22-37339,119929351064390016,2022-07-09T04:28:29,54.718564,28.963707,19.65,0.08
GaiaX22-37338,4965994071315220224,2022-07-09T03:54:05,38.264943,-35.954908,19.92,0.04
GaiaX22-37337,5065781073711160192,2022-07-09T03:47:39,39.603909,-30.200201,19.98,0.06
GaiaX22-37336,5075922487929198976,2022-07-09T03:42:40,41.267908,-25.951158,19.24,0.02
GaiaX22-37335,5127568232709665152,2022-07-09T03:36:52,42.743628,-20.875246,18.29,0.01
GaiaX22-37334,1128266588446877952,2022-07-09T03:23:36,164.599379,76.342858,20.65,0.08
GaiaX22-37333,5179625366639959552,2022-07-09T03:22:12,45.313650,-7.668130,19.46,0.06
GaiaX22-37332,3265413933790544512,2022-07-09T03:15:15,46.927392,-1.496124,19.37,0.02
GaiaX22-37331,1658497652805174912,2022-07-09T03:00:47,207.891428,56.633550,20.49,0.09
GaiaX22-37330,54285861184007296,2022-07-09T02:56:08,50.945272,15.872845,19.87,0.02
GaiaX22-37329,1511223189868137088,2022-07-09T02:54:25,212.142019,50.020766,20.45,0.10
GaiaX22-37328,1180469304586878080,2022-07-09T02:18:43,224.680533,11.630812,17.89,0.01
GaiaX22-37327,1153814600110203008,2022-07-09T02:10:06,226.124183,2.338561,19.41,0.03
GaiaX22-37326,6251670541128342144,2022-07-09T01:46:19,231.922638,-22.501634,20.67,0.02
GaiaX22-37325,1683112728858231296,2022-07-09T01:28:27,188.629107,70.006331,19.09,0.02
GaiaX22-37324,1682918012216679168,2022-07-09T01:27:54,190.796431,69.759964,19.10,0.01
GaiaX22-37323,1506165986134415616,2022-07-09T01:05:11,213.216816,47.151345,20.01,0.09
GaiaX22-37322,1159726399253350656,2022-07-09T00:26:22,225.390901,5.351140,20.59,0.02
GaiaX22-37321,1160973898274611200,2022-07-08T20:14:23,224.380545,7.059728,20.57,0.10
GaiaX22-37320,1153197361769868032,2022-07-08T20:09:17,225.833479,1.649470,20.65,0.06
GaiaX22-37319,1562223864922786688,2022-07-08T19:12:39,206.525900,54.863532,20.43,0.11
GaiaX22-37318,6386107621693345280,2022-07-08T16:38:58,359.745444,-72.222279,20.66,0.03
GaiaX22-37317,1505343173483694336,2022-07-08T14:48:34,211.929113,43.841059,19.79,0.03
