#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-55900,4403080161244968704,2023-01-29T07:59:20,238.428539,-2.296908,13.89,0.01
GaiaX23-55899,1086767446203381504,2023-01-29T06:18:10,110.946184,60.924483,20.09,0.03
GaiaX23-55898,1086937836145669888,2023-01-29T06:17:30,109.577213,60.754447,19.85,0.03
GaiaX23-55897,1002337769374648576,2023-01-29T06:14:02,104.410127,58.356342,20.21,0.03
GaiaX23-55896,1000895828592817920,2023-01-29T06:13:30,103.193209,58.366044,19.33,0.02
GaiaX23-55895,4399980775403031808,2023-01-29T06:13:14,238.675776,-2.765004,19.15,0.00
GaiaX23-55894,4403078889934652160,2023-01-29T06:12:45,238.410922,-2.299192,13.89,0.00
GaiaX23-55893,1001062507682994432,2023-01-29T06:11:32,100.269906,57.192591,19.80,0.04
GaiaX23-55892,4409437777993943808,2023-01-29T06:11:29,238.350774,-0.860660,20.31,0.07
GaiaX23-55891,1001010864996232960,2023-01-29T06:11:25,100.716094,56.652808,20.07,0.04
GaiaX23-55890,995209360613082624,2023-01-29T06:10:45,99.344945,56.571314,19.30,0.02
GaiaX23-55889,995127687512316416,2023-01-29T06:10:05,98.387927,56.176271,19.65,0.02
GaiaX23-55888,997596331634639744,2023-01-29T06:08:56,97.374056,55.083248,18.29,0.06
GaiaX23-55887,997590456119379456,2023-01-29T06:08:51,97.246461,55.019989,20.22,0.03
GaiaX23-55886,996290489778058880,2023-01-29T06:07:52,95.592944,54.651599,19.06,0.02
GaiaX23-55885,995996301697990016,2023-01-29T06:07:33,95.615256,54.158441,20.12,0.03
GaiaX23-55884,995782687205792512,2023-01-29T06:06:57,94.901660,53.741412,18.34,0.01
GaiaX23-55883,4424716351050118400,2023-01-29T06:06:40,235.882196,3.900278,19.19,0.01
GaiaX23-55882,972427342245138688,2023-01-29T06:05:03,92.544713,52.534770,16.66,0.01
GaiaX23-55881,4430751329857629312,2023-01-29T06:03:28,234.332356,7.118381,19.27,0.02
GaiaX23-55880,972011623770832384,2023-01-29T06:03:09,90.460213,51.185887,20.12,0.02
GaiaX23-55879,1164225875713685376,2023-01-29T06:02:51,233.898509,7.692172,18.81,0.02
GaiaX23-55878,1170578956978003968,2023-01-29T05:57:19,231.705737,13.412993,20.11,0.04
GaiaX23-55877,209553636224324480,2023-01-29T05:57:14,85.352021,46.447092,18.48,0.01
GaiaX23-55876,209576141851363968,2023-01-29T05:56:58,85.451298,46.041547,19.89,0.04
GaiaX23-55875,195775621658569088,2023-01-29T05:54:05,83.209507,43.717274,20.00,0.03
GaiaX23-55874,195466487092801152,2023-01-29T05:53:26,82.767579,43.169525,20.56,0.05
GaiaX23-55873,194971638142724224,2023-01-29T05:51:42,81.368626,41.864950,20.02,0.04
GaiaX23-55872,194850760583877248,2023-01-29T05:50:53,80.532812,41.372208,19.49,0.02
GaiaX23-55871,188621614894739968,2023-01-29T05:48:18,78.727281,39.316680,19.63,0.01
GaiaX23-55870,188173495186840064,2023-01-29T05:47:03,78.077405,38.197460,20.39,0.05
GaiaX23-55869,188053923295102336,2023-01-29T05:46:17,77.435685,37.664068,18.64,0.02
GaiaX23-55868,187271792574745216,2023-01-29T05:45:59,77.668951,37.172272,19.86,0.08
GaiaX23-55867,187274369555123456,2023-01-29T05:45:49,77.394545,37.142794,18.08,0.01
GaiaX23-55866,185770546882781824,2023-01-29T05:45:35,77.172798,36.986626,20.01,0.02
GaiaX23-55865,185761372832638464,2023-01-29T05:45:25,77.121466,36.824551,20.67,0.12
GaiaX23-55864,185191482208151552,2023-01-29T05:43:44,76.190624,35.400398,20.32,0.05
GaiaX23-55863,185169079658738432,2023-01-29T05:43:12,75.670452,35.087379,20.18,0.03
GaiaX23-55862,185100428901479936,2023-01-29T05:43:09,76.002752,34.822963,20.42,0.05
GaiaX23-55861,1269526997659462144,2023-01-29T05:43:06,224.542792,27.718568,20.54,0.02
GaiaX23-55860,185067237393206144,2023-01-29T05:42:44,75.179739,34.821155,16.85,0.00
GaiaX23-55859,185061636755853056,2023-01-29T05:42:38,75.264200,34.660205,20.22,0.02
GaiaX23-55858,184956633395406208,2023-01-29T05:41:59,75.181664,33.944894,20.58,0.04
GaiaX23-55857,160893168588904960,2023-01-29T05:41:10,74.569879,33.361795,18.34,0.01
GaiaX23-55856,160891347522772480,2023-01-29T05:41:04,74.500572,33.287962,20.42,0.03
GaiaX23-55855,160866196194288640,2023-01-29T05:40:53,74.651484,33.004688,20.09,0.06
GaiaX23-55854,160885781245159040,2023-01-29T05:40:50,74.298272,33.143363,18.78,0.07
GaiaX23-55853,160864581286586624,2023-01-29T05:40:44,74.491271,32.915244,19.95,0.03
GaiaX23-55852,160579842132464384,2023-01-29T05:40:34,74.577728,32.681765,20.31,0.04
GaiaX23-55851,160788337025206400,2023-01-29T05:40:33,74.110389,32.920184,20.46,0.03
GaiaX23-55850,160767583743233664,2023-01-29T05:40:26,74.283258,32.696930,20.55,0.05
GaiaX23-55849,160761192831898112,2023-01-29T05:40:21,74.205226,32.641559,19.31,0.02
GaiaX23-55848,160540672030727424,2023-01-29T05:40:05,74.318360,32.276129,14.42,0.01
GaiaX23-55847,160541118707326464,2023-01-29T05:40:01,74.215016,32.260318,19.72,0.03
GaiaX23-55846,160739855434373504,2023-01-29T05:39:46,73.670999,32.285903,19.83,0.01
GaiaX23-55845,160534659076514560,2023-01-29T05:39:43,73.886899,32.108710,19.74,0.02
GaiaX23-55844,160349116489264640,2023-01-29T05:39:35,73.642412,32.094937,19.16,0.01
GaiaX23-55843,160353067859177856,2023-01-29T05:39:17,73.274737,31.951446,20.54,0.03
GaiaX23-55842,160122651453514624,2023-01-29T05:39:09,73.535069,31.655487,19.15,0.02
GaiaX23-55841,160044173811086080,2023-01-29T05:38:42,73.566002,31.125558,19.81,0.03
GaiaX23-55840,160197109005934464,2023-01-29T05:38:24,72.872434,31.187712,20.37,0.05
GaiaX23-55839,159993321397452544,2023-01-29T05:38:22,73.239105,30.932978,20.24,0.03
GaiaX23-55838,160002907764457600,2023-01-29T05:38:16,72.939907,30.998439,20.24,0.03
GaiaX23-55837,159976931802253312,2023-01-29T05:38:05,72.898868,30.819582,20.62,0.04
GaiaX23-55836,159969303940338048,2023-01-29T05:37:52,72.659671,30.707467,18.69,0.01
GaiaX23-55835,159955422606037760,2023-01-29T05:37:51,72.820121,30.588401,20.22,0.01
GaiaX23-55834,159897011050814720,2023-01-29T05:37:38,72.904181,30.299061,20.54,0.03
GaiaX23-55833,158398857738566400,2023-01-29T05:37:35,72.828918,30.281818,17.94,0.01
GaiaX23-55832,158382158905720320,2023-01-29T05:37:31,72.971190,30.138754,19.95,0.05
GaiaX23-55831,158462973010361344,2023-01-29T05:37:30,72.397569,30.443705,20.56,0.06
GaiaX23-55830,158390302163715712,2023-01-29T05:37:16,72.575516,30.072922,20.37,0.03
GaiaX23-55829,158404630174619008,2023-01-29T05:36:43,72.012440,29.789288,20.20,0.05
GaiaX23-55828,158333161918814080,2023-01-29T05:36:42,72.504542,29.487520,18.81,0.01
GaiaX23-55827,155222884044549120,2023-01-29T05:36:09,72.237142,29.023917,20.22,0.03
GaiaX23-55826,158201529763041664,2023-01-29T05:35:58,71.932906,28.992278,19.61,0.02
GaiaX23-55825,158216819846615552,2023-01-29T05:35:54,71.652599,29.074785,19.08,0.02
GaiaX23-55824,155188386867228928,2023-01-29T05:35:40,71.850024,28.686862,20.68,0.04
GaiaX23-55823,158189675653305984,2023-01-29T05:35:39,71.794518,28.711446,19.89,0.03
GaiaX23-55822,157831853337825536,2023-01-29T05:35:34,71.436291,28.813581,19.96,0.01
GaiaX23-55821,157818040723001728,2023-01-29T05:35:34,71.617005,28.711371,20.06,0.01
GaiaX23-55820,157830719466459904,2023-01-29T05:35:32,71.472806,28.755788,20.39,0.06
GaiaX23-55819,154781979880281216,2023-01-29T05:35:02,71.582178,28.133628,19.90,0.03
GaiaX23-55818,154770847325050496,2023-01-29T05:34:55,71.389510,28.114792,19.78,0.02
GaiaX23-55817,154755213644094464,2023-01-29T05:34:46,71.417784,27.928726,20.10,0.06
GaiaX23-55816,154766311839587456,2023-01-29T05:34:43,71.170531,28.028592,18.71,0.01
GaiaX23-55815,154742088224039168,2023-01-29T05:34:30,71.323310,27.685065,18.09,0.02
GaiaX23-55814,157671084120515456,2023-01-29T05:34:22,70.801659,27.838241,19.83,0.02
GaiaX23-55813,154598086559805696,2023-01-29T05:34:21,71.393259,27.482660,20.51,0.07
GaiaX23-55812,154616503379573376,2023-01-29T05:33:59,70.884095,27.374624,20.28,0.03
GaiaX23-55811,154611899174632320,2023-01-29T05:33:57,70.982849,27.270549,19.89,0.04
GaiaX23-55810,154546924909379328,2023-01-29T05:33:52,71.188038,27.060416,19.67,0.04
GaiaX23-55809,154609322194256640,2023-01-29T05:33:46,70.818319,27.158828,19.70,0.02
GaiaX23-55808,154620042432627968,2023-01-29T05:33:42,70.574727,27.224064,19.73,0.01
GaiaX23-55807,154607913444984192,2023-01-29T05:33:40,70.609114,27.175003,20.12,0.02
GaiaX23-55806,154554415332345984,2023-01-29T05:33:38,70.852562,27.004051,20.39,0.04
GaiaX23-55805,148597776727051392,2023-01-29T05:33:24,70.452403,26.956704,20.53,0.02
GaiaX23-55804,148536410234328960,2023-01-29T05:33:00,70.348511,26.585672,18.84,0.01
GaiaX23-55803,148301217826301824,2023-01-29T05:32:48,70.658158,26.190222,20.59,0.05
GaiaX23-55802,148186112700575232,2023-01-29T05:32:05,70.141442,25.685215,19.15,0.03
GaiaX23-55801,148169035910606464,2023-01-29T05:32:04,70.347791,25.555752,19.94,0.02
GaiaX23-55800,148377874400077568,2023-01-29T05:32:03,69.914275,25.786503,19.78,0.01
GaiaX23-55799,148373373274351488,2023-01-29T05:32:01,69.995028,25.687836,20.20,0.04
GaiaX23-55798,148372789158799488,2023-01-29T05:31:57,69.937411,25.650799,19.49,0.01
GaiaX23-55797,148352413833947520,2023-01-29T05:31:51,69.717728,25.665683,19.59,0.01
GaiaX23-55796,148363889986563072,2023-01-29T05:31:48,69.646047,25.656613,19.29,0.02
GaiaX23-55795,148159071586481152,2023-01-29T05:31:47,69.882209,25.499686,19.98,0.01
GaiaX23-55794,148142785070495360,2023-01-29T05:31:44,70.077610,25.341892,20.22,0.05
GaiaX23-55793,148344339295432320,2023-01-29T05:31:38,69.609752,25.494457,20.45,0.03
GaiaX23-55792,148130312485468416,2023-01-29T05:31:35,70.079407,25.167372,18.92,0.02
GaiaX23-55791,147772696328831616,2023-01-29T05:31:22,69.615754,25.191788,19.66,0.03
GaiaX23-55790,147963599035465344,2023-01-29T05:31:15,69.344122,25.222275,19.09,0.01
GaiaX23-55789,147954115747676288,2023-01-29T05:31:10,69.303804,25.140708,20.29,0.01
GaiaX23-55788,147749228627527680,2023-01-29T05:31:08,69.765525,24.853104,20.66,0.07
GaiaX23-55787,147763694077380864,2023-01-29T05:31:05,69.420460,24.991910,18.39,0.02
GaiaX23-55786,147742287960378496,2023-01-29T05:31:03,69.717042,24.786697,19.91,0.03
GaiaX23-55785,147747098323749760,2023-01-29T05:31:03,69.580094,24.869654,20.09,0.02
GaiaX23-55784,147694493564309120,2023-01-29T05:30:59,69.709432,24.717536,19.91,0.06
GaiaX23-55783,147693462772158208,2023-01-29T05:30:59,69.791765,24.679965,20.12,0.03
GaiaX23-55782,147738199151513728,2023-01-29T05:30:52,69.219028,24.864901,20.10,0.02
GaiaX23-55781,147715968400790656,2023-01-29T05:30:50,69.558555,24.633940,20.38,0.09
GaiaX23-55780,147737340158054784,2023-01-29T05:30:50,69.219984,24.834451,18.64,0.01
GaiaX23-55779,147733801105003136,2023-01-29T05:30:50,69.311905,24.778168,18.74,0.01
GaiaX23-55778,147651543891354496,2023-01-29T05:30:20,69.421914,24.172931,20.52,0.10
GaiaX23-55777,147608972175936000,2023-01-29T05:30:13,69.079567,24.234124,20.28,0.02
GaiaX23-55776,147606807512419584,2023-01-29T05:30:09,68.907074,24.249280,20.63,0.03
GaiaX23-55775,147539015748620160,2023-01-29T05:30:08,69.415928,23.950528,19.43,0.02
GaiaX23-55774,147618249305296640,2023-01-29T05:30:05,68.820296,24.230541,19.15,0.02
GaiaX23-55773,147541627088736384,2023-01-29T05:30:04,69.310889,23.935422,18.73,0.02
GaiaX23-55772,147550423181760256,2023-01-29T05:29:53,68.967330,23.924230,19.69,0.02
GaiaX23-55771,146753723928530560,2023-01-29T05:29:45,69.277565,23.604690,19.07,0.02
GaiaX23-55770,147508298142523136,2023-01-29T05:29:41,69.078280,23.647200,20.47,0.10
GaiaX23-55769,147567534331469184,2023-01-29T05:29:39,68.647714,23.862183,20.10,0.03
GaiaX23-55768,147495653758804480,2023-01-29T05:29:29,69.039939,23.445911,19.76,0.04
GaiaX23-55767,147497303026247040,2023-01-29T05:29:20,68.822159,23.414920,19.74,0.03
GaiaX23-55766,146012996689203200,2023-01-29T05:29:17,68.570405,23.500550,19.76,0.00
GaiaX23-55765,145235435809952896,2023-01-29T05:29:12,69.008763,23.166740,18.65,0.04
GaiaX23-55764,145994682948654208,2023-01-29T05:29:09,68.604975,23.327019,20.24,0.03
GaiaX23-55763,145234611176232320,2023-01-29T05:29:08,68.994826,23.101711,19.43,0.03
GaiaX23-55762,145233374225651328,2023-01-29T05:29:07,68.952728,23.104158,18.44,0.01
GaiaX23-55761,145988944872347648,2023-01-29T05:29:06,68.760974,23.190203,19.78,0.05
GaiaX23-55760,146000798982084096,2023-01-29T05:29:06,68.500272,23.343064,20.00,0.01
GaiaX23-55759,145234027060680704,2023-01-29T05:29:05,68.890254,23.091061,19.56,0.03
GaiaX23-55758,145233477304867456,2023-01-29T05:29:01,68.850327,23.054441,20.58,0.05
GaiaX23-55757,145223650419695744,2023-01-29T05:28:47,68.746438,22.859533,20.39,0.04
GaiaX23-55756,145199151926240896,2023-01-29T05:28:37,68.530898,22.800621,18.92,0.01
GaiaX23-55755,145190527631911680,2023-01-29T05:28:25,68.467175,22.604950,17.85,0.01
GaiaX23-55754,145190802509818496,2023-01-29T05:28:25,68.444571,22.618522,20.34,0.08
GaiaX23-55753,145945960839650816,2023-01-29T05:28:22,68.143844,22.734716,20.16,0.03
GaiaX23-55752,145173038525083392,2023-01-29T05:28:22,68.644447,22.458850,20.22,0.08
GaiaX23-55751,145849822292091648,2023-01-29T05:28:13,68.047545,22.621782,19.79,0.03
GaiaX23-55750,145094286005666688,2023-01-29T05:28:13,68.284737,22.501325,20.28,0.03
GaiaX23-55749,145085833510030464,2023-01-29T05:28:01,68.143841,22.350924,20.12,0.03
GaiaX23-55748,145086108387937792,2023-01-29T05:27:57,68.077716,22.323748,20.18,0.05
GaiaX23-55747,145089166404652672,2023-01-29T05:27:55,67.906316,22.388933,19.83,0.01
GaiaX23-55746,145066385898115840,2023-01-29T05:27:47,68.158095,22.102228,20.00,0.03
GaiaX23-55745,145062606326895872,2023-01-29T05:27:43,67.800347,22.224834,20.18,0.06
GaiaX23-55744,145039482222976000,2023-01-29T05:27:36,68.095685,21.928287,18.91,0.02
GaiaX23-55743,144992168863243520,2023-01-29T05:27:35,68.114244,21.899576,20.55,0.07
GaiaX23-55742,144974885914845952,2023-01-29T05:27:33,68.289986,21.759572,19.32,0.05
GaiaX23-55741,145050408619777792,2023-01-29T05:27:30,67.798113,21.998311,19.11,0.01
GaiaX23-55740,145032919512949888,2023-01-29T05:27:30,68.017614,21.865017,17.32,0.01
GaiaX23-55739,145035393414114688,2023-01-29T05:27:24,67.814635,21.877664,20.12,0.01
GaiaX23-55738,145031407684465024,2023-01-29T05:27:19,67.801337,21.780225,20.03,0.03
GaiaX23-55737,144982857374151808,2023-01-29T05:27:17,67.908947,21.692901,18.84,0.01
GaiaX23-55736,144607202354808448,2023-01-29T05:27:11,67.808475,21.643430,18.80,0.02
GaiaX23-55735,144593595898416768,2023-01-29T05:26:53,67.717285,21.366242,20.38,0.02
GaiaX23-55734,144574904200745344,2023-01-29T05:26:49,67.940299,21.166577,19.06,0.03
GaiaX23-55733,144358403488086656,2023-01-29T05:26:28,67.725175,20.901470,19.84,0.01
GaiaX23-55732,144347820688669696,2023-01-29T05:26:21,67.755303,20.757951,18.96,0.02
GaiaX23-55731,144539960346827776,2023-01-29T05:26:20,67.554717,20.857816,18.76,0.01
GaiaX23-55730,144445986461782272,2023-01-29T05:26:05,67.258916,20.754666,20.13,0.03
GaiaX23-55729,144249483118012928,2023-01-29T05:26:04,67.613285,20.537334,20.27,0.05
GaiaX23-55728,144241511658711936,2023-01-29T05:25:53,67.459513,20.427546,20.50,0.08
GaiaX23-55727,144438805276464640,2023-01-29T05:25:53,67.110658,20.624556,20.51,0.02
GaiaX23-55726,144450384508294784,2023-01-29T05:25:52,66.988201,20.671564,18.20,0.01
GaiaX23-55725,144450728105678720,2023-01-29T05:25:50,66.962174,20.653539,20.09,0.03
GaiaX23-55724,144243779401444480,2023-01-29T05:25:48,67.266677,20.449341,18.68,0.01
GaiaX23-55723,144413069832427520,2023-01-29T05:25:45,67.033388,20.523363,19.34,0.01
GaiaX23-55722,144214951580954624,2023-01-29T05:25:39,67.296908,20.272874,20.31,0.02
GaiaX23-55721,144215295178338688,2023-01-29T05:25:35,67.206370,20.241497,19.57,0.03
GaiaX23-55720,144198080949416704,2023-01-29T05:25:33,67.364516,20.115525,20.06,0.02
GaiaX23-55719,144217940878193152,2023-01-29T05:25:31,67.008406,20.290102,20.08,0.03
GaiaX23-55718,144213680270635904,2023-01-29T05:25:31,67.146066,20.205138,20.57,0.05
GaiaX23-55717,144194988572964224,2023-01-29T05:25:26,67.353799,20.007042,19.45,0.03
GaiaX23-55716,144399772613679744,2023-01-29T05:25:26,66.898747,20.263669,20.51,0.07
GaiaX23-55715,144206636524271360,2023-01-29T05:25:22,67.041885,20.107157,20.33,0.01
GaiaX23-55714,144208869907265664,2023-01-29T05:25:16,66.844408,20.104742,20.07,0.02
GaiaX23-55713,144191655678343680,2023-01-29T05:25:15,67.072418,19.959227,19.98,0.04
GaiaX23-55712,48319464416223360,2023-01-29T05:25:09,66.694492,20.068930,18.35,0.01
GaiaX23-55711,48057368333749504,2023-01-29T05:25:05,67.248760,19.680509,20.44,0.07
GaiaX23-55710,48060117112819328,2023-01-29T05:25:03,67.157762,19.689336,19.62,0.04
GaiaX23-55709,48115127053948544,2023-01-29T05:24:45,66.614046,19.684380,19.81,0.02
GaiaX23-55708,48077674939128576,2023-01-29T05:24:36,66.622284,19.516444,19.06,0.02
GaiaX23-55707,48093342979824256,2023-01-29T05:24:36,66.417644,19.621255,19.80,0.02
GaiaX23-55706,47992394068501888,2023-01-29T05:24:09,66.807511,18.918820,19.99,0.05
GaiaX23-55705,47899073017781504,2023-01-29T05:24:04,66.701379,18.893161,19.88,0.03
GaiaX23-55704,47898282743799424,2023-01-29T05:24:01,66.680482,18.850113,20.34,0.03
GaiaX23-55703,47898385823014784,2023-01-29T05:23:59,66.630440,18.834201,19.85,0.03
GaiaX23-55702,3314507540288708480,2023-01-29T05:23:57,66.762270,18.734224,20.33,0.03
GaiaX23-55701,47896667836097280,2023-01-29T05:23:55,66.604009,18.792535,20.08,0.04
GaiaX23-55700,47959786675479168,2023-01-29T05:23:53,66.171966,18.990868,20.30,0.04
GaiaX23-55699,47890173845546496,2023-01-29T05:23:49,66.510350,18.738484,19.70,0.02
GaiaX23-55698,47887940462553088,2023-01-29T05:23:41,66.408703,18.643148,19.46,0.02
GaiaX23-55697,47932848640599936,2023-01-29T05:23:41,66.083199,18.833699,20.32,0.03
GaiaX23-55696,47866912302672128,2023-01-29T05:23:36,66.314635,18.603125,19.58,0.01
GaiaX23-55695,47865709711829888,2023-01-29T05:23:29,66.183022,18.561837,19.47,0.02
GaiaX23-55694,47865331754708480,2023-01-29T05:23:25,66.115852,18.523660,19.73,0.02
GaiaX23-55693,3314464384457319424,2023-01-29T05:23:18,66.256345,18.324607,20.65,0.04
GaiaX23-55692,47856844899332352,2023-01-29T05:23:14,66.009038,18.385887,20.30,0.04
GaiaX23-55691,47852240694391552,2023-01-29T05:23:10,66.031442,18.304561,19.33,0.02
GaiaX23-55690,47476551314132992,2023-01-29T05:23:08,66.044455,18.253546,20.48,0.03
GaiaX23-55689,47491119843201408,2023-01-29T05:23:03,65.795332,18.309234,19.23,0.01
GaiaX23-55688,47475142564860544,2023-01-29T05:23:03,66.004186,18.184223,17.22,0.01
GaiaX23-55687,3314063509392522624,2023-01-29T05:22:57,66.335030,17.896077,20.28,0.08
GaiaX23-55686,47471672231285760,2023-01-29T05:22:51,65.715975,18.142325,19.11,0.01
GaiaX23-55685,3314060829332930304,2023-01-29T05:22:51,66.290614,17.813950,19.39,0.02
GaiaX23-55684,3314059764181041408,2023-01-29T05:22:47,66.085761,17.853532,19.42,0.02
GaiaX23-55683,3314003139332212224,2023-01-29T05:22:32,66.179369,17.543705,20.12,0.02
GaiaX23-55682,3314030558403431168,2023-01-29T05:22:24,65.808085,17.596248,19.96,0.03
GaiaX23-55681,3314025163924508032,2023-01-29T05:22:19,65.882524,17.463807,20.41,0.04
GaiaX23-55680,3314021727950672640,2023-01-29T05:22:08,65.621917,17.425385,20.24,0.03
GaiaX23-55679,1509233279978028160,2023-01-29T05:21:52,208.733650,47.694661,20.05,0.03
GaiaX23-55678,3313928784855379072,2023-01-29T05:21:45,65.298285,17.188859,20.00,0.02
GaiaX23-55677,3313912567058869760,2023-01-29T05:21:43,65.395221,17.095012,19.75,0.03
GaiaX23-55676,3313858175593034240,2023-01-29T05:21:34,65.557113,16.852855,19.10,0.03
GaiaX23-55675,3313822269666440320,2023-01-29T05:21:29,65.552802,16.761869,19.37,0.01
GaiaX23-55674,3313839483895362304,2023-01-29T05:21:29,65.335278,16.892391,18.86,0.01
GaiaX23-55673,3313815397718768128,2023-01-29T05:21:20,65.578346,16.580929,18.54,0.01
GaiaX23-55672,3313814916682431104,2023-01-29T05:21:16,65.516743,16.559048,20.12,0.04
GaiaX23-55671,3313822888141733760,2023-01-29T05:21:05,65.190497,16.534998,17.52,0.01
GaiaX23-55670,3312325559462494720,2023-01-29T05:21:02,65.092762,16.540517,19.81,0.04
GaiaX23-55669,3313616179956406272,2023-01-29T05:21:01,65.456796,16.311701,17.33,0.01
GaiaX23-55668,3312324459950867072,2023-01-29T05:20:56,64.964701,16.510296,19.89,0.02
GaiaX23-55667,3312301851243022464,2023-01-29T05:20:53,65.260551,16.294051,20.52,0.07
GaiaX23-55666,3312299652219767168,2023-01-29T05:20:47,65.079952,16.287849,18.43,0.02
GaiaX23-55665,3312314186389097216,2023-01-29T05:20:38,64.786875,16.290074,20.12,0.04
GaiaX23-55664,3312286458080234496,2023-01-29T05:20:35,64.823526,16.213610,19.98,0.03
GaiaX23-55663,3312274122934160768,2023-01-29T05:20:31,64.839372,16.133150,19.54,0.02
GaiaX23-55662,3312272611105673088,2023-01-29T05:20:28,64.864676,16.067938,20.58,0.03
GaiaX23-55661,3312063085421826560,2023-01-29T05:20:25,65.174633,15.828383,17.38,0.00
GaiaX23-55660,3312259416966140160,2023-01-29T05:20:13,64.775615,15.842906,20.35,0.04
GaiaX23-55659,3312047657899301504,2023-01-29T05:20:02,65.019355,15.518276,18.55,0.01
GaiaX23-55658,3311851601231290624,2023-01-29T05:19:21,64.811681,14.892868,19.13,0.03
GaiaX23-55657,3311931659421687168,2023-01-29T05:19:19,64.325879,15.139203,20.28,0.01
GaiaX23-55656,3311860740921697664,2023-01-29T05:19:11,64.500598,14.901760,19.81,0.01
GaiaX23-55655,3311905511660791680,2023-01-29T05:19:03,64.378589,14.833021,19.35,0.03
GaiaX23-55654,3311459762775591808,2023-01-29T05:18:48,64.552654,14.467947,18.07,0.01
GaiaX23-55653,3311468009112801024,2023-01-29T05:18:40,64.301015,14.467374,20.32,0.03
GaiaX23-55652,3311448080464549504,2023-01-29T05:18:29,64.338714,14.241209,19.88,0.03
GaiaX23-55651,3311446706075014656,2023-01-29T05:18:27,63.964795,14.413081,20.24,0.02
GaiaX23-55650,3311432756021238912,2023-01-29T05:18:12,63.954923,14.153531,19.21,0.01
GaiaX23-55649,3311323423332845056,2023-01-29T05:17:53,63.770375,13.929474,19.66,0.02
GaiaX23-55648,3311318990926595712,2023-01-29T05:17:51,63.845490,13.839970,19.60,0.01
GaiaX23-55647,3310561324336163584,2023-01-29T05:17:47,63.974092,13.698426,19.87,0.05
GaiaX23-55646,3310559365831076864,2023-01-29T05:17:41,63.997596,13.590997,20.65,0.03
GaiaX23-55645,3310553249797647744,2023-01-29T05:17:37,63.957213,13.544451,19.90,0.02
GaiaX23-55644,3310455015305657088,2023-01-29T05:17:07,63.932801,13.013081,20.12,0.03
GaiaX23-55643,3310498617813646720,2023-01-29T05:17:00,63.664708,13.044789,18.73,0.01
GaiaX23-55642,1559634789917707648,2023-01-29T05:16:57,203.286494,51.769571,20.10,0.02
GaiaX23-55641,3304415054339259648,2023-01-29T05:16:34,63.713829,12.551185,20.66,0.12
GaiaX23-55640,3304486075918466432,2023-01-29T05:16:30,63.218402,12.767387,20.63,0.03
GaiaX23-55639,3304416737966440576,2023-01-29T05:16:25,63.546014,12.496099,20.34,0.02
GaiaX23-55638,3304390899443190016,2023-01-29T05:16:14,63.453196,12.342548,20.12,0.03
GaiaX23-55637,3304402650473711616,2023-01-29T05:16:14,63.344277,12.407562,20.43,0.04
GaiaX23-55636,3304385436244790272,2023-01-29T05:16:06,63.423197,12.235113,20.57,0.01
GaiaX23-55635,3304381794112523648,2023-01-29T05:15:59,63.219858,12.223986,20.26,0.05
GaiaX23-55634,3304300602049763328,2023-01-29T05:15:53,63.023514,12.224375,20.05,0.02
GaiaX23-55633,3304088808621471872,2023-01-29T05:15:42,63.307505,11.859235,19.35,0.03
GaiaX23-55632,3304052593457233920,2023-01-29T05:15:12,62.983561,11.521715,20.07,0.03
GaiaX23-55631,3304026514415813888,2023-01-29T05:14:59,63.059761,11.255801,20.56,0.06
GaiaX23-55630,3304236418058493440,2023-01-29T05:14:58,62.579618,11.504019,20.56,0.14
GaiaX23-55629,3303644399767475200,2023-01-29T05:14:29,62.522081,11.021843,19.71,0.01
GaiaX23-55628,3303550219724613504,2023-01-29T05:13:52,62.365828,10.449313,19.75,0.04
GaiaX23-55627,3303505586427345920,2023-01-29T05:13:41,62.061493,10.430401,19.95,0.02
GaiaX23-55626,3303504933592317312,2023-01-29T05:13:40,62.072244,10.403290,19.25,0.00
GaiaX23-55625,3300427022585590272,2023-01-29T05:13:33,62.614502,9.984841,20.16,0.03
GaiaX23-55624,1563693499651970176,2023-01-29T05:13:32,199.229033,54.559216,20.41,0.06
GaiaX23-55623,3298858019494649856,2023-01-29T05:12:21,61.786178,9.180112,19.88,0.05
GaiaX23-55622,3298653475974137344,2023-01-29T05:11:38,61.772748,8.430651,19.11,0.02
GaiaX23-55621,3298660760238673152,2023-01-29T05:11:23,61.430493,8.374313,20.65,0.02
GaiaX23-55620,3298617363889115776,2023-01-29T05:11:04,61.397082,8.052202,20.21,0.03
GaiaX23-55619,3298611041697257088,2023-01-29T05:10:45,61.022323,7.927669,18.29,0.01
GaiaX23-55618,3297933227135078784,2023-01-29T05:09:57,61.115843,7.027931,20.20,0.04
GaiaX23-55617,1577228453431140608,2023-01-29T05:09:08,192.810663,57.718539,19.82,0.02
GaiaX23-55616,1577237627481285632,2023-01-29T05:09:01,192.751062,57.859599,19.98,0.04
GaiaX23-55615,3272943767377984128,2023-01-29T05:07:38,59.804312,5.348265,18.36,0.00
GaiaX23-55614,3272827837618757888,2023-01-29T05:07:31,60.020374,5.098508,19.16,0.02
GaiaX23-55613,3272758430947256448,2023-01-29T05:07:17,60.195203,4.758422,19.82,0.04
GaiaX23-55612,3272748810220513664,2023-01-29T05:07:13,60.224083,4.669448,19.01,0.02
