#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-42525,2533389981420842240,2022-08-06T04:43:59,19.887111,-1.568980,19.49,0.04
GaiaX22-42524,2090632832370177664,2022-08-06T03:07:21,282.178343,33.182271,20.45,0.07
GaiaX22-42523,2466672852798532608,2022-08-06T03:06:55,28.824780,-7.054854,20.18,0.05
GaiaX22-42522,3688093656938301952,2022-08-06T01:37:23,200.673879,1.372621,19.81,0.02
GaiaX22-42521,3686029770533559424,2022-08-06T01:32:05,196.407459,-0.989737,19.49,0.01
GaiaX22-42520,3678844358968593408,2022-08-06T01:26:53,192.600384,-4.091436,20.61,0.11
GaiaX22-42519,3681838294773570944,2022-08-06T01:26:13,191.880207,-4.047480,19.00,0.03
GaiaX22-42518,3550884982432766464,2022-08-06T00:51:04,162.022591,-20.840514,18.75,0.02
GaiaX22-42517,1216343036112853888,2022-08-06T00:33:22,235.032307,20.675467,16.41,0.01
GaiaX22-42516,1185511355675511168,2022-08-06T00:19:37,223.408589,14.983525,19.99,0.06
GaiaX22-42515,1176960316306571392,2022-08-06T00:08:25,214.442598,9.817721,20.12,0.04
GaiaX22-42514,5583215849954258688,2022-08-05T23:58:43,102.458960,-32.527471,17.76,0.02
GaiaX22-42513,3712036347266507776,2022-08-05T23:54:28,203.598223,2.999946,19.46,0.04
GaiaX22-42512,2895859898083365248,2022-08-05T23:51:37,93.314374,-32.161580,19.75,0.06
GaiaX22-42511,4876199705436740736,2022-08-05T23:38:58,77.602596,-29.101076,19.40,0.04
GaiaX22-42510,3677005391411328000,2022-08-05T23:37:12,190.249295,-5.887514,20.40,0.02
GaiaX22-42509,4892748042631217920,2022-08-05T23:31:11,68.383001,-26.378113,20.67,0.05
GaiaX22-42508,3580815475647767936,2022-08-05T23:27:59,182.770937,-10.350508,20.37,0.07
GaiaX22-42507,5171675794494268288,2022-08-05T23:01:46,37.379596,-11.518797,19.86,0.05
GaiaX22-42506,2534557697129799424,2022-08-05T22:42:25,19.182682,-0.224131,18.69,0.02
GaiaX22-42505,2537926532037404928,2022-08-05T22:40:43,17.643149,0.821544,19.01,0.07
GaiaX22-42504,2537954260346271488,2022-08-05T22:40:27,17.566598,1.176905,20.63,0.14
GaiaX22-42503,2538218211857753856,2022-08-05T22:39:43,16.694471,1.348897,20.26,0.07
GaiaX22-42502,2539040715274097152,2022-08-05T22:38:17,15.372335,2.181530,20.22,0.12
GaiaX22-42501,2539352873497678976,2022-08-05T22:37:51,15.285124,2.824796,19.34,0.05
GaiaX22-42500,2551410118007591040,2022-08-05T22:36:44,14.153265,3.342879,19.66,0.11
GaiaX22-42499,2552512137898266624,2022-08-05T22:34:52,12.288906,4.205673,20.21,0.05
GaiaX22-42498,2552518253931699584,2022-08-05T22:34:42,12.182043,4.368607,19.59,0.03
GaiaX22-42497,2552777051481122688,2022-08-05T22:34:11,11.750815,4.706841,18.67,0.01
GaiaX22-42496,2555798371995566336,2022-08-05T22:33:37,11.116856,4.911806,19.42,0.03
GaiaX22-42495,2747947684033796864,2022-08-05T22:30:13,8.323120,7.223557,19.51,0.06
GaiaX22-42494,2748240841320837760,2022-08-05T22:29:03,7.205543,7.848007,18.45,0.02
GaiaX22-42493,2748261388444383744,2022-08-05T22:28:51,6.837584,7.708662,20.07,0.02
GaiaX22-42492,2748304990952375040,2022-08-05T22:28:42,6.864600,8.009583,19.98,0.05
GaiaX22-42491,2752392872106899328,2022-08-05T22:25:53,4.110256,9.371933,18.95,0.06
GaiaX22-42490,2753551482482861568,2022-08-05T22:24:36,3.248552,10.490324,19.33,0.08
GaiaX22-42489,2753474688468241920,2022-08-05T22:24:20,2.707145,10.269615,18.80,0.05
GaiaX22-42488,2766527265880849152,2022-08-05T22:21:05,359.735826,12.077937,20.54,0.07
GaiaX22-42487,2820406118782589952,2022-08-05T22:13:44,352.980229,16.087795,20.19,0.03
GaiaX22-42486,2831394053872813568,2022-08-05T22:07:24,346.983617,19.282446,20.24,0.08
GaiaX22-42485,2832127428128483840,2022-08-05T22:05:13,344.845483,20.278115,20.43,0.03
GaiaX22-42484,2835132290328729472,2022-08-05T22:03:57,343.288006,20.389345,20.36,0.04
GaiaX22-42483,2481367001070786432,2022-08-05T21:01:52,25.156270,-3.254629,19.83,0.03
GaiaX22-42482,4602799920084059648,2022-08-05T20:56:05,270.191058,31.072313,18.41,0.01
GaiaX22-42481,2539302536481665408,2022-08-05T20:51:11,15.032743,2.647631,20.09,0.06
GaiaX22-42480,1308388755109885568,2022-08-05T20:41:38,255.384957,27.941660,19.28,0.01
GaiaX22-42479,2766527162801640576,2022-08-05T20:34:30,359.721844,12.058332,20.52,0.06
GaiaX22-42478,2820406118782589952,2022-08-05T20:27:09,352.980252,16.087834,20.18,0.04
GaiaX22-42477,2835132290328729472,2022-08-05T20:17:22,343.287973,20.389319,20.27,0.05
GaiaX22-42476,1879291647932410496,2022-08-05T20:07:48,333.707556,24.331052,20.10,0.02
GaiaX22-42475,1185292071824189824,2022-08-05T20:05:01,222.908344,13.945626,19.09,0.01
GaiaX22-42474,1176701896736527616,2022-08-05T19:55:12,215.093196,9.391583,20.22,0.08
GaiaX22-42473,3687386258643926528,2022-08-05T19:34:20,198.698351,-0.493047,19.77,0.07
GaiaX22-42472,3687388526386660096,2022-08-05T19:34:09,198.506892,-0.483841,18.66,0.05
GaiaX22-42471,3685811002078814720,2022-08-05T19:33:08,197.919296,-1.405700,19.70,0.02
GaiaX22-42470,3685164935918969856,2022-08-05T19:29:25,194.854942,-2.912729,19.67,0.03
GaiaX22-42469,3679104015510866816,2022-08-05T19:28:46,194.501315,-3.551794,19.83,0.06
GaiaX22-42468,3679328247162320640,2022-08-05T19:28:31,194.066804,-3.189052,18.82,0.04
GaiaX22-42467,3679176274052648192,2022-08-05T19:27:39,193.463789,-3.804383,19.02,0.03
GaiaX22-42466,3679186410175468032,2022-08-05T19:27:35,193.410315,-3.830186,17.80,0.01
GaiaX22-42465,3678594151352874112,2022-08-05T19:27:13,193.266659,-4.283517,18.82,0.02
GaiaX22-42464,3678777460558005376,2022-08-05T19:26:54,192.965528,-4.343759,19.00,0.03
GaiaX22-42463,3678797835882857856,2022-08-05T19:26:52,192.813135,-4.115300,20.62,0.03
GaiaX22-42462,3678752721546381824,2022-08-05T19:26:44,192.836542,-4.449419,20.19,0.08
GaiaX22-42461,3678768801903939072,2022-08-05T19:26:36,192.644219,-4.320957,18.39,0.04
GaiaX22-42460,3678660740527462144,2022-08-05T19:26:12,192.386033,-4.647536,19.66,0.04
GaiaX22-42459,3678718190010014464,2022-08-05T19:26:07,192.181323,-4.410951,19.65,0.03
GaiaX22-42458,3678659228698976512,2022-08-05T19:26:01,192.248787,-4.732533,19.01,0.03
GaiaX22-42457,3678702968645922944,2022-08-05T19:25:47,191.979366,-4.699974,19.93,0.04
GaiaX22-42456,3677102801269656064,2022-08-05T19:24:53,191.424644,-5.451119,18.15,0.01
GaiaX22-42455,3677046760536314496,2022-08-05T19:24:05,190.607194,-5.474266,19.78,0.02
GaiaX22-42454,3676974914323387776,2022-08-05T19:24:05,190.778820,-5.824135,19.38,0.02
GaiaX22-42453,3680039356308953344,2022-08-05T19:23:36,190.188053,-5.638933,19.37,0.02
GaiaX22-42452,3677005391411328000,2022-08-05T19:23:33,190.249300,-5.887529,20.41,0.03
GaiaX22-42451,3676979793406247424,2022-08-05T19:23:22,190.210263,-6.175588,19.57,0.07
GaiaX22-42450,3676929971785614464,2022-08-05T19:23:21,190.254989,-6.313626,19.00,0.02
GaiaX22-42449,3676625716302366464,2022-08-05T19:23:06,189.846725,-6.032160,18.79,0.04
GaiaX22-42448,3676582869708627072,2022-08-05T19:22:35,189.560955,-6.508692,20.53,0.07
GaiaX22-42447,3676582766629412608,2022-08-05T19:22:34,189.537707,-6.522348,18.88,0.04
GaiaX22-42446,3679596665441221376,2022-08-05T19:22:26,189.269421,-6.240567,19.29,0.02
GaiaX22-42445,3679484068576340864,2022-08-05T19:21:43,188.724291,-6.663157,19.27,0.01
GaiaX22-42444,3679453660207886336,2022-08-05T19:21:36,188.703137,-6.852287,18.37,0.01
GaiaX22-42443,3679467782060356864,2022-08-05T19:21:21,188.418573,-6.823936,19.55,0.04
GaiaX22-42442,3679448849844516992,2022-08-05T19:21:17,188.411274,-6.944969,19.18,0.08
GaiaX22-42441,3583219042425401984,2022-08-05T19:19:56,187.450594,-7.843532,19.25,0.01
GaiaX22-42440,4589049084070811904,2022-08-05T19:17:03,278.311131,31.782950,20.64,0.06
GaiaX22-42439,3581190374753369856,2022-08-05T19:16:42,184.776272,-9.332042,19.61,0.12
GaiaX22-42438,4589006409275183232,2022-08-05T19:16:34,277.774624,31.712365,19.13,0.03
GaiaX22-42437,3581142477278088320,2022-08-05T19:16:20,184.576431,-9.715151,18.43,0.06
GaiaX22-42436,4598558966291524608,2022-08-05T18:59:59,260.374321,28.777155,20.12,0.01
GaiaX22-42435,3550884982432766464,2022-08-05T18:50:51,162.022594,-20.840521,18.70,0.01
GaiaX22-42434,1216545208811732864,2022-08-05T18:35:59,237.802562,21.004733,19.49,0.04
GaiaX22-42433,1185292071824189824,2022-08-05T18:18:27,222.908332,13.945626,19.10,0.03
GaiaX22-42432,1178688679865185152,2022-08-05T18:15:50,220.994712,12.320200,19.73,0.02
GaiaX22-42431,1176701896736527616,2022-08-05T18:08:39,215.093200,9.391587,20.13,0.02
GaiaX22-42430,3713931080678986624,2022-08-05T17:58:56,207.666903,4.394142,19.45,0.01
GaiaX22-42429,3685811002078814720,2022-08-05T17:46:34,197.919273,-1.405704,19.72,0.04
GaiaX22-42428,3548195645713767936,2022-08-05T17:16:21,173.303173,-16.265124,19.16,0.02
GaiaX22-42427,5105300888864472704,2022-08-05T17:14:26,51.070596,-17.631735,19.06,0.02
GaiaX22-42426,5106476541672310144,2022-08-05T17:12:07,48.801623,-16.242684,20.59,0.04
GaiaX22-42425,2534246363540618368,2022-08-05T16:42:39,20.321482,0.327110,19.04,0.05
GaiaX22-42424,2534257049419252224,2022-08-05T16:42:31,20.231391,0.456935,20.06,0.03
GaiaX22-42423,2535078900001491968,2022-08-05T16:42:03,19.879982,0.819817,19.47,0.04
GaiaX22-42422,2535060551901206784,2022-08-05T16:41:47,19.361186,0.631320,19.41,0.01
GaiaX22-42421,2535331684597505152,2022-08-05T16:41:04,18.880485,1.278614,19.40,0.10
GaiaX22-42420,2538369532145556096,2022-08-05T16:40:28,18.301443,1.589727,18.72,0.01
GaiaX22-42419,2539431213701175808,2022-08-05T16:37:13,15.102426,3.219623,19.84,0.06
GaiaX22-42418,2551769280353029376,2022-08-05T16:36:01,14.206845,4.172092,20.01,0.02
GaiaX22-42417,2551795634272361600,2022-08-05T16:35:45,13.840653,4.179414,19.11,0.02
GaiaX22-42416,2552610269308977920,2022-08-05T16:35:13,13.531218,4.716215,19.28,0.01
GaiaX22-42415,2552582609719592448,2022-08-05T16:35:11,13.337642,4.524742,19.00,0.01
GaiaX22-42414,2552638581733395968,2022-08-05T16:34:57,13.208096,4.770580,18.07,0.03
GaiaX22-42413,2552749013934632320,2022-08-05T16:34:21,12.487050,4.886979,18.95,0.02
GaiaX22-42412,2552831786544363392,2022-08-05T16:33:51,12.092244,5.260081,19.75,0.09
GaiaX22-42411,2552931807742050432,2022-08-05T16:33:42,12.024138,5.438225,18.73,0.07
GaiaX22-42410,2556238520243933184,2022-08-05T16:32:25,10.949182,6.291400,19.30,0.02
GaiaX22-42409,2557033089193542272,2022-08-05T16:31:29,10.027202,6.753466,17.81,0.01
GaiaX22-42408,2749487378271943680,2022-08-05T16:30:02,8.711584,7.598831,19.65,0.02
GaiaX22-42407,2749813658347007104,2022-08-05T16:28:41,7.509638,8.408575,20.51,0.06
GaiaX22-42406,2750644751697427456,2022-08-05T16:27:53,6.696277,8.763886,19.15,0.02
GaiaX22-42405,2766187551149177088,2022-08-05T16:21:23,0.760901,12.428010,19.68,0.11
GaiaX22-42404,2820406118782589952,2022-08-05T16:13:28,352.980252,16.087831,20.15,0.03
GaiaX22-42403,2903448211943148672,2022-08-05T16:00:10,87.920897,-30.098655,20.39,0.04
GaiaX22-42402,1800711407324628224,2022-08-05T15:45:01,324.267292,27.567519,19.80,0.01
GaiaX22-42401,5102324545246824320,2022-08-05T15:29:26,52.713204,-18.449834,20.43,0.07
GaiaX22-42400,5105300888864472704,2022-08-05T15:27:51,51.070579,-17.631749,19.07,0.02
GaiaX22-42399,2487615216413881088,2022-08-05T15:08:32,32.192724,-6.648002,20.52,0.04
GaiaX22-42398,1300668568574711680,2022-08-05T14:35:05,249.598647,24.875074,20.60,0.06
GaiaX22-42397,1301822402947794432,2022-08-05T14:28:59,244.011544,22.729610,20.02,0.04
GaiaX22-42396,2820406118782589952,2022-08-05T14:26:54,352.980227,16.087825,20.19,0.04
GaiaX22-42395,2835132290328729472,2022-08-05T14:17:06,343.287980,20.389362,20.42,0.04
GaiaX22-42394,1209450850547332480,2022-08-05T14:17:03,233.502497,18.207628,19.32,0.03
GaiaX22-42393,1178688679865185152,2022-08-05T14:02:11,220.994739,12.320222,19.76,0.02
GaiaX22-42392,1178389818861021824,2022-08-05T14:01:48,220.814664,11.873596,19.23,0.02
GaiaX22-42391,1800711338605159808,2022-08-05T13:58:27,324.282567,27.561230,19.80,0.02
GaiaX22-42390,1176569096347744128,2022-08-05T13:54:42,215.184493,8.545168,20.64,0.12
GaiaX22-42389,3674060967989981952,2022-08-05T13:52:09,213.182953,7.359247,20.42,0.03
GaiaX22-42388,3713931080678986624,2022-08-05T13:45:17,207.666938,4.394107,19.47,0.01
GaiaX22-42387,3686663707706760320,2022-08-05T13:35:28,200.173193,-0.684142,20.42,0.05
GaiaX22-42386,3686466311008774528,2022-08-05T13:35:19,200.111521,-0.871818,19.96,0.01
GaiaX22-42385,3686440747363429504,2022-08-05T13:35:09,200.003221,-1.012982,19.20,0.04
GaiaX22-42384,3684947885453054464,2022-08-05T13:32:46,198.136570,-2.179361,19.96,0.12
GaiaX22-42383,3684850063276687360,2022-08-05T13:32:21,197.760209,-2.282164,19.47,0.08
GaiaX22-42382,3684865937475820544,2022-08-05T13:31:43,197.236808,-2.513803,19.27,0.02
GaiaX22-42381,3685091715316520704,2022-08-05T13:29:30,195.339245,-3.278291,19.57,0.05
GaiaX22-42380,3678546013359441152,2022-08-05T13:26:25,192.914894,-4.829172,18.36,0.05
GaiaX22-42379,3678439807408706688,2022-08-05T13:25:51,192.488981,-5.146657,20.02,0.02
GaiaX22-42378,3678444342894171520,2022-08-05T13:25:49,192.410113,-5.046423,18.57,0.01
GaiaX22-42377,3678386206216859008,2022-08-05T13:25:29,192.336508,-5.612743,20.05,0.05
GaiaX22-42376,3676888808819514368,2022-08-05T13:25:20,192.174835,-5.594527,19.34,0.09
GaiaX22-42375,3677093146183188480,2022-08-05T13:25:05,191.841010,-5.451713,19.01,0.03
GaiaX22-42374,3676881009158908032,2022-08-05T13:25:03,191.937661,-5.713334,18.84,0.03
GaiaX22-42373,3676878741416177024,2022-08-05T13:24:58,191.884350,-5.778112,19.94,0.04
GaiaX22-42372,3676702372877859968,2022-08-05T13:23:25,190.735096,-6.736192,19.66,0.02
GaiaX22-42371,3676926054775456768,2022-08-05T13:23:15,190.386560,-6.362371,19.82,0.02
GaiaX22-42370,3676341286388524288,2022-08-05T13:23:12,190.508218,-6.710617,18.88,0.02
GaiaX22-42369,3676553354693384192,2022-08-05T13:22:57,190.100536,-6.395019,18.66,0.01
GaiaX22-42368,3676328538925591936,2022-08-05T13:22:53,190.296489,-6.960883,20.23,0.08
GaiaX22-42367,3676514425109816832,2022-08-05T13:22:37,189.935097,-6.764199,19.08,0.04
GaiaX22-42366,3676298371075306880,2022-08-05T13:22:27,189.932393,-7.128637,19.13,0.01
GaiaX22-42365,3676373893779769216,2022-08-05T13:21:42,189.256473,-7.346404,20.64,0.06
GaiaX22-42364,3580282349947704064,2022-08-05T13:20:54,188.579611,-7.674300,19.84,0.04
GaiaX22-42363,3580327704802354688,2022-08-05T13:20:40,188.371910,-7.726194,19.72,0.03
GaiaX22-42362,3580254346760939520,2022-08-05T13:20:38,188.410093,-7.887534,18.93,0.04
GaiaX22-42361,3580294650734049024,2022-08-05T13:20:20,188.132624,-7.956501,18.82,0.01
GaiaX22-42360,3580200676849337600,2022-08-05T13:20:00,187.829689,-8.067781,19.29,0.06
GaiaX22-42359,3581033797426412800,2022-08-05T13:15:39,184.234651,-10.054233,19.58,0.04
GaiaX22-42358,3574482494833012608,2022-08-05T13:11:19,180.663449,-12.172015,19.54,0.09
GaiaX22-42357,1205628776331929600,2022-08-05T12:40:25,242.266850,21.806809,17.18,0.01
GaiaX22-42356,1209450850547332480,2022-08-05T12:30:29,233.502499,18.207586,19.35,0.02
GaiaX22-42355,1177885589700130944,2022-08-05T12:14:13,220.303478,10.733106,19.86,0.04
GaiaX22-42354,3711159864700334592,2022-08-05T11:52:56,203.397012,1.090393,19.24,0.03
GaiaX22-42353,3711108187653833600,2022-08-05T11:52:31,203.182230,0.681138,18.25,0.02
GaiaX22-42352,2897304553284176768,2022-08-05T11:48:30,90.596979,-30.014686,20.02,0.11
GaiaX22-42351,4894873536047453568,2022-08-05T11:31:01,70.055425,-24.277553,18.77,0.01
GaiaX22-42350,3548022988028365952,2022-08-05T11:14:44,172.168784,-17.163491,19.79,0.01
GaiaX22-42349,2492120843264931456,2022-08-05T10:51:33,29.502475,-4.179829,20.56,0.01
GaiaX22-42348,2508599911225414656,2022-08-05T10:46:45,24.748837,-1.748062,19.71,0.02
GaiaX22-42347,2534357551654053632,2022-08-05T10:42:31,20.763199,0.669073,19.68,0.11
GaiaX22-42346,2538674131227430272,2022-08-05T10:39:38,18.186820,2.457604,18.70,0.04
GaiaX22-42345,2538729587845160064,2022-08-05T10:39:09,17.530432,2.459236,20.29,0.02
GaiaX22-42344,2555951032312677248,2022-08-05T10:33:18,12.140499,5.815466,19.63,0.09
GaiaX22-42343,2557169394275334784,2022-08-05T10:31:14,10.461941,7.270575,19.40,0.08
GaiaX22-42342,2749668041776768640,2022-08-05T10:29:36,9.003593,8.277994,19.28,0.03
GaiaX22-42341,2749583516819921664,2022-08-05T10:29:16,8.547982,8.257629,18.47,0.01
GaiaX22-42340,2749889146693040768,2022-08-05T10:28:51,8.264079,8.639638,19.00,0.02
GaiaX22-42339,2749945187426319360,2022-08-05T10:28:34,8.030307,8.814402,19.15,0.08
GaiaX22-42338,2750621009118219904,2022-08-05T10:28:10,7.625444,8.992651,20.29,0.11
GaiaX22-42337,2767061800331228800,2022-08-05T10:20:38,0.440757,12.883356,20.45,0.13
GaiaX22-42336,2903550432164798976,2022-08-05T09:59:46,88.003338,-29.429248,19.66,0.11
GaiaX22-42335,1800711441684384000,2022-08-05T09:44:49,324.318907,27.546180,19.72,0.03
GaiaX22-42334,4894873536047453568,2022-08-05T09:44:27,70.055412,-24.277566,18.76,0.01
GaiaX22-42333,2508599911225414656,2022-08-05T09:00:11,24.748817,-1.748089,19.73,0.02
GaiaX22-42332,4584612898252067456,2022-08-05T08:54:45,269.448549,29.219808,18.63,0.02
GaiaX22-42331,2557415650521672192,2022-08-05T08:43:46,9.574442,7.700570,20.65,0.04
GaiaX22-42330,1299987489842519808,2022-08-05T08:36:55,251.828780,24.506237,19.20,0.02
GaiaX22-42329,1205159009990899968,2022-08-05T08:25:54,241.628063,21.116245,20.49,0.07
GaiaX22-42328,1177885589700130944,2022-08-05T08:00:34,220.303460,10.733133,19.82,0.02
GaiaX22-42327,3663427316159987968,2022-08-05T07:40:35,204.711566,1.090506,19.87,0.02
GaiaX22-42326,3711108187653833600,2022-08-05T07:38:53,203.182234,0.681130,18.29,0.02
GaiaX22-42325,3684175031857050112,2022-08-05T07:30:50,197.081194,-3.625045,19.78,0.04
GaiaX22-42324,3684391223330657664,2022-08-05T07:30:38,196.690444,-3.243675,18.85,0.06
GaiaX22-42323,3678260793170782720,2022-08-05T07:28:55,195.354527,-4.105293,18.95,0.04
GaiaX22-42322,3678112084225747968,2022-08-05T07:27:36,194.355897,-4.835861,20.59,0.10
GaiaX22-42321,3677674203717387904,2022-08-05T07:27:25,194.382821,-5.303896,18.84,0.02
GaiaX22-42320,3677696400108380416,2022-08-05T07:26:46,193.754989,-5.368836,19.32,0.03
GaiaX22-42319,3677591637266251648,2022-08-05T07:26:26,193.540674,-5.650302,20.09,0.06
GaiaX22-42318,3678366827324429696,2022-08-05T07:26:13,193.160706,-5.313937,19.56,0.08
GaiaX22-42317,3678330612160192384,2022-08-05T07:25:45,192.842599,-5.649995,19.07,0.07
GaiaX22-42316,3676054004615157888,2022-08-05T07:25:11,192.501163,-6.168314,19.72,0.03
GaiaX22-42315,3676696256844438400,2022-08-05T07:24:13,191.578444,-6.327743,18.93,0.03
GaiaX22-42314,3676659010888053376,2022-08-05T07:23:39,191.166346,-6.680066,19.56,0.01
GaiaX22-42313,3676281775321696896,2022-08-05T07:22:29,190.236375,-7.257595,18.92,0.02
GaiaX22-42312,3676280916328239232,2022-08-05T07:22:25,190.197992,-7.327548,19.38,0.02
GaiaX22-42311,3676127397018015616,2022-08-05T07:22:21,190.290362,-7.661820,19.32,0.02
GaiaX22-42310,3676168182027468672,2022-08-05T07:21:36,189.447068,-7.521226,19.69,0.05
GaiaX22-42309,3676135883873404416,2022-08-05T07:21:31,189.582241,-7.982513,18.06,0.07
GaiaX22-42308,3676353621534135168,2022-08-05T07:21:27,189.340411,-7.602903,18.74,0.03
GaiaX22-42307,3580024067795483264,2022-08-05T07:20:43,188.934838,-8.367336,19.59,0.03
GaiaX22-42306,3580013278837638272,2022-08-05T07:20:33,188.842027,-8.544455,19.34,0.02
GaiaX22-42305,3579937893573172864,2022-08-05T07:20:15,188.500654,-8.480338,19.55,0.04
GaiaX22-42304,3580139860112445824,2022-08-05T07:19:45,187.931855,-8.344657,19.21,0.01
GaiaX22-42303,3580120171982361600,2022-08-05T07:19:41,187.962222,-8.568695,18.06,0.01
GaiaX22-42302,3579707511524211072,2022-08-05T07:18:58,187.425263,-9.010914,19.39,0.01
GaiaX22-42301,4588376457833242752,2022-08-05T07:14:51,276.491648,29.849568,19.98,0.05
GaiaX22-42300,3577511065248453760,2022-08-05T07:14:32,183.803072,-11.177776,19.49,0.02
GaiaX22-42299,4590331801822121856,2022-08-05T07:10:26,271.836923,29.123106,20.03,0.03
GaiaX22-42298,1197589147315559680,2022-08-05T06:33:53,237.173414,18.163633,17.75,0.04
GaiaX22-42297,1197589147315560064,2022-08-05T06:33:53,237.176075,18.157714,18.37,0.02
GaiaX22-42296,1197589147315559808,2022-08-05T06:33:53,237.172042,18.166330,18.31,0.03
GaiaX22-42295,1183067691081977088,2022-08-05T06:23:43,228.506143,14.277972,20.25,0.05
GaiaX22-42294,3684574704335354880,2022-08-05T05:46:05,198.532795,-2.831786,19.15,0.02
GaiaX22-42293,3684524607836821248,2022-08-05T05:45:51,198.462571,-3.182281,20.03,0.05
GaiaX22-42292,2535241902599499008,2022-08-05T04:41:20,20.252831,1.620979,20.60,0.09
GaiaX22-42291,2538811741978061824,2022-08-05T04:39:32,18.866746,3.028742,20.05,0.05
GaiaX22-42290,2556638982997056000,2022-08-05T04:32:25,11.955416,6.677382,19.19,0.04
GaiaX22-42289,2556637746046474624,2022-08-05T04:32:25,11.946188,6.647721,19.82,0.03
GaiaX22-42288,2557553055114808832,2022-08-05T04:31:09,10.929582,7.568886,18.17,0.06
GaiaX22-42287,2557465678300744064,2022-08-05T04:29:55,9.615276,8.035680,19.64,0.01
GaiaX22-42286,2749654778917766656,2022-08-05T04:29:30,9.392486,8.509816,18.51,0.04
GaiaX22-42285,2771326737216586496,2022-08-05T04:15:54,356.261835,15.284582,20.11,0.04
GaiaX22-42284,2831499984944961536,2022-08-05T04:06:51,347.453709,19.591820,20.23,0.11
GaiaX22-42283,2955205007399386752,2022-08-05T03:53:09,80.806292,-26.686367,19.99,0.07
GaiaX22-42282,2956180720893279104,2022-08-05T03:51:20,78.634038,-26.190676,20.07,0.09
GaiaX22-42281,5155091207776417024,2022-08-05T03:25:01,49.773246,-14.913701,20.57,0.12
GaiaX22-42280,2559259187920896512,2022-08-05T02:54:59,20.644872,1.709962,19.02,0.04
GaiaX22-42279,2538811364020948736,2022-08-05T02:52:57,18.853947,3.011276,19.82,0.02
GaiaX22-42278,2540016360045969280,2022-08-05T02:50:35,16.753959,4.507018,20.18,0.02
GaiaX22-42277,2556642865647499520,2022-08-05T02:45:43,11.839832,6.725746,18.98,0.01
GaiaX22-42276,2754299734506542208,2022-08-05T02:38:24,5.134802,10.932638,20.00,0.04
GaiaX22-42275,2771326737216590336,2022-08-05T02:29:19,356.262183,15.271197,19.81,0.02
GaiaX22-42274,1181016517779976320,2022-08-05T02:06:41,225.849939,12.508059,19.74,0.02
GaiaX22-42273,3662637832453270144,2022-08-05T01:38:33,203.650819,-0.560590,19.41,0.07
GaiaX22-42272,3662637763733793280,2022-08-05T01:38:33,203.655851,-0.569025,18.76,0.05
GaiaX22-42271,3636509519165429120,2022-08-05T01:32:49,199.093732,-3.185924,19.28,0.03
GaiaX22-42270,3684544742643504128,2022-08-05T01:32:23,198.638311,-3.153098,19.01,0.04
GaiaX22-42269,3684524607836821248,2022-08-05T01:32:12,198.462580,-3.182274,20.01,0.02
GaiaX22-42268,3675978516269973760,2022-08-05T01:25:15,192.959311,-6.552931,19.26,0.01
GaiaX22-42267,3675830528876939904,2022-08-05T01:24:24,192.391350,-7.214196,19.61,0.02
GaiaX22-42266,3675350763850332928,2022-08-05T01:22:13,190.551781,-8.067632,19.46,0.08
GaiaX22-42265,3675314136369234048,2022-08-05T01:21:40,190.092458,-8.298184,19.52,0.04
GaiaX22-42264,3579978163185036544,2022-08-05T01:21:03,189.566850,-8.538447,19.85,0.05
GaiaX22-42263,3579886147807203968,2022-08-05T01:19:35,188.217419,-8.888525,19.46,0.03
GaiaX22-42262,5608529665645587328,2022-08-04T23:57:25,102.650224,-29.986788,20.03,0.06
GaiaX22-42261,3638665111712461696,2022-08-04T23:50:17,202.302315,-1.348376,19.85,0.04
