#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-23344,3484995373751148672,2022-05-03T08:06:12,172.454604,-27.369518,19.29,0.02
GaiaX22-23343,3988266859671076352,2022-05-03T07:06:06,163.027404,20.768270,19.70,0.03
GaiaX22-23342,3982099870748983808,2022-05-03T07:02:25,163.627715,16.809694,19.19,0.01
GaiaX22-23341,3811689140542277504,2022-05-03T06:49:23,166.757469,3.037667,20.22,0.05
GaiaX22-23340,6372860052765388288,2022-05-03T06:47:22,308.710389,-73.521276,20.52,0.02
GaiaX22-23339,3791462284119558912,2022-05-03T06:45:13,167.453479,-1.335855,20.63,0.08
GaiaX22-23338,6402800201067661312,2022-05-03T06:34:34,325.388281,-63.534526,19.01,0.01
GaiaX22-23337,3564783256084962816,2022-05-03T06:33:37,169.754849,-13.297032,20.00,0.03
GaiaX22-23336,3561540555776460672,2022-05-03T06:32:16,169.871130,-14.674379,20.56,0.03
GaiaX22-23335,3561235887976719232,2022-05-03T06:31:33,170.233273,-15.396076,19.49,0.01
GaiaX22-23334,6410397448457771648,2022-05-03T06:30:07,327.940903,-59.623817,20.61,0.03
GaiaX22-23333,3558565827067319552,2022-05-03T06:29:36,170.703934,-17.365511,20.65,0.03
GaiaX22-23332,6412595200405077888,2022-05-03T06:26:34,330.870333,-56.825101,19.30,0.10
GaiaX22-23331,3481893445295186304,2022-05-03T06:16:16,173.605722,-30.654763,20.23,0.04
GaiaX22-23330,6597122800917863680,2022-05-03T06:01:51,339.102836,-35.083237,19.57,0.02
GaiaX22-23329,6608524805216560000,2022-05-03T05:55:25,340.572024,-29.357452,19.59,0.08
GaiaX22-23328,2606506061559492096,2022-05-03T05:34:04,345.086554,-10.184251,19.63,0.02
GaiaX22-23327,2635127654901232512,2022-05-03T05:28:45,345.737700,-5.235797,20.59,0.10
GaiaX22-23326,2636746101657271424,2022-05-03T05:26:30,346.062191,-3.143034,19.03,0.07
GaiaX22-23325,2638286414368569856,2022-05-03T05:25:53,346.556152,-2.682432,19.43,0.04
GaiaX22-23324,2650424095026280192,2022-05-03T05:25:03,346.275990,-1.789415,19.10,0.04
GaiaX22-23323,2658264575006652160,2022-05-03T05:21:19,347.445534,1.514732,19.97,0.07
GaiaX22-23322,5775757893800828160,2022-05-03T05:16:32,248.884799,-79.207032,20.02,0.03
GaiaX22-23321,5777076964154204544,2022-05-03T05:15:32,254.056655,-79.005739,20.29,0.08
GaiaX22-23320,2665672500238528384,2022-05-03T05:14:29,348.354120,7.972426,18.66,0.08
GaiaX22-23319,2665914805113637888,2022-05-03T05:13:54,348.443568,8.537678,19.18,0.03
GaiaX22-23318,2810283293180410368,2022-05-03T05:12:14,349.071349,10.001564,20.00,0.03
GaiaX22-23317,2810485603319562752,2022-05-03T05:11:19,349.085691,10.910849,19.21,0.01
GaiaX22-23316,6364667248029944320,2022-05-03T05:08:12,286.622173,-77.473740,19.47,0.07
GaiaX22-23315,2825050284098763136,2022-05-03T05:02:34,350.832450,19.189340,19.87,0.07
GaiaX22-23314,2839852906067584000,2022-05-03T04:58:16,351.375147,23.398906,19.45,0.07
GaiaX22-23313,6412343412239679232,2022-05-03T04:41:03,328.753706,-57.334997,19.67,0.02
GaiaX22-23312,6518775107020947072,2022-05-03T04:28:12,335.282018,-46.452011,18.11,0.01
GaiaX22-23311,6597122800917863680,2022-05-03T04:15:16,339.102872,-35.083236,19.55,0.03
GaiaX22-23310,2610647990581182464,2022-05-03T03:44:10,345.368449,-7.065098,19.68,0.04
GaiaX22-23309,1068963947770848640,2022-05-03T03:36:27,138.580072,67.254948,19.82,0.05
GaiaX22-23308,2662458627751695872,2022-05-03T03:31:05,347.785104,5.008884,18.96,0.02
GaiaX22-23307,2662458627751696000,2022-05-03T03:31:05,347.779735,5.009931,19.76,0.04
GaiaX22-23306,2666081587283666816,2022-05-03T03:26:57,348.251031,8.967345,19.45,0.03
GaiaX22-23305,748620753975604736,2022-05-03T03:04:09,159.389562,33.329335,20.30,0.07
GaiaX22-23304,3989074279163511424,2022-05-03T02:52:47,161.901092,21.044285,20.67,0.04
GaiaX22-23303,1922342338526346496,2022-05-03T02:52:35,356.189726,42.054266,19.79,0.06
GaiaX22-23302,3981671473531798528,2022-05-03T02:48:29,163.348162,16.475548,19.16,0.02
GaiaX22-23301,3969110240378587776,2022-05-03T02:46:28,163.815753,14.332512,20.67,0.02
GaiaX22-23300,3865138977750172160,2022-05-03T02:40:28,164.930149,7.949639,20.62,0.12
GaiaX22-23299,3804231153171093632,2022-05-03T02:32:56,166.283718,0.015213,18.34,0.07
GaiaX22-23298,3788173198164028032,2022-05-03T02:27:46,167.204051,-5.357315,19.89,0.02
GaiaX22-23297,3784706094404675968,2022-05-03T02:26:59,167.442848,-6.175954,19.01,0.05
GaiaX22-23296,3566636173696434944,2022-05-03T02:22:37,168.364662,-10.658783,20.41,0.02
GaiaX22-23295,3564811671588601344,2022-05-03T02:19:51,169.030839,-13.476341,20.17,0.03
GaiaX22-23294,3481959347273379712,2022-05-03T02:02:56,172.961780,-30.409083,20.41,0.03
GaiaX22-23293,3478873155572882944,2022-05-03T02:02:09,173.545545,-31.131653,20.37,0.04
GaiaX22-23292,1118956301939945472,2022-05-03T01:53:50,131.782412,70.917005,20.22,0.04
GaiaX22-23291,1118558862846794112,2022-05-03T01:53:30,132.078091,70.551369,20.53,0.05
GaiaX22-23290,5777076964154204544,2022-05-03T01:01:52,254.056637,-79.005727,20.29,0.04
GaiaX22-23289,3981516133153987200,2022-05-03T01:01:21,162.912413,15.824159,20.55,0.08
GaiaX22-23288,6376643266120385792,2022-05-03T00:41:28,315.033153,-68.507114,20.39,0.04
GaiaX22-23287,3788173198164028032,2022-05-03T00:41:13,167.204059,-5.357310,19.87,0.02
GaiaX22-23286,6400840218512918016,2022-05-03T00:39:38,317.295164,-67.064484,20.19,0.03
GaiaX22-23285,3478873155572882944,2022-05-03T00:15:35,173.545566,-31.131651,20.29,0.04
GaiaX22-23284,6568771481280566272,2022-05-03T00:10:43,335.665716,-42.894709,19.97,0.02
GaiaX22-23283,6624395808885989504,2022-05-02T23:49:06,340.803434,-23.633756,20.50,0.03
GaiaX22-23282,2397592564451169152,2022-05-02T23:46:10,341.476228,-21.019572,19.77,0.03
GaiaX22-23281,2635121710666505856,2022-05-02T23:28:45,345.291833,-5.367903,19.66,0.06
GaiaX22-23280,2635926587537675776,2022-05-02T23:28:13,345.344751,-4.855561,19.51,0.05
GaiaX22-23279,2636422432922384384,2022-05-02T23:27:08,345.700750,-3.909118,19.19,0.05
GaiaX22-23278,2648882270487863296,2022-05-02T23:25:34,345.581276,-2.340840,19.27,0.06
GaiaX22-23277,2648887768046004224,2022-05-02T23:25:29,345.460044,-2.227558,20.55,0.13
GaiaX22-23276,2650429111548101376,2022-05-02T23:24:45,346.097766,-1.708022,19.80,0.07
GaiaX22-23275,2650604964689140224,2022-05-02T23:24:09,346.094204,-1.119024,19.85,0.05
GaiaX22-23274,2652231417265304064,2022-05-02T23:21:43,346.650834,1.094810,19.77,0.05
GaiaX22-23273,2658551856777829376,2022-05-02T23:20:44,346.566999,2.083768,19.65,0.03
GaiaX22-23272,2662288409606125440,2022-05-02T23:18:24,346.959432,4.261824,20.19,0.04
GaiaX22-23271,2662518379336256768,2022-05-02T23:17:50,347.227056,4.751057,19.65,0.02
GaiaX22-23270,2662716566306957952,2022-05-02T23:17:02,347.034914,5.601623,19.39,0.03
GaiaX22-23269,2665006264911084800,2022-05-02T23:16:31,347.280650,6.036391,20.26,0.05
GaiaX22-23268,2665495616304489856,2022-05-02T23:14:26,347.712675,7.963265,19.90,0.03
GaiaX22-23267,2665979435781527168,2022-05-02T23:13:36,347.912011,8.724460,20.02,0.02
GaiaX22-23266,5800657537201606272,2022-05-02T23:12:14,268.113590,-77.920290,18.62,0.01
GaiaX22-23265,2810582944460119808,2022-05-02T23:11:26,348.297590,10.773567,19.36,0.02
GaiaX22-23264,2810673241850963328,2022-05-02T23:11:09,348.673532,10.936116,19.96,0.04
GaiaX22-23263,2810749039433811968,2022-05-02T23:10:47,348.515990,11.345660,20.08,0.04
GaiaX22-23262,2810774568719415168,2022-05-02T23:10:35,348.781104,11.476568,19.14,0.02
GaiaX22-23261,2812041755870520704,2022-05-02T23:09:23,348.697753,12.696502,19.15,0.02
GaiaX22-23260,2818834229469572480,2022-05-02T23:04:06,349.579643,17.739383,19.50,0.05
GaiaX22-23259,6376643266120385792,2022-05-02T22:54:54,315.033145,-68.507111,20.37,0.06
GaiaX22-23258,6400840218512918016,2022-05-02T22:53:03,317.295184,-67.064462,20.12,0.05
GaiaX22-23257,2872215381563232128,2022-05-02T22:49:04,353.573633,32.008755,19.41,0.03
GaiaX22-23256,6567305797922870016,2022-05-02T22:26:16,333.869272,-44.445736,19.54,0.07
GaiaX22-23255,6601969207653080320,2022-05-02T22:11:10,338.384034,-31.202480,20.32,0.09
GaiaX22-23254,6624293279426843392,2022-05-02T22:02:51,340.509163,-23.862637,20.65,0.08
GaiaX22-23253,2397592564451169152,2022-05-02T21:59:35,341.476241,-21.019569,19.81,0.02
GaiaX22-23252,2404028383964844672,2022-05-02T21:55:15,341.920336,-16.980571,18.46,0.01
GaiaX22-23251,2603627711917160320,2022-05-02T21:50:09,342.945839,-12.376155,20.09,0.05
GaiaX22-23250,1139835443639028736,2022-05-02T21:48:39,104.954264,76.950163,19.33,0.05
GaiaX22-23249,1139835443639028864,2022-05-02T21:48:39,104.959121,76.952193,19.21,0.05
GaiaX22-23248,2665006264911084800,2022-05-02T21:29:56,347.280615,6.036395,20.20,0.01
GaiaX22-23247,2810582944460119808,2022-05-02T21:24:51,348.297572,10.773566,19.27,0.03
GaiaX22-23246,2810749039433811968,2022-05-02T21:24:13,348.515946,11.345690,20.07,0.03
GaiaX22-23245,828617749681267328,2022-05-02T21:23:13,148.980538,53.696576,19.82,0.01
GaiaX22-23244,827018132061538432,2022-05-02T21:20:02,150.926905,50.364581,18.13,0.01
GaiaX22-23243,804752059544088832,2022-05-02T21:11:38,155.501611,41.482767,19.44,0.08
GaiaX22-23242,2840852121615064704,2022-05-02T21:10:03,351.290326,24.846787,20.54,0.07
GaiaX22-23241,754646455653926016,2022-05-02T21:07:18,157.100600,36.816153,20.34,0.08
GaiaX22-23240,735275191074903296,2022-05-02T21:00:25,159.305537,29.402491,20.09,0.02
GaiaX22-23239,728370051895199232,2022-05-02T20:59:02,159.133429,27.864833,20.56,0.02
GaiaX22-23238,395721433231709568,2022-05-02T20:41:57,0.884506,52.191963,20.67,0.11
GaiaX22-23237,3864972917131914752,2022-05-02T20:39:27,164.096225,6.998022,11.03,0.01
GaiaX22-23236,3816129380810416512,2022-05-02T20:37:47,164.396522,5.246341,19.85,0.02
GaiaX22-23235,3788445327291302784,2022-05-02T20:28:04,166.408934,-4.904634,19.73,0.02
GaiaX22-23234,3788399663199013376,2022-05-02T20:27:58,166.615127,-4.988881,19.51,0.08
GaiaX22-23233,558527116368629248,2022-05-02T20:19:11,28.779291,73.054564,20.64,0.04
GaiaX22-23232,3545794621554443904,2022-05-02T20:13:44,169.599662,-19.534844,19.60,0.02
GaiaX22-23231,554734419727291136,2022-05-02T20:10:22,62.326457,78.107554,19.21,0.03
GaiaX22-23230,3538156451716582400,2022-05-02T20:10:20,170.391143,-22.931042,20.40,0.04
GaiaX22-23229,1117105067956864384,2022-05-02T19:50:25,135.692404,67.643214,18.31,0.04
GaiaX22-23228,805881361053137536,2022-05-02T19:26:29,154.228206,42.904433,19.12,0.07
GaiaX22-23227,753124284884451072,2022-05-02T19:20:15,156.581714,36.216764,20.35,0.03
GaiaX22-23226,752810614831063296,2022-05-02T19:19:16,156.652082,35.123584,20.49,0.06
GaiaX22-23225,5777626994848807040,2022-05-02T19:01:19,256.053126,-77.837411,17.89,0.01
GaiaX22-23224,5777202411560032512,2022-05-02T19:01:10,256.680952,-77.969078,19.62,0.02
GaiaX22-23223,5800657537201606272,2022-05-02T18:58:33,268.113507,-77.920336,18.64,0.01
GaiaX22-23222,3871285591344539904,2022-05-02T18:56:46,162.975921,11.079741,20.30,0.05
GaiaX22-23221,3864972917131914752,2022-05-02T18:52:53,164.096227,6.997994,11.03,0.00
GaiaX22-23220,3816129380810416512,2022-05-02T18:51:14,164.396508,5.246325,19.77,0.03
GaiaX22-23219,6374598208850210176,2022-05-02T18:45:31,306.188082,-70.996385,19.42,0.04
GaiaX22-23218,3803744138239354496,2022-05-02T18:45:29,165.828669,-0.749148,19.69,0.02
GaiaX22-23217,3566640228145581952,2022-05-02T18:35:31,167.691782,-11.064898,20.60,0.06
GaiaX22-23216,6458755584754701056,2022-05-02T18:28:52,325.636595,-58.267580,20.10,0.02
GaiaX22-23215,3545794621554443904,2022-05-02T18:27:10,169.599677,-19.534854,19.60,0.01
GaiaX22-23214,6461321466936192896,2022-05-02T18:24:18,327.636259,-54.201793,20.25,0.06
GaiaX22-23213,3478127343091519872,2022-05-02T18:13:40,173.592766,-32.831703,19.86,0.05
GaiaX22-23212,6601750954595447936,2022-05-02T17:58:50,337.850408,-32.340624,19.14,0.01
GaiaX22-23211,6601969207653080320,2022-05-02T17:57:28,338.384061,-31.202501,20.31,0.03
GaiaX22-23210,6620857614827855104,2022-05-02T17:54:24,339.049357,-28.447956,15.86,0.01
GaiaX22-23209,2404028383964844672,2022-05-02T17:41:33,341.920304,-16.980566,18.45,0.01
GaiaX22-23208,2603627711917160320,2022-05-02T17:36:28,342.945831,-12.376146,20.17,0.02
GaiaX22-23207,2635805538178632704,2022-05-02T17:28:59,344.250813,-5.529227,18.65,0.07
GaiaX22-23206,2648785272945751040,2022-05-02T17:26:15,344.559406,-2.944688,18.71,0.04
GaiaX22-23205,2648844165538026496,2022-05-02T17:25:48,344.987409,-2.641825,19.54,0.07
GaiaX22-23204,2648840317247329152,2022-05-02T17:25:48,345.164466,-2.709250,19.64,0.05
GaiaX22-23203,2648911201387587072,2022-05-02T17:25:35,344.849418,-2.384053,19.66,0.06
GaiaX22-23202,2649168040430205952,2022-05-02T17:24:52,344.784583,-1.670466,20.29,0.04
GaiaX22-23201,2652168573303623552,2022-05-02T17:22:06,345.774798,0.738316,19.66,0.10
GaiaX22-23200,2652389712579840640,2022-05-02T17:21:35,345.758744,1.243544,18.87,0.01
GaiaX22-23199,2662095410956880000,2022-05-02T17:18:25,346.494997,4.138145,19.14,0.01
GaiaX22-23198,2661908356540089728,2022-05-02T17:18:23,346.644003,4.126113,18.88,0.01
GaiaX22-23197,2662577478086265216,2022-05-02T17:17:42,346.640190,4.803486,19.21,0.02
GaiaX22-23196,2662702478814236416,2022-05-02T17:17:06,346.811489,5.345023,18.72,0.05
GaiaX22-23195,2663483544385974400,2022-05-02T17:16:46,346.672401,5.713778,19.69,0.05
GaiaX22-23194,5777626994848807040,2022-05-02T17:14:45,256.053086,-77.837410,17.89,0.00
GaiaX22-23193,5777202411560032512,2022-05-02T17:14:35,256.680966,-77.969101,19.63,0.03
GaiaX22-23192,2665938925649995392,2022-05-02T17:13:54,347.446083,8.309790,19.27,0.03
GaiaX22-23191,2713995417804516480,2022-05-02T17:13:33,347.420081,8.668767,19.59,0.06
GaiaX22-23190,2810650942382358784,2022-05-02T17:11:05,347.899006,10.984476,19.30,0.02
GaiaX22-23189,2812219533156601088,2022-05-02T17:09:12,348.159449,12.784158,18.98,0.08
GaiaX22-23188,6374035843012874752,2022-05-02T17:01:08,301.758375,-72.429416,20.28,0.08
GaiaX22-23187,6374598208850210176,2022-05-02T16:58:56,306.188052,-70.996361,19.42,0.02
GaiaX22-23186,6374816461908940032,2022-05-02T16:57:35,308.178476,-69.926347,19.78,0.04
GaiaX22-23185,6449360189179057152,2022-05-02T16:50:43,317.231425,-64.731687,20.55,0.04
GaiaX22-23184,2872215381563232128,2022-05-02T16:48:49,353.573660,32.008744,19.44,0.01
GaiaX22-23183,6461321466936192896,2022-05-02T16:37:43,327.636220,-54.201776,20.15,0.06
GaiaX22-23182,1135278723854465664,2022-05-02T15:44:50,115.064373,73.848344,20.08,0.04
GaiaX22-23181,1097374675393650688,2022-05-02T15:39:17,128.177795,69.307078,20.10,0.06
GaiaX22-23180,2649163745462915584,2022-05-02T15:38:20,344.880002,-1.739665,20.44,0.04
GaiaX22-23179,2652399779983189888,2022-05-02T15:35:05,345.419060,1.286652,20.63,0.03
GaiaX22-23178,823877617615503872,2022-05-02T15:18:40,150.525547,48.973939,17.91,0.02
GaiaX22-23177,822446225272628992,2022-05-02T15:17:29,151.217505,47.741420,19.67,0.04
GaiaX22-23176,2840852121615064704,2022-05-02T15:09:48,351.290363,24.846788,20.66,0.04
GaiaX22-23175,749188960969789312,2022-05-02T15:04:08,156.402265,33.428196,19.45,0.01
GaiaX22-23174,3864308846468520704,2022-05-02T14:38:15,163.660935,5.891999,19.71,0.03
GaiaX22-23173,3808706818329458432,2022-05-02T14:35:09,164.247580,2.611924,19.40,0.02
GaiaX22-23172,3759335619506988800,2022-05-02T14:24:03,166.782868,-8.876681,19.09,0.02
GaiaX22-23171,532461337812087296,2022-05-02T14:22:00,22.859842,70.250148,19.87,0.06
GaiaX22-23170,3566215747939532416,2022-05-02T14:21:44,167.663096,-11.217439,19.66,0.02
GaiaX22-23169,3559881324010128384,2022-05-02T14:17:30,168.284448,-15.556838,20.64,0.04
GaiaX22-23168,3545794621554443904,2022-05-02T14:13:31,169.599661,-19.534856,19.62,0.02
GaiaX22-23167,3545746036884387456,2022-05-02T14:13:09,169.345104,-19.943315,19.00,0.04
GaiaX22-23166,3538279047263065728,2022-05-02T14:10:54,170.167472,-22.170274,20.55,0.04
GaiaX22-23165,1135278723854465664,2022-05-02T13:58:16,115.064452,73.848341,20.04,0.03
GaiaX22-23164,1094269860715296512,2022-05-02T13:51:44,129.776504,68.397180,20.55,0.01
GaiaX22-23163,723203000078926976,2022-05-02T13:08:11,158.942028,23.320032,19.79,0.02
GaiaX22-23162,3864308846468520704,2022-05-02T12:51:42,163.660939,5.891996,19.67,0.01
GaiaX22-23161,3808706818329458432,2022-05-02T12:48:35,164.247572,2.611912,19.32,0.01
GaiaX22-23160,6425162996266294016,2022-05-02T12:39:49,313.079917,-66.587433,20.45,0.05
GaiaX22-23159,3566640125066372480,2022-05-02T12:35:18,167.683236,-11.068323,20.46,0.05
GaiaX22-23158,3545794621554443904,2022-05-02T12:26:57,169.599696,-19.534857,19.56,0.02
GaiaX22-23157,3538156451716582400,2022-05-02T12:23:34,170.391144,-22.931040,20.40,0.05
GaiaX22-23156,6558947344885453056,2022-05-02T12:20:12,328.843824,-50.714916,18.02,0.02
GaiaX22-23155,5378399682921171072,2022-05-02T12:01:51,177.783012,-43.886542,20.22,0.10
GaiaX22-23154,2612014168137711104,2022-05-02T11:28:44,343.346856,-5.246453,19.49,0.07
GaiaX22-23153,2612015645606462080,2022-05-02T11:28:38,343.475835,-5.189686,18.42,0.05
GaiaX22-23152,2648162537045964160,2022-05-02T11:27:36,343.643904,-4.226071,18.92,0.04
GaiaX22-23151,2648774861945041792,2022-05-02T11:26:06,344.056307,-2.903641,19.08,0.03
GaiaX22-23150,2649028058855597312,2022-05-02T11:25:22,344.140987,-2.211327,19.08,0.05
GaiaX22-23149,2649103237963654528,2022-05-02T11:25:21,344.471603,-2.303210,19.36,0.05
GaiaX22-23148,2651657300397232512,2022-05-02T11:23:12,344.943016,-0.341004,19.01,0.02
GaiaX22-23147,2651632870621823872,2022-05-02T11:23:07,344.539004,-0.125115,19.06,0.04
GaiaX22-23146,2651772749118154496,2022-05-02T11:22:22,345.071214,0.439440,19.78,0.07
GaiaX22-23145,2652436957220112896,2022-05-02T11:21:36,344.818328,1.273223,20.18,0.09
GaiaX22-23144,2655650245591846656,2022-05-02T11:20:33,344.942851,2.276292,19.17,0.01
GaiaX22-23143,2661716800999280768,2022-05-02T11:19:46,345.337660,2.907675,19.69,0.01
GaiaX22-23142,2663393212633580928,2022-05-02T11:17:21,345.587694,5.237598,18.83,0.03
GaiaX22-23141,2663786253682138112,2022-05-02T11:15:39,346.505052,6.612664,19.85,0.04
GaiaX22-23140,2665410747751555072,2022-05-02T11:14:50,346.503278,7.427859,19.92,0.02
GaiaX22-23139,2713458890489959808,2022-05-02T11:14:44,346.202187,7.622638,19.65,0.03
GaiaX22-23138,5800997251933732224,2022-05-02T11:13:03,262.227657,-76.961066,19.13,0.07
GaiaX22-23137,2811430118167844096,2022-05-02T11:10:32,347.466995,11.418608,20.60,0.04
GaiaX22-23136,6413530438122565888,2022-05-02T11:09:50,274.666662,-76.291451,18.47,0.03
GaiaX22-23135,2811848516702084864,2022-05-02T11:09:24,347.435621,12.562212,19.49,0.01
GaiaX22-23134,2815381007043456512,2022-05-02T11:07:50,347.698901,14.049995,20.08,0.05
GaiaX22-23133,6459129659226390144,2022-05-02T10:41:27,323.911835,-57.163288,19.94,0.11
GaiaX22-23132,6568444032973079552,2022-05-02T10:24:30,331.851656,-42.631997,20.27,0.06
GaiaX22-23131,1020134876894165376,2022-05-02T09:21:59,146.033040,52.308733,20.16,0.01
GaiaX22-23130,2840672798144045568,2022-05-02T09:10:58,350.180842,23.735308,18.36,0.04
GaiaX22-23129,802269327909753856,2022-05-02T09:08:29,153.733190,38.163989,19.87,0.06
GaiaX22-23128,752544945334961280,2022-05-02T09:05:13,154.615542,34.624949,19.62,0.01
GaiaX22-23127,3864516344928686080,2022-05-02T08:38:20,163.012937,6.119630,20.58,0.09
GaiaX22-23126,3804913949890248320,2022-05-02T08:32:55,164.027066,0.428978,19.94,0.01
GaiaX22-23125,3788049468746476160,2022-05-02T08:27:26,165.734254,-5.211696,19.90,0.04
GaiaX22-23124,3763508472293423488,2022-05-02T08:25:32,165.805822,-7.215695,19.21,0.02
GaiaX22-23123,1025094155371726080,2022-05-02T07:39:55,142.430356,56.874387,20.66,0.07
GaiaX22-23122,753711149215763456,2022-05-02T07:20:25,153.624258,36.469594,19.96,0.03
GaiaX22-23121,5378174626638991872,2022-05-02T06:00:20,177.747369,-45.183001,19.44,0.07
GaiaX22-23120,6621471279755043968,2022-05-02T04:07:49,336.239950,-28.063687,20.50,0.02
GaiaX22-23119,547680365438969856,2022-05-02T02:14:30,43.938944,74.293052,20.08,0.09
GaiaX22-23118,746344043353212032,2022-05-02T01:17:20,153.535280,33.213142,20.58,0.07
GaiaX22-23117,6599197888596138752,2022-05-02T00:03:26,332.761434,-35.947860,20.44,0.03
GaiaX22-23116,5378174970236381056,2022-05-02T00:00:07,177.831167,-45.161432,20.05,0.04
GaiaX22-23115,1912592178649113088,2022-05-01T22:44:28,353.573648,35.842474,20.68,0.09
GaiaX22-23114,6465117874430385280,2022-05-01T22:36:51,323.293490,-52.729729,19.79,0.04
GaiaX22-23113,421413034235701760,2022-05-01T22:23:08,5.779549,55.801093,19.87,0.04
GaiaX22-23112,6625387946331484160,2022-05-01T22:04:53,336.160049,-25.446588,20.49,0.03
GaiaX22-23111,1114305608276463744,2022-05-01T21:48:13,95.369556,73.933554,20.28,0.07
GaiaX22-23110,2656732233752560768,2022-05-01T21:32:36,343.915017,3.477306,20.35,0.02
GaiaX22-23109,1912582454843156736,2022-05-01T20:57:53,353.408307,35.906282,20.59,0.06
GaiaX22-23108,420017513464523136,2022-05-01T20:39:11,3.060409,53.616592,20.27,0.06
GaiaX22-23107,547772999296966912,2022-05-01T20:13:11,48.608223,74.219992,19.94,0.08
GaiaX22-23106,746037760643693952,2022-05-01T19:16:32,152.971855,32.446616,20.67,0.04
GaiaX22-23105,3869020940989078912,2022-05-01T18:53:56,160.328014,8.557379,20.39,0.04
GaiaX22-23104,6424154950262862976,2022-05-01T18:43:04,302.785526,-67.834149,20.45,0.04
GaiaX22-23103,6451366488658612096,2022-05-01T18:33:40,314.611594,-60.964671,20.65,0.03
GaiaX22-23102,6419945092044589184,2022-05-01T17:03:34,287.501988,-71.533183,19.99,0.08
GaiaX22-23101,6463748741936047872,2022-05-01T16:38:24,320.007407,-53.461696,19.56,0.05
GaiaX22-23100,6626639087484525312,2022-05-01T16:03:03,335.456582,-23.651097,20.30,0.06
GaiaX22-23099,549844341763465856,2022-05-01T14:10:22,59.137321,74.097115,19.51,0.03
GaiaX22-23098,624381128358060800,2022-05-01T13:03:52,156.361246,19.077603,20.56,0.04
GaiaX22-23097,3889283325380626560,2022-05-01T13:00:46,157.619155,15.857001,20.58,0.06
GaiaX22-23096,3777040196255368704,2022-05-01T12:41:12,162.777664,-4.608804,20.54,0.04
GaiaX22-23095,5378174660998740864,2022-05-01T11:59:40,177.749984,-45.183904,19.09,0.07
GaiaX22-23094,6618243044894874240,2022-05-01T11:55:15,332.977498,-28.511659,20.26,0.02
GaiaX22-23093,6586825874527168256,2022-05-01T10:19:19,328.425520,-37.348188,20.05,0.05
GaiaX22-23092,1042322128188547840,2022-05-01T09:31:59,129.007121,61.544368,20.67,0.04
