#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-44446,5163159698976861184,2020-10-01T00:34:18,50.360995,-10.674466,19.92,0.06
GaiaX21-44445,3271399778173717888,2020-10-01T00:19:08,55.920057,3.059330,20.05,0.02
GaiaX21-44444,1566590987668278528,2020-10-01T00:04:09,198.436930,58.027916,18.91,0.01
GaiaX21-44443,4900738227986874880,2020-09-30T21:17:53,9.657813,-63.040388,19.03,0.03
GaiaX21-44442,3249211221205683456,2020-09-30T20:12:41,53.355919,-3.460995,20.53,0.06
GaiaX21-44441,3270757044904973952,2020-09-30T20:07:35,54.684571,1.384174,19.41,0.01
GaiaX21-44440,6634369272711061632,2020-09-30T20:07:12,275.225262,-61.706947,20.31,0.02
GaiaX21-44439,3276906544723886208,2020-09-30T20:01:43,56.406784,6.798373,20.41,0.03
GaiaX21-44438,3303216139987368192,2020-09-30T19:56:59,58.347582,10.893795,20.57,0.07
GaiaX21-44437,40179023923211776,2020-09-30T19:51:22,60.165956,15.939850,20.40,0.04
GaiaX21-44436,6395599705576737408,2020-09-30T19:46:59,328.889596,-70.051481,19.78,0.03
GaiaX21-44435,165267953552442368,2020-09-30T19:35:35,65.710623,29.872555,19.42,0.03
GaiaX21-44434,4900108207825434240,2020-09-30T19:33:47,5.053149,-64.874794,15.31,0.02
GaiaX21-44433,4903266967295393536,2020-09-30T19:26:48,16.619082,-59.393864,19.93,0.04
GaiaX21-44432,4909897297284417920,2020-09-30T19:23:35,21.356023,-56.997022,19.64,0.03
GaiaX21-44431,4944554762788056832,2020-09-30T19:09:14,33.829492,-43.736274,20.28,0.06
GaiaX21-44430,4951595210616611840,2020-09-30T19:04:57,36.568198,-39.699759,19.39,0.03
GaiaX21-44429,1006142045246701568,2020-09-30T18:55:17,94.528283,61.492385,19.13,0.06
GaiaX21-44428,5072457858068197120,2020-09-30T18:50:58,44.222246,-26.748632,20.33,0.02
GaiaX21-44427,1101944761115099008,2020-09-30T18:45:35,110.806032,66.658356,20.30,0.05
GaiaX21-44426,1107910230176251136,2020-09-30T18:45:07,111.708512,66.904272,19.99,0.01
GaiaX21-44425,5163125751555356672,2020-09-30T18:34:27,50.005767,-10.945868,20.37,0.07
GaiaX21-44424,5163160145653466752,2020-09-30T18:34:01,50.388252,-10.655390,19.94,0.06
GaiaX21-44423,3248457815222856832,2020-09-30T18:27:46,52.205484,-4.704824,20.11,0.04
GaiaX21-44422,3262936562293639424,2020-09-30T18:24:44,53.090821,-1.860091,20.21,0.03
GaiaX21-44421,3270757079264722944,2020-09-30T18:21:00,54.686158,1.386641,19.45,0.03
GaiaX21-44420,1057920556054919424,2020-09-30T18:18:59,176.384019,67.728558,19.25,0.03
GaiaX21-44419,3276906544723886208,2020-09-30T18:15:09,56.406805,6.798398,20.31,0.06
GaiaX21-44418,36868016453920256,2020-09-30T18:08:53,58.375729,12.476685,20.32,0.03
GaiaX21-44417,165267953552442368,2020-09-30T17:49:00,65.710577,29.872582,19.42,0.02
GaiaX21-44416,171503696311112832,2020-09-30T17:47:09,66.550380,31.429711,19.44,0.07
GaiaX21-44415,171503696311112704,2020-09-30T17:47:09,66.552131,31.429083,19.73,0.07
GaiaX21-44414,1487840460196695680,2020-09-30T17:40:31,217.567790,39.702432,20.16,0.05
GaiaX21-44413,1487478686520041856,2020-09-30T17:38:59,218.398363,38.383788,20.39,0.07
GaiaX21-44412,175619065257476608,2020-09-30T17:38:56,70.449409,38.283933,17.83,0.02
GaiaX21-44411,178662857038163712,2020-09-30T17:38:35,69.936076,38.897903,20.00,0.06
GaiaX21-44410,1269336198031989120,2020-09-30T17:27:01,223.473711,27.678465,20.43,0.06
GaiaX21-44409,265004584590707200,2020-09-30T17:18:18,83.831239,54.857615,20.45,0.05
GaiaX21-44408,1057920556054919424,2020-09-30T16:32:24,176.383999,67.728511,19.26,0.02
GaiaX21-44407,1679955206336200448,2020-09-30T16:25:58,188.619723,64.444809,19.68,0.03
GaiaX21-44406,1487840460196695680,2020-09-30T15:53:56,217.567810,39.702432,20.27,0.03
GaiaX21-44405,6633996847509342848,2020-09-30T15:53:42,273.854444,-61.999276,19.73,0.02
GaiaX21-44404,1487478686520041856,2020-09-30T15:52:24,218.398417,38.383778,20.39,0.01
GaiaX21-44403,4707459648785272832,2020-09-30T15:22:51,0.241970,-67.436381,19.14,0.01
GaiaX21-44402,4710091810904699904,2020-09-30T15:16:19,13.370886,-62.854885,19.13,0.08
GaiaX21-44401,4937533453329163392,2020-09-30T15:02:22,30.007009,-50.703368,19.38,0.02
GaiaX21-44400,4951407812604873088,2020-09-30T14:50:58,37.436825,-39.742267,19.91,0.03
GaiaX21-44399,6244076386114658176,2020-09-30T14:50:14,241.437508,-20.446191,20.20,0.04
GaiaX21-44398,5168160277860272128,2020-09-30T14:17:24,51.328632,-7.881499,19.41,0.01
GaiaX21-44397,3248457402906003072,2020-09-30T14:14:04,52.231419,-4.704540,20.39,0.03
GaiaX21-44396,3248758359853673472,2020-09-30T14:13:23,52.256907,-3.987924,20.61,0.04
GaiaX21-44395,3262936871531296768,2020-09-30T14:11:01,53.074796,-1.827549,20.66,0.02
GaiaX21-44394,3270757079264732032,2020-09-30T14:07:19,54.689844,1.392429,19.53,0.04
GaiaX21-44393,6633996847509342848,2020-09-30T14:07:08,273.854532,-61.999244,19.92,0.03
GaiaX21-44392,3276906544723886208,2020-09-30T14:01:27,56.406832,6.798388,20.43,0.02
GaiaX21-44391,6434689817848812416,2020-09-30T14:01:06,284.987378,-66.668655,19.22,0.01
GaiaX21-44390,3302664047712840320,2020-09-30T13:58:10,57.162054,9.919693,20.32,0.03
GaiaX21-44389,46570485014760192,2020-09-30T13:50:00,59.681520,17.303451,19.97,0.04
GaiaX21-44388,6383579535222559744,2020-09-30T13:45:08,334.408577,-71.328661,18.28,0.01
GaiaX21-44387,150689460160602880,2020-09-30T13:39:50,63.655697,26.091301,20.40,0.03
GaiaX21-44386,162744677447104256,2020-09-30T13:39:11,63.774769,26.708913,19.87,0.02
GaiaX21-44385,4707459648785272832,2020-09-30T13:36:17,0.241942,-67.436401,19.08,0.03
GaiaX21-44384,176388895191519872,2020-09-30T13:29:09,67.340265,35.579946,16.53,0.01
GaiaX21-44383,4951407812604873088,2020-09-30T13:04:24,37.436833,-39.742236,19.99,0.03
GaiaX21-44382,269745472570050432,2020-09-30T13:01:07,85.824707,58.084861,18.89,0.02
GaiaX21-44381,5072459782213556480,2020-09-30T12:50:41,44.237372,-26.697729,20.35,0.03
GaiaX21-44380,5156248065806034304,2020-09-30T12:36:47,48.936589,-13.288512,20.38,0.04
GaiaX21-44379,5168160380939490048,2020-09-30T12:30:48,51.324596,-7.861938,19.39,0.01
GaiaX21-44378,3248359374571437184,2020-09-30T12:27:47,51.967834,-4.907168,20.64,0.05
GaiaX21-44377,3248711424451071744,2020-09-30T12:26:49,52.267038,-3.993953,20.42,0.10
GaiaX21-44376,3261208989008881024,2020-09-30T12:26:02,52.282803,-3.171231,20.41,0.09
GaiaX21-44375,1061912951497918848,2020-09-30T12:20:54,172.913228,69.373917,19.79,0.11
GaiaX21-44374,1679955206336200448,2020-09-30T12:12:17,188.619660,64.444793,19.70,0.03
GaiaX21-44373,3302664047712851968,2020-09-30T12:11:35,57.162403,9.920589,20.52,0.02
GaiaX21-44372,36209580790256000,2020-09-30T12:10:52,57.230152,10.633794,18.92,0.03
GaiaX21-44371,1663307191542786816,2020-09-30T12:05:27,198.731803,60.132384,20.54,0.09
GaiaX21-44370,1663259534585671040,2020-09-30T12:05:21,199.014087,60.118619,19.99,0.03
GaiaX21-44369,46570691173197824,2020-09-30T12:03:25,59.669466,17.308342,20.02,0.05
GaiaX21-44368,1565689181974656128,2020-09-30T12:01:19,202.686488,56.932335,20.27,0.03
GaiaX21-44367,1512151143320211968,2020-09-30T11:53:16,209.887291,50.702897,20.50,0.04
GaiaX21-44366,176371474804169088,2020-09-30T11:42:55,66.847818,35.435440,19.87,0.03
GaiaX21-44365,176404838110126976,2020-09-30T11:42:34,66.912936,35.763269,19.87,0.02
GaiaX21-44364,176410060790359680,2020-09-30T11:42:29,67.062116,35.793430,19.85,0.04
GaiaX21-44363,177912474709286016,2020-09-30T11:42:07,67.398683,36.030538,19.86,0.05
GaiaX21-44362,177942883077747712,2020-09-30T11:41:27,68.020943,36.455812,20.37,0.10
GaiaX21-44361,178112723265923200,2020-09-30T11:40:52,68.051886,37.050084,20.24,0.07
GaiaX21-44360,1487840460196695680,2020-09-30T11:40:17,217.567827,39.702450,20.19,0.01
GaiaX21-44359,1487478686520041856,2020-09-30T11:38:45,218.398405,38.383784,20.38,0.06
GaiaX21-44358,269745472570050432,2020-09-30T11:14:32,85.824670,58.084877,18.89,0.02
GaiaX21-44357,1169087709971621504,2020-09-30T11:08:58,230.037397,11.164850,20.51,0.05
GaiaX21-44356,6247161890619225472,2020-09-30T10:37:09,240.544983,-20.035712,19.91,0.03
GaiaX21-44355,1061912951497928192,2020-09-30T10:34:20,172.926780,69.382667,20.19,0.04
GaiaX21-44354,1681227891046357632,2020-09-30T10:29:05,183.971373,66.876531,19.96,0.04
GaiaX21-44353,1512151143320211968,2020-09-30T10:06:41,209.887230,50.702855,20.48,0.02
GaiaX21-44352,1487478686520041856,2020-09-30T09:52:10,218.398472,38.383802,20.42,0.03
GaiaX21-44351,6381503107514913152,2020-09-30T09:26:58,349.188760,-70.273739,19.71,0.03
GaiaX21-44350,4706740121503181568,2020-09-30T09:21:07,4.812791,-67.198272,18.33,0.06
GaiaX21-44349,4709677295020521856,2020-09-30T09:17:23,12.200490,-64.419781,18.71,0.04
GaiaX21-44348,4709788551852994560,2020-09-30T09:16:43,13.292503,-63.865077,20.66,0.03
GaiaX21-44347,4909555589684849152,2020-09-30T09:09:50,22.734418,-57.879903,19.69,0.03
GaiaX21-44346,4912246678755662976,2020-09-30T09:04:53,28.213382,-53.528957,19.88,0.02
GaiaX21-44345,4942853612139894912,2020-09-30T08:58:00,33.535392,-46.962721,18.54,0.06
GaiaX21-44344,4950380353350146176,2020-09-30T08:52:38,37.127629,-41.908227,20.48,0.03
GaiaX21-44343,5106314776023928960,2020-09-30T08:26:51,48.188166,-17.066809,20.00,0.08
GaiaX21-44342,5156247962726823552,2020-09-30T08:23:05,48.966143,-13.288153,20.34,0.04
GaiaX21-44341,3248360955119410048,2020-09-30T08:14:05,51.973110,-4.877321,20.48,0.02
GaiaX21-44340,3248457299826793600,2020-09-30T08:13:48,52.267830,-4.704075,20.17,0.03
GaiaX21-44339,3248711183932911744,2020-09-30T08:13:08,52.290994,-4.008361,20.65,0.02
GaiaX21-44338,3261209160807577472,2020-09-30T08:12:20,52.287338,-3.150195,20.34,0.07
GaiaX21-44337,3262949069238430336,2020-09-30T08:10:44,53.051537,-1.781344,20.66,0.01
GaiaX21-44336,3277530723726774272,2020-09-30T08:02:07,55.201925,6.359724,19.24,0.02
GaiaX21-44335,6423344094796826112,2020-09-30T07:55:40,297.650714,-70.137804,19.80,0.03
GaiaX21-44334,176247436150463360,2020-09-30T07:29:55,66.614511,34.804499,20.22,0.06
GaiaX21-44333,178837576307879936,2020-09-30T07:25:26,67.912702,38.921486,20.35,0.04
GaiaX21-44332,178905917827585280,2020-09-30T07:24:44,68.907318,39.237574,20.55,0.02
GaiaX21-44331,4909555589684849152,2020-09-30T07:23:16,22.734418,-57.879883,19.69,0.02
GaiaX21-44330,4911305462450412032,2020-09-30T07:21:21,24.986836,-56.209201,20.06,0.05
GaiaX21-44329,266366157945864960,2020-09-30T07:07:15,79.374171,53.568143,19.79,0.05
GaiaX21-44328,5154489912355128448,2020-09-30T06:39:28,47.841313,-16.031951,19.94,0.03
GaiaX21-44327,5154799012560478208,2020-09-30T06:39:00,47.813609,-15.514042,19.97,0.03
GaiaX21-44326,5163153101907138176,2020-09-30T06:33:50,50.009107,-10.827046,20.28,0.01
GaiaX21-44325,5166391541608361856,2020-09-30T06:32:38,50.024354,-9.549390,20.52,0.06
GaiaX21-44324,3248506262453918336,2020-09-30T06:28:04,51.394247,-5.229233,20.12,0.05
GaiaX21-44323,3248361161277844096,2020-09-30T06:27:29,51.975271,-4.864765,20.29,0.03
GaiaX21-44322,3264126474393112832,2020-09-30T06:23:03,52.750121,-0.476183,19.93,0.06
GaiaX21-44321,3274397149947295616,2020-09-30T06:18:06,54.170365,4.117707,20.05,0.03
GaiaX21-44320,1680513242847007104,2020-09-30T06:12:58,189.330400,65.841372,20.33,0.10
GaiaX21-44319,1663375052026083584,2020-09-30T06:06:07,198.605596,61.096287,20.19,0.03
GaiaX21-44318,1663301487826238848,2020-09-30T06:05:27,199.633344,60.683717,19.85,0.06
GaiaX21-44317,40365906540188672,2020-09-30T06:04:57,58.566395,15.928507,17.97,0.04
GaiaX21-44316,1566035699935232768,2020-09-30T06:02:14,202.613111,58.157089,20.17,0.02
GaiaX21-44315,1565732715762221312,2020-09-30T06:00:59,203.686238,57.143236,20.61,0.06
GaiaX21-44314,178403303573677056,2020-09-30T05:40:16,67.001363,37.840713,20.06,0.05
GaiaX21-44313,178406052352747264,2020-09-30T05:40:10,67.001924,37.932752,19.82,0.04
GaiaX21-44312,203854936176745984,2020-09-30T05:36:06,69.206435,41.253719,19.12,0.02
GaiaX21-44311,1105690247475699584,2020-09-30T05:01:59,100.620950,67.203197,19.91,0.02
GaiaX21-44310,6260822944635804800,2020-09-30T04:40:25,238.482399,-16.720485,18.97,0.04
GaiaX21-44309,1663301487826238848,2020-09-30T04:18:52,199.633336,60.683713,19.90,0.02
GaiaX21-44308,6381330965224572032,2020-09-30T03:27:00,349.319740,-71.278606,19.72,0.01
GaiaX21-44307,4706515168296931840,2020-09-30T03:21:03,5.078641,-67.666166,20.65,0.11
GaiaX21-44306,4428663941390696064,2020-09-30T03:16:07,231.677842,5.272586,20.35,0.13
GaiaX21-44305,4710425615762411520,2020-09-30T03:13:59,17.571265,-61.952785,19.47,0.02
GaiaX21-44304,4716473273313504128,2020-09-30T03:13:07,18.902063,-61.259087,17.34,0.01
GaiaX21-44303,4912170537575449728,2020-09-30T03:05:00,28.413826,-54.079210,18.76,0.01
GaiaX21-44302,4937708962873114752,2020-09-30T03:01:39,30.819995,-50.732955,19.91,0.06
GaiaX21-44301,5156245351386721408,2020-09-30T02:22:49,49.007398,-13.287394,20.59,0.03
GaiaX21-44300,5163154441936941824,2020-09-30T02:20:07,50.009889,-10.785246,20.41,0.02
GaiaX21-44299,3277530277050185984,2020-09-30T02:01:53,55.203099,6.335940,19.34,0.02
GaiaX21-44298,3277736504202955008,2020-09-30T02:00:50,55.288498,7.396806,19.96,0.05
GaiaX21-44297,3278364119182617088,2020-09-30T02:00:03,55.405775,8.162408,20.64,0.05
GaiaX21-44296,6417186279924917632,2020-09-30T01:55:47,294.186463,-71.257002,20.38,0.04
GaiaX21-44295,51286084227260032,2020-09-30T01:46:59,59.162777,20.086514,19.32,0.02
GaiaX21-44294,6383892518080684544,2020-09-30T01:41:49,344.845475,-71.856884,20.30,0.09
GaiaX21-44293,6381330965224572032,2020-09-30T01:40:26,349.319796,-71.278639,19.79,0.03
GaiaX21-44292,164059658992442880,2020-09-30T01:37:14,62.270801,28.807449,20.31,0.06
GaiaX21-44291,165742014863533696,2020-09-30T01:35:37,63.327297,30.031635,20.67,0.05
GaiaX21-44290,4716473273313504128,2020-09-30T01:26:33,18.901999,-61.259060,17.37,0.01
GaiaX21-44289,4717434109035408000,2020-09-30T01:22:51,24.146774,-58.257370,19.83,0.04
GaiaX21-44288,5154489912355154304,2020-09-30T00:39:13,47.836464,-16.030093,18.90,0.02
GaiaX21-44287,5154799424877348096,2020-09-30T00:38:43,47.840819,-15.491573,19.63,0.02
GaiaX21-44286,3274393851412424704,2020-09-30T00:17:52,54.208771,4.083775,20.09,0.03
GaiaX21-44285,3275075479901857024,2020-09-30T00:16:58,54.130215,5.041978,20.37,0.02
GaiaX21-44284,12089078812320768,2020-09-30T00:11:45,55.489088,9.911103,20.61,0.04
GaiaX21-44283,39723207633614336,2020-09-30T00:06:53,57.310256,14.189645,20.35,0.04
GaiaX21-44282,1663196415746458240,2020-09-30T00:04:51,200.513544,60.571809,19.32,0.08
GaiaX21-44281,51259008753435648,2020-09-30T00:00:30,59.139641,19.992570,19.99,0.05
GaiaX21-44280,51359682786856704,2020-09-30T00:00:08,58.821336,20.506938,20.65,0.07
GaiaX21-44279,176956346274272256,2020-09-29T23:43:04,64.441819,35.699339,19.09,0.06
GaiaX21-44278,177367838500079872,2020-09-29T23:42:19,65.081990,36.221655,20.15,0.04
GaiaX21-44277,1269336198031989120,2020-09-29T23:26:19,223.473739,27.678473,20.45,0.04
GaiaX21-44276,6247798679648463872,2020-09-29T22:37:29,238.793607,-19.589114,20.57,0.10
GaiaX21-44275,6386467196355530496,2020-09-29T21:25:12,354.705773,-70.977480,20.36,0.03
GaiaX21-44274,6247895333592495872,2020-09-29T20:51:34,238.463722,-18.956828,19.95,0.05
