#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-210007,1891567523460667776,2023-10-10T01:09:06,332.207246,25.277577,20.06,0.04
GaiaX23-210006,1769396732045554304,2023-10-10T00:58:32,329.623850,15.028528,20.67,0.03
GaiaX23-210005,2667756693248233984,2023-10-10T00:35:30,324.521181,-6.677439,20.62,0.10
GaiaX23-210004,6827472308005420288,2023-10-10T00:16:26,320.716078,-24.249809,19.60,0.05
GaiaX23-210003,1091029771749235456,2023-10-09T22:18:18,122.715396,62.554188,20.62,0.02
GaiaX23-210002,5446775459194529280,2023-10-09T22:06:30,154.744413,-34.200070,19.21,0.01
GaiaX23-210001,3851257746526725632,2023-10-09T21:27:16,145.155237,4.448830,18.15,0.03
GaiaX23-210000,631604438716195712,2023-10-09T21:14:21,142.250351,17.820615,18.92,0.02
GaiaX23-209999,638180205446290176,2023-10-09T21:10:26,140.889721,21.876356,19.00,0.02
GaiaX23-209998,693961660140185600,2023-10-09T21:06:17,139.833457,26.255843,19.32,0.04
GaiaX23-209997,694731455716436864,2023-10-09T21:05:53,139.777026,26.675401,19.47,0.03
GaiaX23-209996,694895145510846080,2023-10-09T21:05:27,139.602580,27.136651,19.06,0.03
GaiaX23-209995,1905360106560199168,2023-10-09T21:04:24,334.306891,34.244951,20.24,0.08
GaiaX23-209994,699069922440983808,2023-10-09T21:02:24,139.219280,30.407568,19.43,0.01
GaiaX23-209993,1783407911798502016,2023-10-09T20:54:14,331.707599,24.160702,19.95,0.05
GaiaX23-209992,1781533210111573504,2023-10-09T20:50:36,330.773682,20.634652,19.42,0.02
GaiaX23-209991,1769788845379865856,2023-10-09T20:45:42,329.147827,16.043904,17.97,0.04
GaiaX23-209990,1769776372794838400,2023-10-09T20:45:31,329.168094,15.843576,20.67,0.04
GaiaX23-209989,1029450042483422080,2023-10-09T20:41:02,129.723085,52.919134,19.07,0.01
GaiaX23-209988,1083959327863873792,2023-10-09T20:33:14,124.536929,61.082378,20.58,0.03
GaiaX23-209987,1091029771749235456,2023-10-09T20:31:43,122.715441,62.554196,20.60,0.01
GaiaX23-209986,6827937195266880640,2023-10-09T20:04:25,320.770208,-22.672827,19.24,0.03
GaiaX23-209985,6480706715927591168,2023-10-09T19:32:54,311.587023,-50.800095,20.07,0.04
GaiaX23-209984,6474661635356748288,2023-10-09T19:32:03,310.653034,-51.377349,20.58,0.04
GaiaX23-209983,6469005335228909824,2023-10-09T19:26:17,308.021206,-56.424994,20.23,0.05
GaiaX23-209982,1908538829037433856,2023-10-09T19:22:16,335.999172,38.570008,19.30,0.02
GaiaX23-209981,1906926567035285120,2023-10-09T19:20:37,335.125026,37.022675,20.43,0.04
GaiaX23-209980,1768583059080539008,2023-10-09T18:57:34,329.373842,14.342829,19.56,0.02
GaiaX23-209979,1767893596570781312,2023-10-09T18:56:26,329.217561,13.223664,19.95,0.08
GaiaX23-209978,1766177258919772288,2023-10-09T18:55:12,328.724472,12.110715,20.10,0.08
GaiaX23-209977,6893022236312247936,2023-10-09T18:31:26,324.285667,-10.426754,20.37,0.12
GaiaX23-209976,6841105805536447872,2023-10-09T18:25:38,323.300961,-15.835123,19.61,0.11
GaiaX23-209975,6831070665964905856,2023-10-09T18:21:39,322.234892,-19.410650,19.54,0.06
GaiaX23-209974,6828462074628220160,2023-10-09T18:19:09,321.939734,-21.761855,20.33,0.08
GaiaX23-209973,6791290541429220992,2023-10-09T18:14:40,320.730181,-25.783448,20.01,0.08
GaiaX23-209972,6787608139548592384,2023-10-09T18:09:34,319.327895,-30.321012,19.13,0.07
GaiaX23-209971,6783671991003619584,2023-10-09T18:06:32,319.057055,-33.188103,19.95,0.09
GaiaX23-209970,5779344706889476608,2023-10-09T17:03:27,229.636815,-78.820294,20.28,0.02
GaiaX23-209969,1096223349283980800,2023-10-09T16:13:17,118.312769,67.475375,19.12,0.03
GaiaX23-209968,1987824475101726976,2023-10-09T15:18:35,338.608655,48.971629,18.28,0.01
GaiaX23-209967,631217685500395520,2023-10-09T15:15:20,142.888508,16.549321,19.53,0.05
GaiaX23-209966,631245929205336192,2023-10-09T15:15:07,143.187097,16.802952,20.59,0.11
GaiaX23-209965,631314545602859904,2023-10-09T15:14:51,142.708676,17.051052,19.30,0.03
GaiaX23-209964,634822777971489792,2023-10-09T15:11:13,142.200044,20.877721,19.14,0.05
GaiaX23-209963,639109361492635008,2023-10-09T15:09:11,141.272914,22.977628,18.98,0.01
GaiaX23-209962,693601020325109376,2023-10-09T15:07:04,141.234020,25.257685,19.22,0.03
GaiaX23-209961,698890289728538496,2023-10-09T15:02:15,139.622106,30.313298,19.33,0.01
GaiaX23-209960,700622157981350656,2023-10-09T15:01:30,139.858441,31.160668,19.39,0.05
GaiaX23-209959,1782373649311673856,2023-10-09T14:50:47,330.160915,21.233458,19.69,0.05
GaiaX23-209958,1769802554915479552,2023-10-09T14:45:35,329.166240,16.123841,14.50,0.01
GaiaX23-209957,1769776956910396800,2023-10-09T14:45:20,329.173726,15.867358,20.57,0.02
GaiaX23-209956,1767796839547949696,2023-10-09T14:42:35,329.039463,13.072889,19.15,0.01
GaiaX23-209955,1767775605229639168,2023-10-09T14:42:23,329.115758,12.852963,19.58,0.01
GaiaX23-209954,1767765125509438208,2023-10-09T14:42:08,328.579381,12.753345,19.32,0.04
GaiaX23-209953,1766177087121085952,2023-10-09T14:41:33,328.766814,12.106738,19.32,0.02
GaiaX23-209952,1766170524411058176,2023-10-09T14:41:28,328.693260,12.034288,19.42,0.02
GaiaX23-209951,1096223349283980800,2023-10-09T14:26:43,118.312676,67.475368,19.09,0.02
GaiaX23-209950,1097840902684611072,2023-10-09T14:25:48,118.391978,68.574941,20.58,0.03
GaiaX23-209949,1987824475101726976,2023-10-09T13:32:01,338.608682,48.971632,18.20,0.01
GaiaX23-209948,6471273833874824704,2023-10-09T13:30:19,311.843130,-53.202945,20.07,0.03
GaiaX23-209947,6467782128548812288,2023-10-09T13:24:42,309.358873,-58.144289,20.09,0.03
GaiaX23-209946,6429191778670978944,2023-10-09T13:16:07,302.735817,-65.269255,20.23,0.03
GaiaX23-209945,1782758753259406976,2023-10-09T13:05:35,330.837391,22.459588,20.08,0.03
GaiaX23-209944,6415001138005152768,2023-10-09T13:04:37,285.748239,-73.932596,20.56,0.06
GaiaX23-209943,1782386018817490944,2023-10-09T13:04:29,330.356938,21.451388,20.02,0.05
GaiaX23-209942,1782331111955580160,2023-10-09T13:04:17,330.436592,21.219970,20.13,0.03
GaiaX23-209941,1779926548744964992,2023-10-09T13:02:48,330.271147,19.731157,20.61,0.04
GaiaX23-209940,1769817295243251072,2023-10-09T12:59:13,329.359406,16.283021,20.43,0.05
GaiaX23-209939,1768580482100164992,2023-10-09T12:57:22,329.533997,14.310420,19.27,0.06
GaiaX23-209938,1767900021841856512,2023-10-09T12:56:21,329.247932,13.361813,20.22,0.04
GaiaX23-209937,1766233334012796544,2023-10-09T12:55:13,328.600532,12.380972,20.33,0.05
GaiaX23-209936,6893392943530547712,2023-10-09T12:31:15,324.468895,-10.448595,20.21,0.12
GaiaX23-209935,6842828946389374720,2023-10-09T12:28:09,324.128836,-13.396220,20.18,0.06
GaiaX23-209934,6840986714683287680,2023-10-09T12:24:30,323.245432,-16.723263,19.61,0.07
GaiaX23-209933,6828462074628220160,2023-10-09T12:18:57,321.939745,-21.761851,20.46,0.05
GaiaX23-209932,6815407263837155968,2023-10-09T12:15:48,321.540354,-24.708231,18.81,0.02
GaiaX23-209931,6791068886756160768,2023-10-09T12:14:39,321.673003,-25.863798,20.23,0.08
GaiaX23-209930,6790110146977134208,2023-10-09T12:12:50,320.764738,-27.359661,19.31,0.02
GaiaX23-209929,6776731530012916736,2023-10-09T12:04:25,319.009309,-35.016884,18.87,0.03
GaiaX23-209928,5367557192613794944,2023-10-09T12:03:42,156.578581,-44.803048,18.97,0.03
GaiaX23-209927,6581920437758832640,2023-10-09T11:59:39,318.233217,-39.420066,19.74,0.03
GaiaX23-209926,5416667566658182784,2023-10-09T11:59:24,155.732343,-40.735522,19.07,0.03
GaiaX23-209925,5446234052797527424,2023-10-09T11:53:46,154.118823,-35.441533,18.85,0.03
GaiaX23-209924,6467782128548812288,2023-10-09T11:38:09,309.358969,-58.144312,20.03,0.04
GaiaX23-209923,5670693201208189184,2023-10-09T11:37:43,150.079701,-20.009238,20.63,0.07
GaiaX23-209922,5685942431053566080,2023-10-09T11:33:49,149.809665,-16.134551,20.64,0.06
GaiaX23-209921,6429191778670978944,2023-10-09T11:29:34,302.735854,-65.269260,20.24,0.06
GaiaX23-209920,1014058563325525760,2023-10-09T10:32:00,134.846676,48.049498,18.71,0.06
GaiaX23-209919,1091992394178464896,2023-10-09T10:15:42,124.514591,65.231603,19.63,0.02
GaiaX23-209918,504378608239661440,2023-10-09T10:01:05,89.289327,77.870559,19.32,0.06
GaiaX23-209917,562086785261665536,2023-10-09T09:50:52,31.219417,78.765989,18.06,0.02
GaiaX23-209916,537509023893069568,2023-10-09T09:42:40,2.089785,72.981224,20.33,0.07
GaiaX23-209915,2210518013978072960,2023-10-09T09:35:26,349.223084,66.509864,19.40,0.03
GaiaX23-209914,618951843019445376,2023-10-09T09:15:37,143.839649,16.045476,19.33,0.03
GaiaX23-209913,634035287128182400,2023-10-09T09:12:35,143.026440,19.202709,19.34,0.03
GaiaX23-209912,634956025035270528,2023-10-09T09:10:37,142.893605,21.289105,19.68,0.07
GaiaX23-209911,638310428856099968,2023-10-09T09:09:05,142.460031,22.891761,19.77,0.11
GaiaX23-209910,644388357334868352,2023-10-09T09:08:38,142.287809,23.364772,20.54,0.03
GaiaX23-209909,693819101586508288,2023-10-09T09:05:56,141.183437,26.185552,17.22,0.01
GaiaX23-209908,697231332841036800,2023-10-09T09:02:51,141.161514,29.519341,19.01,0.02
GaiaX23-209907,700407409616464256,2023-10-09T09:01:37,140.285848,30.778637,19.90,0.03
GaiaX23-209906,1766124344922700800,2023-10-09T08:40:51,328.601531,11.657044,19.22,0.03
GaiaX23-209905,1091992394178464896,2023-10-09T08:29:08,124.514613,65.231609,19.56,0.03
GaiaX23-209904,6831844309833927680,2023-10-09T08:09:42,323.281309,-17.857823,18.83,0.01
GaiaX23-209903,6581460429579475712,2023-10-09T07:43:54,318.031127,-41.391553,20.18,0.05
GaiaX23-209902,6429754934780888320,2023-10-09T07:17:55,305.648044,-63.900694,19.94,0.03
GaiaX23-209901,6425923171120823424,2023-10-09T07:15:42,304.885162,-65.994559,20.21,0.06
GaiaX23-209900,1895306996864014848,2023-10-09T07:13:31,332.695355,30.556374,19.54,0.08
GaiaX23-209899,1783222025613283968,2023-10-09T07:06:08,330.865375,23.269598,20.28,0.10
GaiaX23-209898,1782378459675062656,2023-10-09T07:04:05,330.094974,21.341481,20.05,0.06
GaiaX23-209897,1769777918983083008,2023-10-09T06:58:35,329.181717,15.898197,20.51,0.05
GaiaX23-209896,1766223300969202688,2023-10-09T06:54:47,328.518932,12.182610,20.02,0.04
GaiaX23-209895,1766152073231568000,2023-10-09T06:54:30,328.693990,11.851764,19.56,0.07
GaiaX23-209894,6841885462333818752,2023-10-09T06:26:36,323.916522,-14.651675,19.35,0.10
GaiaX23-209893,6831844309833927680,2023-10-09T06:23:08,323.281290,-17.857808,18.86,0.01
GaiaX23-209892,6815976810856415872,2023-10-09T06:17:30,322.938855,-23.233979,19.42,0.02
GaiaX23-209891,6816000931392751744,2023-10-09T06:17:19,322.532501,-23.305851,19.21,0.02
GaiaX23-209890,6815078922176006912,2023-10-09T06:14:40,322.064956,-25.746650,20.64,0.04
GaiaX23-209889,6790239614471280512,2023-10-09T06:13:36,321.712001,-26.674915,18.72,0.02
GaiaX23-209888,6790064379805640448,2023-10-09T06:12:54,321.668078,-27.338611,16.46,0.02
GaiaX23-209887,6782739261548117888,2023-10-09T06:05:06,320.244925,-34.476909,20.20,0.06
GaiaX23-209886,6477113580651419264,2023-10-09T05:46:21,315.117370,-51.269192,19.32,0.01
GaiaX23-209885,6477113511931942784,2023-10-09T05:46:21,315.123292,-51.270164,20.09,0.07
GaiaX23-209884,644308367863948672,2023-10-09T04:55:21,142.973033,22.974707,19.64,0.02
GaiaX23-209883,702346501458568576,2023-10-09T04:44:36,140.199594,34.382354,19.61,0.08
GaiaX23-209882,702346501458568448,2023-10-09T04:44:36,140.201467,34.382641,19.47,0.09
GaiaX23-209881,1769833994076100608,2023-10-09T02:45:27,329.309834,16.399586,20.12,0.02
GaiaX23-209880,1017262883805103744,2023-10-09T02:41:57,135.291121,51.638854,20.42,0.04
GaiaX23-209879,2671460123289365120,2023-10-09T02:23:53,325.738954,-4.401195,20.50,0.05
GaiaX23-209878,1782648527219605632,2023-10-09T01:04:40,329.976628,22.197379,20.06,0.02
GaiaX23-209877,1782369972819688832,2023-10-09T01:03:38,330.127217,21.088817,19.96,0.02
GaiaX23-209876,5769034998671422720,2023-10-09T00:52:15,243.692707,-81.784605,20.30,0.10
GaiaX23-209875,6789991846399118848,2023-10-09T00:13:13,322.642776,-27.074680,20.50,0.04
GaiaX23-209874,6579965265566965760,2023-10-08T23:55:31,319.073723,-43.171423,20.47,0.06
GaiaX23-209873,5837804503192270848,2023-10-08T22:52:30,181.292120,-76.502080,19.61,0.03
