#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-122524,250241098368570240,2021-10-07T14:20:25,57.615162,49.242553,20.33,0.07
GaiaX21-122523,4831785517345907712,2021-10-07T14:08:56,58.900273,-46.956876,20.18,0.05
GaiaX21-122522,488353844743372160,2021-10-07T14:02:50,57.306305,65.525039,18.48,0.02
GaiaX21-122521,5095356665185015296,2021-10-07T13:42:35,58.540462,-18.707058,20.04,0.03
GaiaX21-122520,5109840944175512576,2021-10-07T13:39:07,58.732614,-15.095208,20.35,0.05
GaiaX21-122519,3256514246160476544,2021-10-07T13:25:18,58.173189,-0.838251,19.87,0.04
GaiaX21-122518,36747688650515200,2021-10-07T13:12:45,58.408996,11.757241,20.29,0.01
GaiaX21-122517,43359189507418240,2021-10-07T13:08:26,57.950559,16.051124,20.39,0.06
GaiaX21-122516,1640056643784093184,2021-10-07T13:06:37,239.347453,63.354232,19.76,0.01
GaiaX21-122515,66481506727954944,2021-10-07T13:00:28,57.862454,23.864364,19.81,0.04
GaiaX21-122514,66561839796262656,2021-10-07T12:59:55,57.673810,24.414232,20.21,0.04
GaiaX21-122513,67347956246669312,2021-10-07T12:58:30,57.960197,25.769392,20.36,0.13
GaiaX21-122512,1321800872821040384,2021-10-07T12:33:17,239.185930,32.631411,20.47,0.08
GaiaX21-122511,1321763420706222592,2021-10-07T12:32:45,238.720078,32.177442,19.59,0.02
GaiaX21-122510,1321266441451058304,2021-10-07T12:30:48,238.807842,30.341584,18.86,0.07
GaiaX21-122509,4456252131244798720,2021-10-07T12:10:54,238.897005,11.383509,17.31,0.01
GaiaX21-122508,1724850499482444416,2021-10-07T11:46:06,263.448644,86.575895,19.33,0.05
GaiaX21-122507,1704062514179179136,2021-10-07T11:33:53,244.274371,75.759400,19.49,0.06
GaiaX21-122506,1429076030456140416,2021-10-07T11:09:57,240.732829,54.027290,19.97,0.03
GaiaX21-122505,5765984919051806464,2021-10-07T10:36:33,213.995436,-86.880061,19.98,0.03
GaiaX21-122504,1193031431098002816,2021-10-07T10:28:48,239.032652,15.666820,20.21,0.03
GaiaX21-122503,4622374697388736768,2021-10-07T10:25:08,64.577433,-80.033432,20.11,0.12
GaiaX21-122502,4456252131244798720,2021-10-07T10:24:21,238.897024,11.383502,17.30,0.01
GaiaX21-122501,4666313655936000640,2021-10-07T10:16:33,61.783495,-70.515192,19.53,0.04
GaiaX21-122500,4670133496765748992,2021-10-07T10:10:59,61.065326,-64.337277,20.32,0.02
GaiaX21-122499,4683282934280551168,2021-10-07T10:03:54,60.247057,-56.491718,19.52,0.04
GaiaX21-122498,4841452183060472064,2021-10-07T09:52:42,59.621757,-44.209387,18.71,0.04
GaiaX21-122497,4841506574526313216,2021-10-07T09:52:10,59.520798,-43.630827,19.85,0.07
GaiaX21-122496,4841629135712395136,2021-10-07T09:51:38,60.238849,-43.086208,19.97,0.02
GaiaX21-122495,4842425422648744704,2021-10-07T09:50:04,60.093908,-41.380872,19.14,0.01
GaiaX21-122494,4842460160344237696,2021-10-07T09:49:23,60.103681,-40.655041,18.63,0.01
GaiaX21-122493,4843274692302857728,2021-10-07T09:49:13,59.398931,-40.426687,19.20,0.03
GaiaX21-122492,4843232223666235136,2021-10-07T09:49:10,59.780496,-40.393619,19.54,0.04
GaiaX21-122491,4843261120206204288,2021-10-07T09:48:57,60.081969,-40.185459,19.85,0.01
GaiaX21-122490,4857148467460323072,2021-10-07T09:47:10,59.271363,-38.197563,19.47,0.03
GaiaX21-122489,4857295080463969536,2021-10-07T09:46:36,59.520861,-37.608308,19.07,0.01
GaiaX21-122488,4883330347578349440,2021-10-07T09:42:28,59.615888,-33.177146,18.57,0.07
GaiaX21-122487,4883423050152471808,2021-10-07T09:41:52,59.719308,-32.527901,19.10,0.08
GaiaX21-122486,4890141512877315712,2021-10-07T09:37:05,59.318242,-27.407993,18.60,0.06
GaiaX21-122485,4890164052865688064,2021-10-07T09:36:51,59.488780,-27.161854,20.07,0.06
GaiaX21-122484,5082739941056986624,2021-10-07T09:35:36,58.941905,-25.804294,20.04,0.08
GaiaX21-122483,5095288873421219328,2021-10-07T09:29:09,59.183131,-19.026678,20.00,0.02
GaiaX21-122482,3245177628442251136,2021-10-07T09:16:29,58.863488,-5.850949,19.55,0.02
GaiaX21-122481,3256514246160487296,2021-10-07T09:11:37,58.178450,-0.841064,19.84,0.05
GaiaX21-122480,3277075044878740736,2021-10-07T09:04:07,58.438862,6.702626,20.41,0.02
GaiaX21-122479,36747688650521216,2021-10-07T08:59:03,58.411674,11.760260,20.35,0.03
GaiaX21-122478,43589812073336064,2021-10-07T08:53:41,57.976004,17.107319,20.03,0.02
GaiaX21-122477,5765984919051806464,2021-10-07T08:49:59,213.996101,-86.880078,20.04,0.03
GaiaX21-122476,230882546893803904,2021-10-07T08:29:08,57.383257,40.802262,20.27,0.02
GaiaX21-122475,4858098548587218176,2021-10-07T07:57:47,59.985647,-35.224008,19.98,0.03
GaiaX21-122474,4890164052865692544,2021-10-07T07:50:15,59.491759,-27.145248,20.02,0.03
GaiaX21-122473,5095289182658873088,2021-10-07T07:42:35,59.189356,-19.024036,19.99,0.03
GaiaX21-122472,3256514177441019136,2021-10-07T07:25:03,58.180569,-0.842197,19.89,0.01
GaiaX21-122471,3277075044878749568,2021-10-07T07:17:33,58.441022,6.702698,20.35,0.06
GaiaX21-122470,37066512663542016,2021-10-07T07:11:30,58.173369,12.749456,20.12,0.02
GaiaX21-122469,39474683646447360,2021-10-07T07:10:13,58.011242,14.030883,20.40,0.04
GaiaX21-122468,43359979781411456,2021-10-07T07:08:10,57.949321,16.060160,20.13,0.02
GaiaX21-122467,50784775644722432,2021-10-07T07:05:03,57.740825,19.143324,19.59,0.03
GaiaX21-122466,1626583056501558784,2021-10-07T07:03:14,241.670573,60.338335,19.17,0.01
GaiaX21-122465,66519439879131904,2021-10-07T07:00:09,57.164453,23.956438,19.60,0.02
GaiaX21-122464,66561702357327232,2021-10-07T06:59:41,57.661754,24.384686,20.27,0.04
GaiaX21-122463,1429076030456140416,2021-10-07T06:56:17,240.732789,54.027303,19.97,0.04
GaiaX21-122462,1399690723208697472,2021-10-07T06:49:52,240.511431,48.136025,19.97,0.03
GaiaX21-122461,219942646712427136,2021-10-07T06:47:47,56.943811,35.861519,20.38,0.05
GaiaX21-122460,1371494778307175808,2021-10-07T06:34:22,239.750155,33.793981,19.01,0.05
GaiaX21-122459,1319660329840912384,2021-10-07T06:28:06,239.052760,27.976779,20.30,0.02
GaiaX21-122458,1193031431098002816,2021-10-07T06:15:09,239.032685,15.666812,20.03,0.05
GaiaX21-122457,6040739268382557056,2021-10-07T05:28:36,236.845398,-30.553084,20.27,0.05
GaiaX21-122456,1399690723208697472,2021-10-07T05:03:18,240.511415,48.136006,20.02,0.03
GaiaX21-122455,1323380871030847360,2021-10-07T04:47:20,240.284581,33.297728,19.23,0.04
GaiaX21-122454,5770136159566420480,2021-10-07T04:38:58,216.474348,-83.656972,19.04,0.01
GaiaX21-122453,1206198048478557568,2021-10-07T04:35:14,239.471195,21.955423,20.27,0.02
GaiaX21-122452,4838286551644811264,2021-10-07T03:53:23,61.131654,-45.292253,19.43,0.09
GaiaX21-122451,4838347127863554816,2021-10-07T03:53:20,60.485262,-45.216294,20.02,0.03
GaiaX21-122450,4841519390708058112,2021-10-07T03:52:10,60.616323,-43.950606,20.11,0.08
GaiaX21-122449,4842388073613147008,2021-10-07T03:49:36,60.452090,-41.157659,20.23,0.13
GaiaX21-122448,4842481772619680256,2021-10-07T03:49:06,60.383338,-40.613115,20.44,0.08
GaiaX21-122447,4844873554008738944,2021-10-07T03:47:40,60.390024,-39.065730,19.40,0.03
GaiaX21-122446,4845072462533585664,2021-10-07T03:47:22,60.139340,-38.726690,19.79,0.07
GaiaX21-122445,4857810923216395520,2021-10-07T03:44:57,60.588880,-36.151751,19.46,0.05
GaiaX21-122444,4858098548587218176,2021-10-07T03:44:07,59.985651,-35.224020,20.06,0.03
GaiaX21-122443,4858257462376090112,2021-10-07T03:43:14,60.441312,-34.296463,18.73,0.02
GaiaX21-122442,4859100753434727168,2021-10-07T03:42:39,59.764517,-33.636876,19.18,0.03
GaiaX21-122441,6040739268382557056,2021-10-07T03:42:03,236.845450,-30.553069,20.40,0.05
GaiaX21-122440,4886673000367126272,2021-10-07T03:40:13,59.641338,-31.032552,18.60,0.03
GaiaX21-122439,4887041439842331776,2021-10-07T03:40:05,60.201623,-30.911240,18.91,0.01
GaiaX21-122438,4887471314527385600,2021-10-07T03:38:41,60.231928,-29.414811,18.98,0.08
GaiaX21-122437,4890163915426748928,2021-10-07T03:36:35,59.536851,-27.157659,19.59,0.08
GaiaX21-122436,4890204975314103296,2021-10-07T03:36:08,59.762736,-26.684022,19.31,0.06
GaiaX21-122435,5095289217018619520,2021-10-07T03:28:54,59.204001,-19.017667,20.07,0.06
GaiaX21-122434,3245177628442251136,2021-10-07T03:16:13,58.863511,-5.850955,19.50,0.03
GaiaX21-122433,3256514177441028864,2021-10-07T03:11:22,58.185370,-0.844916,19.87,0.02
GaiaX21-122432,43359979781420160,2021-10-07T02:54:29,57.948142,16.066456,20.36,0.02
GaiaX21-122431,51010622205356032,2021-10-07T02:50:55,57.309198,19.598069,19.74,0.02
GaiaX21-122430,63633187491862784,2021-10-07T02:49:28,57.573231,21.004611,20.31,0.02
GaiaX21-122429,64115976178184192,2021-10-07T02:47:52,57.458172,22.574872,20.52,0.04
GaiaX21-122428,64993833133830016,2021-10-07T02:46:51,56.971939,23.584119,20.62,0.03
GaiaX21-122427,66519371159661312,2021-10-07T02:46:29,57.168890,23.939396,19.89,0.02
GaiaX21-122426,243268201785066496,2021-10-07T02:27:14,56.095110,42.405546,20.19,0.03
GaiaX21-122425,4858098548587218176,2021-10-07T01:57:32,59.985596,-35.223997,19.98,0.03
GaiaX21-122424,4886581191146213376,2021-10-07T01:54:01,59.775024,-31.432420,20.21,0.03
GaiaX21-122423,5095289217018629760,2021-10-07T01:42:19,59.210019,-19.014936,19.94,0.04
GaiaX21-122422,5109841322132677376,2021-10-07T01:38:34,58.794261,-15.066839,20.22,0.02
GaiaX21-122421,3245177628442251136,2021-10-07T01:29:39,58.863486,-5.850940,19.52,0.02
GaiaX21-122420,3256514177441038336,2021-10-07T01:24:47,58.187306,-0.846026,19.93,0.03
GaiaX21-122419,44631221381310720,2021-10-07T01:05:57,57.108038,18.025832,20.21,0.05
GaiaX21-122418,66519371159663744,2021-10-07T00:59:54,57.170677,23.932226,19.58,0.03
GaiaX21-122417,70080689316636928,2021-10-07T00:57:24,57.043093,26.368063,20.25,0.06
GaiaX21-122416,218073030270362240,2021-10-07T00:49:35,56.575491,33.904580,18.74,0.02
GaiaX21-122415,222938334862156672,2021-10-07T00:47:26,56.407354,35.970410,19.46,0.03
GaiaX21-122414,1383625690096637184,2021-10-07T00:43:22,240.987760,42.269126,19.15,0.02
GaiaX21-122413,1322954569758138880,2021-10-07T00:31:58,240.242879,31.688625,18.89,0.04
GaiaX21-122412,1319809107508546816,2021-10-07T00:28:56,239.727879,28.894443,19.87,0.04
GaiaX21-122411,1206198048478557568,2021-10-07T00:21:34,239.471161,21.955431,20.28,0.04
GaiaX21-122410,491054382742749184,2021-10-07T00:16:48,51.238324,64.590025,19.50,0.05
GaiaX21-122409,491054382742749312,2021-10-07T00:16:48,51.235149,64.589839,19.26,0.03
GaiaX21-122408,1193031431098002816,2021-10-07T00:14:56,239.032707,15.666811,19.96,0.06
GaiaX21-122407,4456252131244798720,2021-10-07T00:10:28,238.897029,11.383506,17.27,0.01
GaiaX21-122406,1703079275903706624,2021-10-06T23:32:56,249.423891,75.000740,18.89,0.02
GaiaX21-122405,6234728613128207104,2021-10-06T23:32:07,236.414095,-26.620732,20.50,0.03
GaiaX21-122404,1206157091670447104,2021-10-06T22:34:57,240.068530,21.816337,19.20,0.02
GaiaX21-122403,1193031431098002816,2021-10-06T22:28:22,239.032654,15.666822,20.02,0.02
GaiaX21-122402,4456252131244798720,2021-10-06T22:23:55,238.896990,11.383513,17.25,0.01
GaiaX21-122401,4676433835841113856,2021-10-06T22:09:22,64.750788,-63.117626,19.47,0.03
GaiaX21-122400,4830748849680351360,2021-10-06T21:56:38,62.565898,-49.132445,18.98,0.04
GaiaX21-122399,4831149724748692992,2021-10-06T21:55:07,62.542764,-47.480530,19.26,0.04
GaiaX21-122398,4838153407658611200,2021-10-06T21:53:12,62.333744,-45.375867,18.84,0.01
GaiaX21-122397,4838243086575754496,2021-10-06T21:52:42,62.085881,-44.829939,18.61,0.00
GaiaX21-122396,4842118212228150272,2021-10-06T21:50:00,61.753275,-41.898881,19.44,0.03
GaiaX21-122395,4842191742068261888,2021-10-06T21:49:29,61.455992,-41.341923,19.33,0.01
GaiaX21-122394,4843928867360918784,2021-10-06T21:48:43,61.012770,-40.490199,19.99,0.02
GaiaX21-122393,4857758765133567104,2021-10-06T21:44:49,60.797033,-36.275504,19.78,0.03
GaiaX21-122392,4883500909320658176,2021-10-06T21:40:52,61.005276,-32.041460,18.08,0.01
GaiaX21-122391,4889889071878319360,2021-10-06T21:37:01,60.475868,-27.917349,20.41,0.10
GaiaX21-122390,5082494165849162112,2021-10-06T21:35:19,60.026771,-26.095148,19.83,0.06
GaiaX21-122389,5083170262421074816,2021-10-06T21:34:16,59.869380,-24.973246,19.21,0.07
GaiaX21-122388,3245177628442251136,2021-10-06T21:15:58,58.863470,-5.850956,19.49,0.01
GaiaX21-122387,3256514177441048704,2021-10-06T21:11:06,58.191637,-0.848670,19.99,0.03
GaiaX21-122386,44631152661841152,2021-10-06T20:52:17,57.111951,18.014159,20.65,0.04
GaiaX21-122385,50741894691253632,2021-10-06T20:51:34,57.174484,18.706505,20.13,0.03
GaiaX21-122384,71920412787593344,2021-10-06T20:41:13,56.320085,28.805141,20.34,0.06
GaiaX21-122383,4889889278036759168,2021-10-06T19:50:25,60.477164,-27.898574,20.24,0.05
GaiaX21-122382,5095277603427069696,2021-10-06T19:42:03,59.229903,-19.005619,19.99,0.03
GaiaX21-122381,3245177628442251136,2021-10-06T19:29:24,58.863497,-5.850949,19.47,0.01
GaiaX21-122380,3256513971282626048,2021-10-06T19:24:31,58.193348,-0.849744,19.99,0.03
GaiaX21-122379,44631152661849216,2021-10-06T19:05:42,57.113509,18.009236,20.14,0.03
GaiaX21-122378,50742272648378624,2021-10-06T19:04:59,57.178333,18.720274,20.21,0.05
GaiaX21-122377,65296886029822592,2021-10-06T18:59:07,56.326319,24.468745,18.59,0.02
GaiaX21-122376,71920412787593344,2021-10-06T18:54:39,56.320050,28.805148,20.25,0.03
GaiaX21-122375,216571647138901632,2021-10-06T18:51:37,55.835278,31.721071,19.35,0.05
GaiaX21-122374,1386158483852095232,2021-10-06T18:46:10,242.216908,44.933530,18.43,0.04
GaiaX21-122373,1379503586644694016,2021-10-06T18:39:57,241.235400,39.257823,18.45,0.02
GaiaX21-122372,1206157091670447104,2021-10-06T18:21:18,240.068483,21.816361,19.15,0.02
GaiaX21-122371,1202947067473103360,2021-10-06T18:18:14,239.421134,18.988315,19.77,0.02
GaiaX21-122370,1193031431098002816,2021-10-06T18:14:43,239.032663,15.666825,20.12,0.03
GaiaX21-122369,4456252131244798720,2021-10-06T18:10:15,238.897003,11.383505,17.26,0.01
GaiaX21-122368,6234752871103503616,2021-10-06T17:31:53,236.214957,-26.608237,20.64,0.11
GaiaX21-122367,1206157091670447104,2021-10-06T16:34:44,240.068501,21.816340,19.08,0.01
GaiaX21-122366,4857873114342870272,2021-10-06T15:44:12,61.496232,-35.901414,19.68,0.06
GaiaX21-122365,4882309588471067520,2021-10-06T15:42:20,61.141420,-33.877310,19.97,0.03
GaiaX21-122364,4884084784354975488,2021-10-06T15:39:35,61.502911,-30.936723,19.40,0.06
GaiaX21-122363,3256513971282630400,2021-10-06T15:10:50,58.197236,-0.852322,20.01,0.04
GaiaX21-122362,224081380278454400,2021-10-06T14:31:45,54.856157,37.639012,20.41,0.05
GaiaX21-122361,4675829860358749056,2021-10-06T14:22:04,66.904390,-62.524167,18.68,0.02
GaiaX21-122360,5111188670556476160,2021-10-06T13:36:31,59.551185,-13.505363,18.66,0.02
GaiaX21-122359,3256513971282633600,2021-10-06T13:24:16,58.198777,-0.853369,19.97,0.05
GaiaX21-122358,63571683559636224,2021-10-06T13:01:55,55.988534,21.485400,20.16,0.04
GaiaX21-122357,1423437975345165056,2021-10-06T12:50:45,243.674551,49.212446,19.87,0.04
GaiaX21-122356,1386979063121812736,2021-10-06T12:48:21,244.058285,46.905802,19.36,0.10
GaiaX21-122355,1330060747767601920,2021-10-06T12:36:04,242.101100,35.686058,19.26,0.02
GaiaX21-122354,1206157091670447104,2021-10-06T12:21:05,240.068493,21.816343,19.17,0.02
GaiaX21-122353,1635226523565752448,2021-10-06T11:22:37,250.557094,65.560876,19.88,0.01
GaiaX21-122352,1330060747767601920,2021-10-06T10:49:30,242.101099,35.686051,19.28,0.03
GaiaX21-122351,4779001400070660096,2021-10-06T10:01:19,65.972290,-54.749905,19.40,0.04
GaiaX21-122350,4779002602661500672,2021-10-06T10:01:17,65.970119,-54.708257,20.29,0.03
GaiaX21-122349,4837007407303623808,2021-10-06T09:54:28,64.755833,-47.278419,19.67,0.06
GaiaX21-122348,4869811817755495936,2021-10-06T09:44:10,62.677662,-36.130506,19.67,0.02
GaiaX21-122347,4889062926329291008,2021-10-06T09:36:56,61.007446,-28.372736,19.56,0.11
GaiaX21-122346,4890416665662041856,2021-10-06T09:35:34,61.534384,-26.920242,19.57,0.06
GaiaX21-122345,3245177628442251136,2021-10-06T09:15:27,58.863468,-5.850949,19.55,0.07
GaiaX21-122344,3302558803834672000,2021-10-06T09:00:30,57.245857,9.340472,20.42,0.06
GaiaX21-122343,39789384490158336,2021-10-06T08:55:13,56.531858,14.600537,20.45,0.05
GaiaX21-122342,236467516206592640,2021-10-06T08:29:48,53.432734,39.229568,20.05,0.04
GaiaX21-122341,236955561930762752,2021-10-06T08:27:51,52.780409,41.065828,20.20,0.04
GaiaX21-122340,237840668790844032,2021-10-06T08:26:26,52.929456,42.411098,20.36,0.02
GaiaX21-122339,4779001400070660096,2021-10-06T08:14:45,65.972340,-54.749886,19.43,0.04
GaiaX21-122338,4869811817755495936,2021-10-06T07:57:36,62.677706,-36.130501,19.68,0.01
GaiaX21-122337,3245177628442251136,2021-10-06T07:28:53,58.863488,-5.850947,19.41,0.01
GaiaX21-122336,2295908732687982080,2021-10-06T07:28:18,281.778790,81.213460,19.84,0.02
GaiaX21-122335,3256513971282641408,2021-10-06T07:24:00,58.203554,-0.856891,19.99,0.04
GaiaX21-122334,3302582271535979520,2021-10-06T07:13:55,57.249634,9.342181,20.47,0.01
GaiaX21-122333,1635100801283068288,2021-10-06T07:07:53,250.274722,64.584462,18.78,0.08
GaiaX21-122332,63571889718073344,2021-10-06T07:01:38,55.972859,21.496627,20.06,0.02
GaiaX21-122331,1425327417357569792,2021-10-06T06:55:36,246.580745,53.531218,20.22,0.03
GaiaX21-122330,1425250073586511232,2021-10-06T06:54:58,246.606958,52.917738,19.36,0.02
GaiaX21-122329,236784209915894784,2021-10-06T06:41:59,53.089853,40.406163,19.76,0.02
GaiaX21-122328,1381584996514609280,2021-10-06T06:41:47,243.304302,41.086121,19.52,0.09
GaiaX21-122327,236955183973642624,2021-10-06T06:41:17,52.782228,41.055558,20.15,0.09
GaiaX21-122326,1378308176986783232,2021-10-06T06:37:52,243.014510,37.430109,19.29,0.07
GaiaX21-122325,1322237756896751360,2021-10-06T06:31:32,242.071140,31.614518,19.96,0.09
GaiaX21-122324,559511832107084160,2021-10-06T06:02:23,30.228408,75.961837,19.46,0.09
GaiaX21-122323,1425250073586511232,2021-10-06T05:08:23,246.606980,52.917729,19.38,0.01
GaiaX21-122322,4789394499373948032,2021-10-06T03:53:30,65.566153,-46.446455,20.31,0.04
GaiaX21-122321,4839622870589700224,2021-10-06T03:49:57,64.843726,-42.599007,19.19,0.07
GaiaX21-122320,3245177628442251136,2021-10-06T03:15:12,58.863485,-5.850957,19.48,0.03
GaiaX21-122319,3246639532230270080,2021-10-06T03:13:29,59.004705,-4.089560,20.24,0.09
GaiaX21-122318,44987497508740864,2021-10-06T02:50:36,55.813502,18.887084,19.99,0.02
GaiaX21-122317,63571924077812864,2021-10-06T02:47:57,55.961506,21.504441,20.35,0.02
GaiaX21-122316,235293237786974720,2021-10-06T02:28:46,52.106518,39.908152,20.32,0.06
GaiaX21-122315,3196789221215183104,2021-10-06T01:29:59,59.428679,-7.244385,20.18,0.01
GaiaX21-122314,3245177628442251136,2021-10-06T01:28:37,58.863491,-5.850935,19.46,0.03
GaiaX21-122313,3245274041867787392,2021-10-06T01:28:31,59.067550,-5.739730,20.38,0.04
GaiaX21-122312,235293237786976768,2021-10-06T00:42:12,52.109465,39.905025,20.44,0.06
GaiaX21-122311,1330766909109729920,2021-10-06T00:38:23,244.012737,37.940480,19.62,0.02
GaiaX21-122310,1330124175843903360,2021-10-06T00:36:16,243.414076,36.059909,19.56,0.04
GaiaX21-122309,2295086847744357760,2021-10-05T23:41:33,286.315220,80.397305,20.40,0.11
GaiaX21-122308,1382507796009507072,2021-10-05T22:58:45,245.985739,44.116687,19.78,0.04
GaiaX21-122307,1330766909109729920,2021-10-05T22:51:49,244.012759,37.940464,19.53,0.01
GaiaX21-122306,4775726161091297280,2021-10-05T22:02:03,69.289049,-55.938472,19.21,0.03
GaiaX21-122305,4788704727624866816,2021-10-05T21:54:38,66.480169,-47.924011,20.18,0.05
GaiaX21-122304,4869710697045136128,2021-10-05T21:43:28,64.153980,-35.851375,19.41,0.03
GaiaX21-122303,4869765329029142272,2021-10-05T21:43:11,63.969005,-35.562707,19.70,0.03
GaiaX21-122302,4870387996208293120,2021-10-05T21:42:16,63.972494,-34.568917,20.32,0.04
GaiaX21-122301,4882491592005643392,2021-10-05T21:41:32,63.308420,-33.813949,19.32,0.08
GaiaX21-122300,4882523306044158208,2021-10-05T21:41:17,63.313658,-33.541207,18.68,0.03
GaiaX21-122299,4885310086984969216,2021-10-05T21:38:46,63.396419,-30.829302,19.77,0.05
GaiaX21-122298,4888856218143465472,2021-10-05T21:36:42,62.676276,-28.632350,19.42,0.04
GaiaX21-122297,4888907689031541504,2021-10-05T21:36:31,62.688354,-28.428476,19.25,0.06
GaiaX21-122296,44986329277638912,2021-10-05T20:50:24,55.830514,18.838471,19.98,0.05
GaiaX21-122295,5198341116139344768,2021-10-05T20:46:55,160.172732,-81.814857,20.15,0.03
GaiaX21-122294,64712770471441920,2021-10-05T20:46:09,54.848725,22.970403,20.50,0.03
GaiaX21-122293,235150095118214272,2021-10-05T20:29:20,51.577390,39.098293,20.25,0.03
GaiaX21-122292,4870387996208293120,2021-10-05T19:55:42,63.972457,-34.568915,20.26,0.02
GaiaX21-122291,3245177628442251136,2021-10-05T19:28:21,58.863468,-5.850936,19.48,0.02
GaiaX21-122290,3247046695131318912,2021-10-05T19:25:32,58.597917,-2.951160,19.07,0.05
GaiaX21-122289,3256513902563178752,2021-10-05T19:23:29,58.211241,-0.863600,19.97,0.04
GaiaX21-122288,235149923319523968,2021-10-05T18:42:45,51.583878,39.099463,20.16,0.03
GaiaX21-122287,236355915777171072,2021-10-05T18:40:43,50.708046,40.988936,19.49,0.03
GaiaX21-122286,4454529402682513664,2021-10-05T18:07:07,239.723275,8.998552,20.26,0.06
GaiaX21-122285,1431770383698752640,2021-10-05T17:15:26,252.740956,58.947694,19.63,0.03
GaiaX21-122284,1381397976459648128,2021-10-05T16:57:08,246.642246,42.650183,20.25,0.10
GaiaX21-122283,1204849772345235840,2021-10-05T16:32:56,241.785415,20.570296,19.43,0.04
GaiaX21-122282,4665422089444477184,2021-10-05T16:07:21,74.747851,-61.664801,19.41,0.04
GaiaX21-122281,6261302297347147520,2021-10-05T15:53:28,235.386595,-17.124223,19.86,0.10
GaiaX21-122280,4868657536704825856,2021-10-05T15:44:11,65.320194,-36.833658,19.80,0.04
GaiaX21-122279,4869325799256288384,2021-10-05T15:43:11,64.941255,-35.765066,20.05,0.04
GaiaX21-122278,4870199086366522880,2021-10-05T15:42:08,64.756016,-34.644980,19.89,0.01
GaiaX21-122277,4884533728696401920,2021-10-05T15:38:58,63.648680,-31.282980,20.63,0.09
GaiaX21-122276,4885349085288022144,2021-10-05T15:38:11,63.584950,-30.443602,20.26,0.05
GaiaX21-122275,6013933209254002048,2021-10-05T15:35:34,231.850151,-35.075712,18.88,0.02
GaiaX21-122274,5096987000411181568,2021-10-05T15:26:08,60.978832,-17.736728,20.24,0.06
GaiaX21-122273,5097093859198448640,2021-10-05T15:25:49,61.234762,-17.379966,20.06,0.02
GaiaX21-122272,3256513902563181824,2021-10-05T15:09:48,58.213380,-0.865888,19.98,0.03
GaiaX21-122271,4665422089444477184,2021-10-05T14:20:47,74.747904,-61.664757,19.37,0.03
GaiaX21-122270,5096987000411181568,2021-10-05T13:39:33,60.978820,-17.736713,20.37,0.06
GaiaX21-122269,5097093859198448640,2021-10-05T13:39:14,61.234756,-17.379964,20.11,0.03
GaiaX21-122268,2286128336240471936,2021-10-05T13:37:19,342.552818,80.880869,19.94,0.04
GaiaX21-122267,3245177628442251136,2021-10-05T13:28:06,58.863485,-5.850943,19.42,0.01
GaiaX21-122266,3256513902563184384,2021-10-05T13:23:14,58.214166,-0.866802,19.95,0.05
GaiaX21-122265,2268886379004717696,2021-10-05T13:22:21,277.229995,75.290530,19.87,0.03
GaiaX21-122264,44452825620987520,2021-10-05T13:04:25,54.932115,17.932984,20.20,0.02
GaiaX21-122263,1411464706035456256,2021-10-05T12:50:55,248.953974,49.258463,20.16,0.03
GaiaX21-122262,1381397976459648128,2021-10-05T12:43:28,246.642264,42.650190,20.35,0.02
GaiaX21-122261,434737981281323520,2021-10-05T12:34:23,48.100544,46.544085,19.65,0.04
GaiaX21-122260,440111122807554816,2021-10-05T12:28:45,46.613353,51.761167,20.41,0.01
GaiaX21-122259,1316167250118945792,2021-10-05T12:27:42,243.088610,28.370440,19.64,0.03
GaiaX21-122258,1204849772345235840,2021-10-05T12:19:17,241.785407,20.570305,19.41,0.02
GaiaX21-122257,2268886379004717696,2021-10-05T11:35:47,277.230020,75.290515,19.83,0.02
GaiaX21-122256,1302961084679980544,2021-10-05T10:36:46,242.678239,24.262698,20.18,0.02
GaiaX21-122255,1204849772345235840,2021-10-05T10:32:43,241.785443,20.570295,19.39,0.03
GaiaX21-122254,4865028942174486400,2021-10-05T09:46:44,66.285299,-39.820521,19.60,0.05
GaiaX21-122253,4865131128036394240,2021-10-05T09:46:02,66.405491,-39.035918,19.17,0.05
GaiaX21-122252,4868593249634343296,2021-10-05T09:44:08,65.540680,-37.033427,19.28,0.05
GaiaX21-122251,4869362632895822976,2021-10-05T09:42:32,65.311625,-35.308983,19.04,0.03
GaiaX21-122250,4870304124086978432,2021-10-05T09:41:30,65.289370,-34.185333,19.49,0.02
GaiaX21-122249,4884600867625195392,2021-10-05T09:38:29,64.557040,-30.971605,19.21,0.03
GaiaX21-122248,4885934437789993856,2021-10-05T09:36:53,64.207290,-29.274676,19.17,0.03
GaiaX21-122247,4896967040544955392,2021-10-05T09:32:19,63.173417,-24.441638,19.95,0.06
GaiaX21-122246,5095947343447647616,2021-10-05T09:26:45,61.663928,-18.611027,19.65,0.04
GaiaX21-122245,5097093859198448640,2021-10-05T09:25:33,61.234791,-17.379977,20.07,0.08
GaiaX21-122244,36041355510037632,2021-10-05T08:58:50,56.487020,9.918651,20.34,0.02
GaiaX21-122243,41304923830178816,2021-10-05T08:54:03,55.940224,14.702503,20.36,0.11
GaiaX21-122242,56886000028034944,2021-10-05T08:50:02,54.846128,18.615909,20.60,0.06
