#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-199500,4452265851838256768,2023-04-15T10:56:28,245.055887,8.722346,18.94,0.06
GaiaX23-199499,5096747650473586432,2023-04-15T07:35:59,62.455900,-17.006805,20.53,0.04
GaiaX23-199498,999457461224990848,2023-04-15T04:45:20,92.992770,58.815998,14.84,0.01
GaiaX23-199497,1588607299265131904,2023-04-15T04:11:35,229.438409,49.194051,19.73,0.07
GaiaX23-199496,999457461224990848,2023-04-15T02:58:46,92.992787,58.815970,14.78,0.01
GaiaX23-199495,1219149333385888512,2023-04-14T22:38:52,239.567549,24.596747,18.27,0.02
GaiaX23-199494,1219974963535976960,2023-04-14T22:38:03,239.433425,25.356799,18.68,0.01
GaiaX23-199493,5084166832271448832,2023-04-14T19:28:39,59.621678,-23.570203,20.27,0.02
GaiaX23-199492,5084152023224212608,2023-04-14T19:28:36,59.869455,-23.724789,18.44,0.02
GaiaX23-199491,5082843982345532288,2023-04-14T19:27:10,59.183784,-25.069731,20.12,0.02
GaiaX23-199490,5082445306302814208,2023-04-14T19:26:06,59.000005,-26.213526,20.09,0.05
GaiaX23-199489,4887979014023670144,2023-04-14T19:22:36,57.439202,-29.594980,18.98,0.02
GaiaX23-199488,4860028638171035520,2023-04-14T19:15:46,54.748174,-36.467741,20.12,0.04
GaiaX23-199487,4847957409248398848,2023-04-14T14:55:01,50.036253,-43.073647,18.86,0.02
GaiaX23-199486,5094457986228963072,2023-04-14T13:32:11,60.172581,-19.561380,18.22,0.03
GaiaX23-199485,5084425526741076864,2023-04-14T13:28:34,59.138848,-23.210594,18.48,0.02
GaiaX23-199484,5975165803650140288,2023-04-14T13:28:15,260.268599,-36.758145,20.58,0.02
GaiaX23-199483,5082703038700229632,2023-04-14T13:26:04,58.400938,-25.744038,19.72,0.02
GaiaX23-199482,5082700839676974720,2023-04-14T13:25:58,58.318949,-25.826365,20.25,0.02
GaiaX23-199481,5082693417973487104,2023-04-14T13:25:58,58.162654,-25.766567,19.32,0.02
GaiaX23-199480,5081096961447741568,2023-04-14T13:25:18,58.210025,-26.537106,19.21,0.04
GaiaX23-199479,5080269853825358080,2023-04-14T13:23:22,57.342373,-28.406988,20.53,0.05
GaiaX23-199478,5080073522281943168,2023-04-14T13:22:02,56.505162,-29.588555,19.54,0.06
GaiaX23-199477,4863880674079844736,2023-04-14T13:21:25,56.264373,-30.214940,20.16,0.04
GaiaX23-199476,4863883216700484224,2023-04-14T13:21:21,56.166242,-30.247115,19.79,0.01
GaiaX23-199475,4860262834147557632,2023-04-14T13:15:53,54.080988,-35.777485,20.57,0.13
GaiaX23-199474,4853440261416809984,2023-04-14T13:13:08,52.834687,-38.540788,20.27,0.06
GaiaX23-199473,1223368537456900352,2023-04-14T10:35:55,237.271185,26.523390,17.38,0.01
GaiaX23-199472,1369410654020335744,2023-04-14T10:30:36,235.569250,31.357948,18.79,0.04
GaiaX23-199471,1375699723090644736,2023-04-14T10:23:27,232.552960,37.673539,20.29,0.04
GaiaX23-199470,4739694099896317184,2023-04-14T08:40:46,37.756697,-55.966169,18.86,0.02
GaiaX23-199469,6381004856947203712,2023-04-14T08:17:18,347.407220,-71.515425,20.37,0.03
GaiaX23-199468,5094227260588157696,2023-04-14T07:31:23,59.905713,-20.104210,18.74,0.02
GaiaX23-199467,5975279156427023744,2023-04-14T07:27:16,259.954642,-36.048957,20.64,0.04
GaiaX23-199466,5081142900417944576,2023-04-14T07:24:45,57.365065,-26.547430,18.14,0.06
GaiaX23-199465,5080166053057373824,2023-04-14T07:21:59,56.253500,-29.284290,20.51,0.04
GaiaX23-199464,5080095203276859264,2023-04-14T07:21:56,56.286332,-29.353639,19.27,0.01
GaiaX23-199463,5080151518888045440,2023-04-14T07:21:49,55.856999,-29.294769,18.73,0.01
GaiaX23-199462,5080154164587900544,2023-04-14T07:21:42,55.585675,-29.313558,18.56,0.01
GaiaX23-199461,4861179655046094336,2023-04-14T07:16:11,53.418281,-34.874421,19.21,0.03
GaiaX23-199460,4859742833866971392,2023-04-14T07:13:46,52.363446,-37.295962,20.65,0.05
GaiaX23-199459,4854500809102319616,2023-04-14T07:13:33,51.708100,-37.271545,18.94,0.03
GaiaX23-199458,4853745616411956864,2023-04-14T07:13:31,51.864935,-37.373383,20.23,0.05
GaiaX23-199457,4851365551696025472,2023-04-14T07:09:06,49.246835,-41.626856,19.22,0.05
GaiaX23-199456,1604036505425811328,2023-04-14T05:53:01,221.384320,51.344272,20.51,0.07
GaiaX23-199455,4746456577445661696,2023-04-13T12:58:15,38.789479,-49.716452,19.97,0.02
GaiaX23-199454,5085383510610140416,2023-04-13T07:25:00,55.653408,-24.373388,19.70,0.02
GaiaX23-199453,5084768952327035008,2023-04-13T07:23:19,54.590711,-25.796982,19.21,0.06
GaiaX23-199452,5081709389424729600,2023-04-13T07:22:48,54.562477,-26.410265,19.65,0.07
GaiaX23-199451,5081511477332307968,2023-04-13T07:22:00,54.478532,-27.332093,19.39,0.04
GaiaX23-199450,5057326104172385792,2023-04-13T07:20:27,53.120750,-28.465942,19.04,0.01
GaiaX23-199449,5056696255806867584,2023-04-13T07:19:29,52.728858,-29.418134,19.30,0.05
GaiaX23-199448,5054933463790288896,2023-04-13T07:17:35,51.732355,-31.210779,19.54,0.02
GaiaX23-199447,5046370261074783616,2023-04-13T07:10:29,47.599210,-37.864025,19.60,0.03
GaiaX23-199446,5046323325672173568,2023-04-13T07:10:26,48.037844,-38.156944,19.44,0.04
GaiaX23-199445,5056942477693292416,2023-04-12T19:18:48,51.679470,-29.092094,20.10,0.07
