#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-163944,6095842805441275776,2023-03-07T20:30:51,213.222820,-46.648031,18.97,0.01
GaiaX23-163943,3115365677904560896,2023-03-07T20:27:44,105.500125,1.250046,17.35,0.01
GaiaX23-163942,5378511970549885440,2023-03-07T19:11:39,175.788834,-45.954517,19.12,0.04
GaiaX23-163941,5378504892443782912,2023-03-07T19:11:32,176.040048,-45.826880,19.03,0.03
GaiaX23-163940,6128921784563643904,2023-03-07T19:01:17,190.009789,-47.301935,19.30,0.03
GaiaX23-163939,6086087148005449088,2023-03-07T18:56:25,196.725938,-47.744751,18.63,0.02
GaiaX23-163938,6085424383012359936,2023-03-07T18:55:51,197.520358,-47.544620,20.08,0.05
GaiaX23-163937,224760809747157888,2023-03-07T17:06:46,57.062616,39.631946,18.15,0.01
GaiaX23-163936,225566545613710080,2023-03-07T17:03:29,60.804306,37.473295,19.09,0.01
GaiaX23-163935,225394059728351744,2023-03-07T17:02:19,62.372160,36.986940,20.46,0.07
GaiaX23-163934,176183527038244992,2023-03-07T17:00:03,64.777984,35.393986,20.51,0.12
GaiaX23-163933,176287602685069312,2023-03-07T16:59:09,65.895565,34.934126,19.63,0.04
GaiaX23-163932,176241010879847040,2023-03-07T16:58:40,66.516504,34.710191,20.38,0.04
GaiaX23-163931,173053286152512000,2023-03-07T16:57:36,67.994548,34.301608,18.82,0.06
GaiaX23-163930,172197900465777792,2023-03-07T16:56:45,68.416001,33.304806,19.61,0.01
GaiaX23-163929,172178074896743552,2023-03-07T16:56:28,69.134683,33.490452,20.15,0.06
GaiaX23-163928,172134781626402048,2023-03-07T16:56:15,69.196038,33.200501,18.93,0.01
GaiaX23-163927,171926836488893696,2023-03-07T16:55:53,69.493722,32.858997,20.04,0.03
GaiaX23-163926,159851381316840576,2023-03-07T16:55:10,70.311112,32.441322,19.44,0.04
GaiaX23-163925,161078779892510336,2023-03-07T16:54:17,71.272325,31.873770,19.33,0.03
GaiaX23-163924,161035349183215488,2023-03-07T16:54:06,71.656106,31.914167,19.64,0.02
GaiaX23-163923,161025728456472576,2023-03-07T16:54:03,71.471443,31.676432,19.93,0.03
GaiaX23-163922,160287165880228736,2023-03-07T16:53:42,72.126719,31.697527,20.06,0.03
GaiaX23-163921,160261292997237760,2023-03-07T16:53:41,72.014866,31.569656,19.75,0.03
GaiaX23-163920,159885363099542016,2023-03-07T16:52:14,73.163078,30.271717,17.63,0.01
GaiaX23-163919,159891960169308928,2023-03-07T16:52:14,73.256981,30.363413,18.50,0.00
GaiaX23-163918,156849611496510592,2023-03-07T16:51:41,74.082737,30.227715,18.63,0.02
GaiaX23-163917,156840712324273152,2023-03-07T16:51:40,73.905860,30.036199,19.20,0.02
GaiaX23-163916,156587412333634176,2023-03-07T16:51:03,74.318772,29.418786,20.46,0.02
GaiaX23-163915,156561195853260160,2023-03-07T16:50:50,74.697517,29.424056,18.97,0.01
GaiaX23-163914,156568858074917248,2023-03-07T16:50:47,74.937502,29.550145,19.74,0.06
GaiaX23-163913,155781573389361792,2023-03-07T16:50:15,75.192634,28.943136,20.13,0.03
GaiaX23-163912,155872454896997888,2023-03-07T16:50:13,75.489588,29.134624,20.38,0.04
GaiaX23-163911,155724673662626432,2023-03-07T16:49:59,75.605932,28.869187,20.31,0.02
GaiaX23-163910,155718282751290752,2023-03-07T16:49:53,75.619531,28.739465,17.91,0.01
GaiaX23-163909,155609328019689216,2023-03-07T16:49:38,76.005214,28.685823,19.57,0.02
GaiaX23-163908,155514082824566784,2023-03-07T16:49:37,75.908769,28.560093,19.68,0.01
GaiaX23-163907,155509581698841344,2023-03-07T16:49:29,76.008350,28.451819,20.24,0.01
GaiaX23-163906,155586719311844480,2023-03-07T16:49:19,76.235546,28.378097,18.63,0.02
GaiaX23-163905,155520336297319680,2023-03-07T16:48:57,76.604362,28.138711,19.96,0.04
GaiaX23-163904,155418871989552256,2023-03-07T16:48:48,76.528896,27.851738,18.85,0.02
GaiaX23-163903,3422038471816390528,2023-03-07T16:48:11,77.238077,27.495994,18.31,0.02
GaiaX23-163902,3422037406664501376,2023-03-07T16:48:07,77.297630,27.452142,19.92,0.02
GaiaX23-163901,3421840868959470720,2023-03-07T16:47:47,77.630459,27.223082,18.86,0.01
GaiaX23-163900,3421778780912244224,2023-03-07T16:47:27,78.077799,27.078013,18.49,0.01
GaiaX23-163899,3421771668446401664,2023-03-07T16:47:27,77.924485,26.947128,20.24,0.03
GaiaX23-163898,3421757890191318016,2023-03-07T16:47:17,78.121783,26.855689,19.93,0.01
GaiaX23-163897,3421751499279982080,2023-03-07T16:47:13,78.064175,26.705619,20.44,0.05
GaiaX23-163896,3421039256262392576,2023-03-07T16:47:04,78.697537,27.010544,19.18,0.02
GaiaX23-163895,3420933634426651776,2023-03-07T16:46:37,78.705162,26.334725,20.27,0.03
GaiaX23-163894,3420922570590898944,2023-03-07T16:46:30,78.952462,26.379622,19.65,0.03
GaiaX23-163893,3420914392973166848,2023-03-07T16:46:30,78.751939,26.200558,19.09,0.01
GaiaX23-163892,3417657742614075904,2023-03-07T16:45:30,79.901171,25.642446,19.99,0.07
GaiaX23-163891,3417613074954199808,2023-03-07T16:45:15,79.931689,25.310604,20.16,0.04
GaiaX23-163890,3417612319039955968,2023-03-07T16:45:14,79.880634,25.235864,20.04,0.04
GaiaX23-163889,3417645888504342656,2023-03-07T16:45:11,80.432393,25.610186,18.75,0.03
GaiaX23-163888,3417561191749265792,2023-03-07T16:45:05,80.060361,25.165998,18.68,0.02
GaiaX23-163887,3417543462124269696,2023-03-07T16:44:51,80.276790,24.986671,18.74,0.02
GaiaX23-163886,3417566998545052416,2023-03-07T16:44:47,80.542436,25.092890,19.77,0.02
GaiaX23-163885,3417372934742145408,2023-03-07T16:44:32,80.799539,24.937987,19.92,0.04
GaiaX23-163884,3417361836546653952,2023-03-07T16:44:21,81.043634,24.858175,18.95,0.02
GaiaX23-163883,3416525932830798464,2023-03-07T16:43:41,81.413539,24.187169,19.32,0.02
GaiaX23-163882,3416521259906382080,2023-03-07T16:43:35,81.825107,24.361128,18.22,0.02
GaiaX23-163881,3416512738691266048,2023-03-07T16:43:35,81.495155,24.109129,19.61,0.01
GaiaX23-163880,3416511364301732480,2023-03-07T16:43:31,81.691450,24.156351,19.94,0.02
GaiaX23-163879,3416463260668017920,2023-03-07T16:43:26,81.716823,24.056864,19.97,0.04
GaiaX23-163878,3416431649708719872,2023-03-07T16:43:18,81.647715,23.793739,19.71,0.02
GaiaX23-163877,3416464841215983744,2023-03-07T16:43:17,81.987459,24.056687,19.96,0.04
GaiaX23-163876,3416453021465985408,2023-03-07T16:43:16,82.008997,24.036324,19.80,0.02
GaiaX23-163875,3416824759475072512,2023-03-07T16:43:05,82.265757,23.973388,20.05,0.06
GaiaX23-163874,3416258854584986368,2023-03-07T16:43:03,82.096557,23.806895,19.98,0.03
GaiaX23-163873,3416619631837845376,2023-03-07T16:42:52,82.473071,23.822320,18.61,0.02
GaiaX23-163872,3416234768408391936,2023-03-07T16:42:50,82.234751,23.578075,19.13,0.02
GaiaX23-163871,3416231676031939200,2023-03-07T16:42:46,82.217598,23.468642,20.20,0.02
GaiaX23-163870,3416545930199048192,2023-03-07T16:42:17,83.077036,23.458954,20.18,0.06
GaiaX23-163869,3404157870131580672,2023-03-07T16:42:12,82.975428,23.252814,19.59,0.02
GaiaX23-163868,3404150448428093824,2023-03-07T16:42:04,83.004246,23.074216,20.47,0.02
GaiaX23-163867,3404125400178824576,2023-03-07T16:41:49,83.062015,22.759532,19.98,0.01
GaiaX23-163866,3404448656596449024,2023-03-07T16:41:27,83.840105,22.843799,20.14,0.02
GaiaX23-163865,3403864025650065280,2023-03-07T16:41:19,83.402348,22.306512,19.07,0.01
GaiaX23-163864,3403802246840482560,2023-03-07T16:40:55,83.943254,22.136484,19.41,0.02
GaiaX23-163863,3403772147709673984,2023-03-07T16:40:36,84.087373,21.797035,19.70,0.03
GaiaX23-163862,3403409721187333120,2023-03-07T16:40:35,84.509384,22.096662,19.85,0.05
GaiaX23-163861,3403032004586019968,2023-03-07T16:40:33,84.363328,21.955149,18.86,0.01
GaiaX23-163860,3403014618558407168,2023-03-07T16:40:22,84.527160,21.807096,19.93,0.02
GaiaX23-163859,3402955451088938880,2023-03-07T16:40:04,84.719327,21.522983,18.16,0.02
GaiaX23-163858,3403324302877753728,2023-03-07T16:39:52,85.221334,21.637708,19.60,0.02
GaiaX23-163857,3402938992774262016,2023-03-07T16:39:49,85.028156,21.411869,19.76,0.03
GaiaX23-163856,3403107630366995072,2023-03-07T16:39:30,85.317948,21.187226,19.63,0.01
GaiaX23-163855,3403104022594466816,2023-03-07T16:39:26,85.375158,21.123071,18.61,0.01
GaiaX23-163854,3402728058336977920,2023-03-07T16:39:25,85.311162,21.052333,19.77,0.02
GaiaX23-163853,3403058255422961024,2023-03-07T16:39:22,85.549103,21.154505,19.37,0.00
GaiaX23-163852,3403054991247816320,2023-03-07T16:39:19,85.518603,21.058299,18.45,0.00
GaiaX23-163851,3403047225946945664,2023-03-07T16:39:09,85.836281,21.086251,19.63,0.05
GaiaX23-163850,3402671845805009792,2023-03-07T16:39:09,85.425150,20.757127,19.98,0.04
GaiaX23-163849,3399584382794721152,2023-03-07T16:38:32,86.125960,20.414586,18.37,0.00
GaiaX23-163848,3399570948137020288,2023-03-07T16:38:24,86.021234,20.137736,20.28,0.06
GaiaX23-163847,3399743571464164992,2023-03-07T16:37:57,86.679584,20.013807,19.28,0.02
GaiaX23-163846,3399352420201838080,2023-03-07T16:37:51,86.531972,19.761141,18.15,0.01
GaiaX23-163845,3399281192464204160,2023-03-07T16:37:24,86.950950,19.444293,19.09,0.02
GaiaX23-163844,3398885162120156032,2023-03-07T16:37:00,87.460889,19.253230,20.34,0.05
GaiaX23-163843,3398494766774905088,2023-03-07T16:36:55,87.228913,18.951619,18.03,0.01
GaiaX23-163842,3398833863030773376,2023-03-07T16:36:52,87.583365,19.168008,19.64,0.06
GaiaX23-163841,3398818229349817472,2023-03-07T16:36:39,87.872554,19.074445,14.38,0.00
GaiaX23-163840,3398235969224014464,2023-03-07T16:36:25,87.631828,18.551815,20.18,0.02
GaiaX23-163839,3398620179818344064,2023-03-07T16:36:20,88.119953,18.818781,19.45,0.04
GaiaX23-163838,3398149691920976256,2023-03-07T16:35:47,88.221463,18.116636,19.10,0.01
GaiaX23-163837,3350114296646247936,2023-03-07T16:35:36,88.565420,18.127229,19.19,0.03
GaiaX23-163836,3350104813358458496,2023-03-07T16:35:33,88.443209,17.953568,19.83,0.02
GaiaX23-163835,3350100243513256192,2023-03-07T16:35:27,88.520698,17.879173,19.93,0.02
GaiaX23-163834,3350473699509371264,2023-03-07T16:35:22,88.942297,18.070948,18.96,0.02
GaiaX23-163833,3350019429408618368,2023-03-07T16:34:51,89.183788,17.524154,20.17,0.04
GaiaX23-163832,3349728574224644736,2023-03-07T16:34:00,89.657677,16.695621,18.74,0.01
GaiaX23-163831,3348985922839513984,2023-03-07T16:33:56,89.939745,16.818335,18.38,0.02
GaiaX23-163830,3348882122069907328,2023-03-07T16:33:28,90.047987,16.236137,19.47,0.03
GaiaX23-163829,3348910743731968640,2023-03-07T16:33:23,90.386730,16.390542,19.89,0.03
GaiaX23-163828,3348893873100430976,2023-03-07T16:33:14,90.507072,16.268836,20.14,0.05
GaiaX23-163827,3348636346862847872,2023-03-07T16:32:43,91.016500,15.919949,16.31,0.00
GaiaX23-163826,3345609563148351616,2023-03-07T16:32:15,91.444294,15.593260,19.55,0.03
GaiaX23-163825,3345569740211582848,2023-03-07T16:32:12,91.045601,15.237966,19.02,0.02
GaiaX23-163824,3345569396614199680,2023-03-07T16:32:10,91.073424,15.207290,20.41,0.03
GaiaX23-163823,3345557164547342080,2023-03-07T16:32:01,91.272527,15.145987,20.31,0.06
GaiaX23-163822,3345274452622535936,2023-03-07T16:31:16,91.798989,14.494015,18.89,0.02
GaiaX23-163821,3344375017748835840,2023-03-07T16:30:09,92.830390,13.712660,17.87,0.01
GaiaX23-163820,3332057292066645632,2023-03-07T16:28:51,93.860500,12.696301,20.05,0.04
GaiaX23-163819,3331772449831635072,2023-03-07T16:28:09,94.266780,12.029518,20.04,0.03
GaiaX23-163818,3327468652084516992,2023-03-07T16:24:58,97.246160,9.882175,19.66,0.02
GaiaX23-163817,3327148522401068544,2023-03-07T16:24:39,97.017421,9.266431,18.25,0.00
GaiaX23-163816,3326017915210923776,2023-03-07T16:22:52,98.550713,7.973093,19.70,0.02
GaiaX23-163815,3133769715845056384,2023-03-07T16:22:01,99.257327,7.345340,20.34,0.07
GaiaX23-163814,3127374956220141568,2023-03-07T16:17:25,102.607228,3.603678,19.49,0.01
GaiaX23-163813,1934313580620454272,2023-03-07T16:10:06,343.615433,42.388774,19.03,0.02
GaiaX23-163812,1934460983902290432,2023-03-07T16:09:25,344.348167,43.028957,19.28,0.02
GaiaX23-163811,3060015094359876608,2023-03-07T16:08:48,108.711607,-3.424355,20.18,0.03
GaiaX23-163810,3059961046491429120,2023-03-07T16:08:11,109.588000,-3.611535,16.82,0.04
GaiaX23-163809,3054361611704899200,2023-03-07T16:03:38,112.781274,-7.291119,20.13,0.03
GaiaX23-163808,3037061345994155392,2023-03-07T15:58:29,116.514001,-11.338063,19.74,0.03
GaiaX23-163807,390831389611949440,2023-03-07T15:52:12,9.379782,47.521233,20.22,0.08
GaiaX23-163806,5724219110892907392,2023-03-07T15:51:51,121.762336,-16.159829,19.61,0.01
GaiaX23-163805,390150104713995648,2023-03-07T15:50:39,11.784080,47.083222,20.04,0.04
GaiaX23-163804,378236243392846720,2023-03-07T15:49:45,13.198430,47.228550,19.15,0.02
GaiaX23-163803,5706099434142388480,2023-03-07T15:44:48,126.963168,-21.545816,20.44,0.06
GaiaX23-163802,5434933066133423232,2023-03-07T15:21:47,148.112054,-35.863680,18.26,0.02
GaiaX23-163801,224760500509512960,2023-03-07T15:20:14,57.039628,39.631197,18.17,0.04
GaiaX23-163800,225566373815025280,2023-03-07T15:16:55,60.793499,37.474703,19.12,0.02
GaiaX23-163799,177301902167095552,2023-03-07T15:15:06,63.258254,36.698574,19.03,0.02
GaiaX23-163798,176113914208315520,2023-03-07T15:13:00,65.289055,35.052377,19.92,0.03
GaiaX23-163797,172134815986145408,2023-03-07T15:09:42,69.176120,33.199033,18.83,0.02
GaiaX23-163796,171926802129163520,2023-03-07T15:09:20,69.477741,32.860911,19.90,0.02
GaiaX23-163795,171866328989637248,2023-03-07T15:09:10,69.429563,32.542836,19.49,0.04
GaiaX23-163794,159863132347367040,2023-03-07T15:08:37,70.295544,32.442009,19.01,0.03
GaiaX23-163793,161078848611993088,2023-03-07T15:07:44,71.253613,31.875800,19.33,0.02
GaiaX23-163792,160261361716720896,2023-03-07T15:07:08,72.006298,31.570410,19.60,0.02
GaiaX23-163791,158659441994692352,2023-03-07T15:06:26,72.338091,30.752625,18.51,0.02
GaiaX23-163790,158447476768393472,2023-03-07T15:05:59,72.662248,30.332239,19.31,0.02
GaiaX23-163789,159948722457097728,2023-03-07T15:05:56,72.820003,30.393529,19.75,0.07
GaiaX23-163788,159891925809578624,2023-03-07T15:05:41,73.235344,30.365548,18.98,0.04
GaiaX23-163787,159885328739812096,2023-03-07T15:05:40,73.152561,30.270782,17.66,0.01
GaiaX23-163786,156872185844623488,2023-03-07T15:05:21,73.395420,29.983999,18.16,0.02
GaiaX23-163785,156849542777041920,2023-03-07T15:05:09,74.060745,30.223963,18.62,0.02
GaiaX23-163784,156840677964543104,2023-03-07T15:05:07,73.898305,30.036966,19.06,0.01
GaiaX23-163783,155760751387914368,2023-03-07T15:03:51,74.872789,28.914983,19.42,0.07
GaiaX23-163782,155718935586324736,2023-03-07T15:03:20,75.598965,28.734474,17.75,0.01
GaiaX23-163781,155796966551808640,2023-03-07T15:03:05,75.986652,28.687014,19.70,0.04
GaiaX23-163780,155514254623262208,2023-03-07T15:03:04,75.893835,28.564044,19.99,0.10
GaiaX23-163779,155509650418322048,2023-03-07T15:02:56,75.996259,28.455267,20.29,0.03
GaiaX23-163778,155586753671587712,2023-03-07T15:02:46,76.217141,28.375780,18.50,0.01
GaiaX23-163777,155418837629818880,2023-03-07T15:02:16,76.511072,27.853987,19.82,0.04
GaiaX23-163776,3422017168778227968,2023-03-07T15:02:04,76.553957,27.604747,20.24,0.04
GaiaX23-163775,3422023353531134464,2023-03-07T15:02:03,76.642077,27.641902,18.81,0.06
GaiaX23-163774,3422010365550032256,2023-03-07T15:01:57,76.716322,27.565652,20.02,0.01
GaiaX23-163773,5376104933443078400,2023-03-07T15:01:21,171.777785,-44.371490,19.83,0.05
GaiaX23-163772,3421742909346045056,2023-03-07T15:01:16,77.317971,27.009378,20.30,0.06
GaiaX23-163771,3421840868959479040,2023-03-07T15:01:14,77.623766,27.222517,19.07,0.02
GaiaX23-163770,3421778815271989376,2023-03-07T15:00:54,78.058743,27.079310,18.53,0.03
GaiaX23-163769,3421757924551062272,2023-03-07T15:00:44,78.104048,26.857864,19.82,0.03
GaiaX23-163768,3421755107052516224,2023-03-07T15:00:43,77.982065,26.727200,20.40,0.02
GaiaX23-163767,3420914015016050176,2023-03-07T14:59:57,78.737543,26.201206,18.99,0.03
GaiaX23-163766,3420699816408391168,2023-03-07T14:59:30,78.993182,25.744419,19.89,0.04
GaiaX23-163765,3417640390946209536,2023-03-07T14:58:45,80.042276,25.486298,19.69,0.07
GaiaX23-163764,3417612284680225536,2023-03-07T14:58:41,79.867287,25.235097,20.01,0.04
GaiaX23-163763,3417561226109012864,2023-03-07T14:58:32,80.035457,25.159152,18.79,0.03
GaiaX23-163762,3417553976204217344,2023-03-07T14:58:31,79.956521,25.053719,18.65,0.01
GaiaX23-163761,3417565521076312320,2023-03-07T14:58:13,80.532303,25.089058,19.50,0.00
GaiaX23-163760,3417573320736922112,2023-03-07T14:58:12,80.700711,25.202380,18.65,0.01
GaiaX23-163759,3417341495581544448,2023-03-07T14:58:06,80.251159,24.694411,20.16,0.02
GaiaX23-163758,3417361836546662016,2023-03-07T14:57:48,81.032979,24.860148,18.99,0.04
GaiaX23-163757,3417254015687666176,2023-03-07T14:57:26,80.868002,24.193453,18.12,0.03
GaiaX23-163756,3417256936265428096,2023-03-07T14:57:22,80.983500,24.196198,20.49,0.05
GaiaX23-163755,3417291158564843520,2023-03-07T14:57:21,81.402187,24.499626,16.66,0.03
GaiaX23-163754,3416463432466717184,2023-03-07T14:56:53,81.693101,24.054608,19.98,0.08
GaiaX23-163753,3416432371263233920,2023-03-07T14:56:45,81.626428,23.790745,19.65,0.03
GaiaX23-163752,3416440651960183424,2023-03-07T14:56:30,82.085084,23.803503,19.91,0.02
GaiaX23-163751,3416179208711458432,2023-03-07T14:56:00,82.404959,23.330290,20.26,0.03
GaiaX23-163750,3416130624041408768,2023-03-07T14:55:40,82.493071,22.914339,19.42,0.06
GaiaX23-163749,3404098393424473344,2023-03-07T14:55:20,82.744451,22.612129,19.28,0.06
GaiaX23-163748,3404123922710082304,2023-03-07T14:55:16,83.046798,22.758120,19.95,0.02
GaiaX23-163747,3404060700791487616,2023-03-07T14:55:01,83.309392,22.596887,19.79,0.03
GaiaX23-163746,3403864025650071040,2023-03-07T14:54:46,83.391144,22.304985,19.04,0.01
GaiaX23-163745,3403856088550510208,2023-03-07T14:54:37,83.701469,22.323322,19.25,0.01
GaiaX23-163744,3403821488293973248,2023-03-07T14:54:35,83.406132,22.060501,17.91,0.01
GaiaX23-163743,3403853167972750336,2023-03-07T14:54:29,83.951317,22.324770,20.45,0.07
GaiaX23-163742,3403802899675519872,2023-03-07T14:54:21,83.994250,22.183467,20.36,0.05
GaiaX23-163741,3403022383859281920,2023-03-07T14:53:58,84.207157,21.782570,20.32,0.04
GaiaX23-163740,3403028156295328000,2023-03-07T14:53:56,84.285802,21.804027,20.59,0.06
GaiaX23-163739,3402955451088945792,2023-03-07T14:53:30,84.709540,21.518032,18.46,0.01
GaiaX23-163738,3402925455037350144,2023-03-07T14:53:30,84.455969,21.304760,19.64,0.02
GaiaX23-163737,3402749876770845568,2023-03-07T14:53:10,85.118697,21.338783,19.63,0.03
GaiaX23-163736,3403121202463653376,2023-03-07T14:53:02,85.302050,21.305371,20.27,0.09
GaiaX23-163735,3403107596007259904,2023-03-07T14:52:57,85.301018,21.182889,19.83,0.03
GaiaX23-163734,3402728917330443264,2023-03-07T14:52:53,85.359848,21.120005,18.59,0.01
GaiaX23-163733,3403055747162063104,2023-03-07T14:52:45,85.508233,21.053806,18.42,0.01
GaiaX23-163732,3402668341111702016,2023-03-07T14:52:43,85.175156,20.749311,20.25,0.04
GaiaX23-163731,6143477325646633600,2023-03-07T14:52:43,183.116492,-46.440779,19.18,0.02
GaiaX23-163730,3402666039009233024,2023-03-07T14:52:36,85.411512,20.756789,20.13,0.01
GaiaX23-163729,3399743262226522880,2023-03-07T14:51:24,86.662428,20.011105,19.11,0.03
GaiaX23-163728,3399281192464210560,2023-03-07T14:50:51,86.944367,19.444139,18.98,0.01
GaiaX23-163727,3398513905149180416,2023-03-07T14:50:33,87.090942,19.124306,20.41,0.04
GaiaX23-163726,3398498546346130560,2023-03-07T14:50:26,87.102230,18.977244,20.21,0.03
GaiaX23-163725,3398149588841766272,2023-03-07T14:49:14,88.204058,18.110056,18.61,0.02
GaiaX23-163724,3398122650806886272,2023-03-07T14:49:10,88.118188,17.948333,15.17,0.01
GaiaX23-163723,3398144400521274624,2023-03-07T14:49:07,88.293560,18.017689,14.48,0.00
GaiaX23-163722,3350107527777795968,2023-03-07T14:48:55,88.568435,17.955545,19.50,0.02
GaiaX23-163721,3350100243513262336,2023-03-07T14:48:54,88.514952,17.879168,19.67,0.03
GaiaX23-163720,3350019429408626048,2023-03-07T14:48:17,89.173270,17.522200,20.17,0.06
GaiaX23-163719,3349820898841640448,2023-03-07T14:48:11,89.008881,17.241598,18.12,0.01
GaiaX23-163718,3349728471145436544,2023-03-07T14:47:27,89.641119,16.690012,18.75,0.01
GaiaX23-163717,3348882706185467008,2023-03-07T14:46:57,89.940241,16.233275,18.91,0.02
GaiaX23-163716,3348882087710177536,2023-03-07T14:46:54,90.037662,16.231982,19.33,0.02
GaiaX23-163715,3348893873100440320,2023-03-07T14:46:41,90.499881,16.267649,19.94,0.02
GaiaX23-163714,3348693796345403648,2023-03-07T14:46:28,90.544098,16.013027,20.43,0.04
GaiaX23-163713,3348645933229858432,2023-03-07T14:46:20,90.376608,15.686472,19.02,0.01
GaiaX23-163712,3348636346862856576,2023-03-07T14:46:09,91.009612,15.920902,16.34,0.01
GaiaX23-163711,3345573107465948800,2023-03-07T14:45:42,90.926970,15.223813,19.68,0.04
GaiaX23-163710,3345556855309703808,2023-03-07T14:45:28,91.258359,15.142685,20.17,0.02
GaiaX23-163709,3344439923294615680,2023-03-07T14:44:01,92.293351,13.910687,18.57,0.02
GaiaX23-163708,3344377938326605056,2023-03-07T14:43:36,92.813224,13.709734,18.15,0.01
GaiaX23-163707,6086215447269832704,2023-03-07T14:42:19,197.377908,-46.966575,19.38,0.04
GaiaX23-163706,3332057292066654336,2023-03-07T14:42:18,93.853128,12.692971,19.96,0.01
GaiaX23-163705,3332019324555760128,2023-03-07T14:42:03,94.319565,12.692108,17.29,0.01
GaiaX23-163704,3327167660775344000,2023-03-07T14:38:11,96.966277,9.372551,20.38,0.03
GaiaX23-163703,3133790056810173952,2023-03-07T14:35:48,98.819131,7.496413,19.14,0.02
GaiaX23-163702,3133788441902472320,2023-03-07T14:35:43,99.048710,7.543766,18.44,0.01
GaiaX23-163701,3133785555684449152,2023-03-07T14:35:42,98.905317,7.418779,19.55,0.03
GaiaX23-163700,3132629419207097216,2023-03-07T14:34:08,99.900740,6.024751,19.99,0.03
GaiaX23-163699,3129181110225326336,2023-03-07T14:32:01,101.706814,4.507825,18.55,0.01
GaiaX23-163698,3127374956220147328,2023-03-07T14:30:52,102.600438,3.599590,19.52,0.02
GaiaX23-163697,3114129689393522944,2023-03-07T14:28:38,103.962947,1.615675,19.89,0.02
GaiaX23-163696,6099125637927312256,2023-03-07T14:27:19,217.332928,-45.410423,18.07,0.01
GaiaX23-163695,5701778697038199808,2023-03-07T13:55:08,129.909236,-23.388028,18.99,0.03
GaiaX23-163694,6143477360006373120,2023-03-07T13:06:07,183.131040,-46.435607,19.23,0.03
GaiaX23-163693,6131423963786899840,2023-03-07T13:05:26,184.028523,-46.627501,19.36,0.03
GaiaX23-163692,6131976468390392704,2023-03-07T13:02:59,187.436158,-46.726941,19.04,0.02
GaiaX23-163691,6131834803189331328,2023-03-07T13:02:03,188.755458,-46.691688,17.83,0.02
GaiaX23-163690,6131833772397180416,2023-03-07T13:02:02,188.776776,-46.720514,18.11,0.01
GaiaX23-163689,6131838067364478080,2023-03-07T13:01:44,189.216739,-46.597413,19.48,0.02
GaiaX23-163688,6128973221091993856,2023-03-07T13:00:38,190.692940,-46.776379,20.10,0.03
GaiaX23-163687,6129066713938444416,2023-03-07T13:00:25,191.035016,-46.613881,19.52,0.04
GaiaX23-163686,6086924185590330240,2023-03-07T12:54:26,199.175777,-46.859546,19.77,0.04
GaiaX23-163685,6084039273239637888,2023-03-07T12:51:07,203.676210,-46.445710,18.90,0.02
GaiaX23-163684,390134196155139072,2023-03-07T11:36:35,12.414641,46.907074,19.75,0.04
GaiaX23-163683,390135364386243968,2023-03-07T11:36:32,12.491273,46.891291,20.14,0.06
GaiaX23-163682,398235329106155264,2023-03-07T11:31:23,20.474632,46.496227,20.55,0.02
GaiaX23-163681,432443953346608128,2023-03-07T11:15:20,44.596320,42.749210,20.60,0.04
GaiaX23-163680,236485692510163456,2023-03-07T11:08:12,54.050584,39.430594,19.56,0.02
GaiaX23-163679,223617214573318912,2023-03-07T11:05:32,57.646616,38.299867,20.30,0.07
GaiaX23-163678,176824817198942208,2023-03-07T11:00:24,63.347499,34.962617,17.75,0.01
GaiaX23-163677,176036432999037440,2023-03-07T10:59:38,64.170144,34.454665,19.62,0.01
GaiaX23-163676,176081994011377152,2023-03-07T10:59:29,64.528091,34.539132,19.13,0.02
GaiaX23-163675,172734255982749568,2023-03-07T10:57:43,66.582679,33.519391,20.36,0.04
GaiaX23-163674,172527341638309504,2023-03-07T10:57:23,66.680734,33.059322,19.12,0.05
GaiaX23-163673,172467349535122304,2023-03-07T10:56:58,67.258215,32.920369,19.47,0.03
GaiaX23-163672,172450375824369664,2023-03-07T10:56:47,67.473842,32.796197,20.41,0.04
GaiaX23-163671,171995830844790528,2023-03-07T10:56:08,68.236817,32.440293,20.45,0.04
GaiaX23-163670,171798812105228288,2023-03-07T10:55:46,68.642198,32.215422,20.47,0.03
GaiaX23-163669,159729954002375808,2023-03-07T10:54:59,69.626239,31.849207,19.59,0.03
GaiaX23-163668,159639313012566528,2023-03-07T10:54:29,69.911706,31.293567,20.07,0.03
GaiaX23-163667,159636907830881664,2023-03-07T10:54:26,69.937400,31.234598,19.21,0.02
GaiaX23-163666,159434460251803392,2023-03-07T10:54:02,70.431571,31.033359,20.14,0.03
GaiaX23-163665,158607009034394752,2023-03-07T10:53:24,70.947704,30.488391,20.19,0.04
GaiaX23-163664,158633809629873408,2023-03-07T10:53:00,71.498541,30.342933,18.43,0.02
GaiaX23-163663,158616183084092032,2023-03-07T10:52:47,71.672128,30.153432,18.97,0.01
GaiaX23-163662,158614499456912896,2023-03-07T10:52:43,71.769466,30.144325,19.77,0.01
GaiaX23-163661,158517123958826880,2023-03-07T10:52:42,71.623268,29.991738,20.44,0.05
GaiaX23-163660,158613434305023744,2023-03-07T10:52:41,71.789510,30.104674,19.93,0.02
GaiaX23-163659,158427616839618304,2023-03-07T10:52:32,72.015581,30.058234,20.04,0.03
