#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-164947,184985564295153792,2023-03-08T16:54:21,75.454154,34.248793,19.04,0.02
GaiaX23-164946,184878568075005568,2023-03-08T16:53:55,76.191648,34.169498,18.27,0.01
GaiaX23-164945,184767551756730112,2023-03-08T16:53:50,75.976052,33.859844,18.81,0.01
GaiaX23-164944,184862934394048640,2023-03-08T16:53:48,76.351840,34.102955,17.79,0.01
GaiaX23-164943,181792685611207552,2023-03-08T16:53:11,77.040947,33.720223,17.96,0.01
GaiaX23-164942,180317622042504448,2023-03-08T16:50:21,79.380588,31.276121,17.58,0.01
GaiaX23-164941,3445462261377902592,2023-03-08T16:47:03,82.570735,28.842392,18.15,0.00
GaiaX23-164940,3428120901425162496,2023-03-08T16:41:04,88.227800,24.419435,19.98,0.07
GaiaX23-164939,3423609330336493952,2023-03-08T16:37:53,90.847184,21.846173,17.15,0.01
GaiaX23-164938,3423376543111470976,2023-03-08T16:37:23,91.059071,21.305766,14.35,0.00
GaiaX23-164937,3423378982652895232,2023-03-08T16:37:18,91.198212,21.287531,20.09,0.01
GaiaX23-164936,3375292013408790528,2023-03-08T16:36:41,92.028423,21.026773,19.07,0.02
GaiaX23-164935,3374976419213027712,2023-03-08T16:35:51,92.361190,20.112929,15.54,0.01
GaiaX23-164934,3374915087080041216,2023-03-08T16:35:29,92.852596,19.955821,20.06,0.04
GaiaX23-164933,3370022775734727296,2023-03-08T16:32:09,95.247168,17.084516,18.50,0.01
GaiaX23-164932,3369153543072967808,2023-03-08T16:31:05,96.009397,16.171747,18.25,0.01
GaiaX23-164931,3356529878274974336,2023-03-08T16:28:57,97.667585,14.432573,18.95,0.01
GaiaX23-164930,3157323316494895104,2023-03-08T16:21:16,103.192881,8.005436,17.69,0.01
GaiaX23-164929,3157103070569431552,2023-03-08T16:20:38,103.936164,7.677098,19.09,0.04
GaiaX23-164928,3129969700579693184,2023-03-08T16:19:47,104.180011,6.740101,19.18,0.01
GaiaX23-164927,3129930599197430784,2023-03-08T16:19:44,104.359398,6.798269,18.41,0.01
GaiaX23-164926,3116095238226886784,2023-03-08T16:15:24,107.574685,3.311322,18.77,0.02
GaiaX23-164925,3056956218624419456,2023-03-08T16:05:46,113.782002,-4.904546,18.53,0.01
GaiaX23-164924,3040984197326656384,2023-03-08T16:01:01,117.018344,-8.790750,19.00,0.03
GaiaX23-164923,5707856110123078144,2023-03-08T15:48:01,126.604908,-18.757191,19.20,0.01
GaiaX23-164922,5652280264099564800,2023-03-08T15:39:10,133.102135,-25.508280,19.17,0.01
GaiaX23-164921,242985008822032128,2023-03-08T15:28:15,49.998821,46.307063,19.14,0.03
GaiaX23-164920,227607857671126784,2023-03-08T15:16:21,65.769214,39.868549,19.52,0.03
GaiaX23-164919,174139672361254528,2023-03-08T15:10:00,72.983769,35.672289,19.42,0.03
GaiaX23-164918,162036763758918784,2023-03-08T15:09:10,73.724708,34.970892,19.31,0.08
GaiaX23-164917,185864864359920128,2023-03-08T15:08:59,74.049776,34.946552,19.73,0.09
GaiaX23-164916,185858473448584448,2023-03-08T15:08:54,74.209802,34.958185,19.58,0.09
GaiaX23-164915,185805422012546560,2023-03-08T15:08:40,74.406326,34.752205,20.24,0.05
GaiaX23-164914,185032637136720768,2023-03-08T15:08:13,74.902231,34.455262,19.14,0.04
GaiaX23-164913,185027654974658048,2023-03-08T15:08:09,74.914130,34.367372,19.44,0.03
GaiaX23-164912,184878774233439872,2023-03-08T15:07:22,76.174118,34.172175,18.38,0.02
GaiaX23-164911,3442741313694156160,2023-03-08T14:59:36,83.624491,28.324956,18.49,0.01
GaiaX23-164910,3442068103342983936,2023-03-08T14:58:37,84.248800,27.361478,18.38,0.01
GaiaX23-164909,3441612321413738880,2023-03-08T14:57:53,84.931059,26.813297,18.76,0.01
GaiaX23-164908,3429246251578951936,2023-03-08T14:56:09,86.779982,25.689872,18.58,0.02
GaiaX23-164907,3429006214447628032,2023-03-08T14:55:46,86.882476,25.232123,20.12,0.03
GaiaX23-164906,3427898559558914048,2023-03-08T14:54:21,88.050672,24.068603,18.45,0.01
GaiaX23-164905,3427823449170844032,2023-03-08T14:53:50,88.434175,23.635454,19.90,0.07
GaiaX23-164904,3424799379874812544,2023-03-08T14:53:28,88.735147,23.328066,17.57,0.00
GaiaX23-164903,3424399260721066112,2023-03-08T14:53:09,88.822390,22.943093,18.84,0.01
GaiaX23-164902,3424712827693866496,2023-03-08T14:52:51,89.329033,22.880630,18.72,0.02
GaiaX23-164901,3424718634489650816,2023-03-08T14:52:51,89.506790,23.005078,18.79,0.02
GaiaX23-164900,3424123936137720704,2023-03-08T14:52:25,89.501603,22.401505,17.98,0.00
GaiaX23-164899,3423204160301769856,2023-03-08T14:51:04,90.616623,21.322044,18.86,0.01
GaiaX23-164898,3374583206366872832,2023-03-08T14:49:09,92.201802,19.807698,19.96,0.02
GaiaX23-164897,3374901824221035648,2023-03-08T14:48:50,92.911564,19.862695,17.28,0.01
GaiaX23-164896,3370025696312493440,2023-03-08T14:45:36,95.234037,17.080028,18.50,0.01
GaiaX23-164895,3369153508713233792,2023-03-08T14:44:32,95.996749,16.164980,18.22,0.01
GaiaX23-164894,3356806817770055424,2023-03-08T14:43:17,96.674936,14.949151,19.86,0.02
GaiaX23-164893,3355416485315351680,2023-03-08T14:41:04,98.524217,13.258424,18.49,0.00
GaiaX23-164892,3158220449263893760,2023-03-08T14:35:43,102.330431,8.753173,19.78,0.02
GaiaX23-164891,3158151557988470784,2023-03-08T14:35:18,102.737511,8.490802,19.49,0.02
GaiaX23-164890,3157322938537780992,2023-03-08T14:34:42,103.192949,7.999423,17.40,0.02
GaiaX23-164889,3157116814464780160,2023-03-08T14:34:24,103.394045,7.753669,20.21,0.03
GaiaX23-164888,3157103070569435392,2023-03-08T14:34:04,103.930304,7.672161,19.05,0.02
GaiaX23-164887,3154016329115940608,2023-03-08T14:33:29,104.212561,7.098483,19.72,0.02
GaiaX23-164886,3129969700579700608,2023-03-08T14:33:14,104.181356,6.739711,18.97,0.02
GaiaX23-164885,3128817927790986752,2023-03-08T14:31:36,105.312287,5.379960,19.11,0.01
GaiaX23-164884,3116095238226893056,2023-03-08T14:28:50,107.574945,3.308435,18.74,0.01
GaiaX23-164883,3116083074879511424,2023-03-08T14:28:46,107.639005,3.267493,19.99,0.03
GaiaX23-164882,3060448233195990784,2023-03-08T14:20:45,113.062886,-3.422265,19.98,0.02
GaiaX23-164881,3056956149904944896,2023-03-08T14:19:12,113.783553,-4.914443,18.13,0.01
GaiaX23-164880,3055761186923070848,2023-03-08T14:17:03,115.714253,-6.366514,19.49,0.03
GaiaX23-164879,5720541244492499968,2023-03-08T14:04:22,124.265919,-16.665796,19.92,0.04
GaiaX23-164878,5707855800885444480,2023-03-08T14:01:26,126.611981,-18.771381,19.28,0.02
GaiaX23-164877,1955661938902805760,2023-03-08T12:05:16,333.489970,39.691892,18.99,0.04
GaiaX23-164876,393159880361817088,2023-03-08T11:43:53,2.310002,48.042306,20.63,0.05
GaiaX23-164875,414464601771709312,2023-03-08T11:37:55,11.809726,49.428056,20.42,0.04
GaiaX23-164874,242465352138572032,2023-03-08T11:14:43,48.994900,45.318830,19.16,0.02
GaiaX23-164873,231325478282388864,2023-03-08T11:08:52,57.173974,42.603157,19.17,0.02
GaiaX23-164872,231373341396465408,2023-03-08T11:07:27,59.100648,41.910222,19.83,0.04
GaiaX23-164871,227300819047192832,2023-03-08T11:05:04,62.096279,40.538541,19.62,0.03
GaiaX23-164870,179166880040519040,2023-03-08T11:01:14,66.728871,38.205537,19.07,0.02
GaiaX23-164869,178330014252151168,2023-03-08T11:00:20,67.688453,37.582357,20.14,0.02
GaiaX23-164868,178459241228720256,2023-03-08T10:59:32,69.014610,37.421494,19.79,0.06
GaiaX23-164867,175169468081666304,2023-03-08T10:58:30,69.882966,36.473704,19.18,0.03
GaiaX23-164866,174393693907786112,2023-03-08T10:57:16,71.648056,36.000934,20.17,0.04
GaiaX23-164865,174176471641048832,2023-03-08T10:56:46,72.196235,35.661633,19.51,0.03
GaiaX23-164864,174098303236265216,2023-03-08T10:56:24,72.289546,35.163441,20.19,0.04
GaiaX23-164863,174000824657094912,2023-03-08T10:56:20,72.169655,34.952469,18.86,0.01
GaiaX23-164862,173996907646921088,2023-03-08T10:56:16,72.177080,34.858879,17.47,0.01
GaiaX23-164861,162016079196426496,2023-03-08T10:55:38,73.142025,34.671703,20.01,0.02
GaiaX23-164860,161789064405149440,2023-03-08T10:55:01,73.721751,34.183814,19.38,0.03
GaiaX23-164859,161728866143531904,2023-03-08T10:54:49,73.752540,33.893935,19.43,0.02
GaiaX23-164858,160692507714853504,2023-03-08T10:53:29,75.193405,33.002636,17.89,0.01
GaiaX23-164857,160697043200318336,2023-03-08T10:53:26,75.359719,33.056463,20.38,0.03
GaiaX23-164856,157608102723669248,2023-03-08T10:52:43,76.128357,32.585040,19.72,0.02
GaiaX23-164855,181571615054425344,2023-03-08T10:52:23,76.563263,32.417486,19.71,0.01
GaiaX23-164854,181565876978118144,2023-03-08T10:52:20,76.696443,32.452117,19.67,0.05
GaiaX23-164853,157536600108126592,2023-03-08T10:52:15,76.510628,32.177939,19.62,0.04
GaiaX23-164852,181357450801975040,2023-03-08T10:51:55,77.190862,32.203829,18.60,0.01
GaiaX23-164851,181275056149373184,2023-03-08T10:51:25,77.311367,31.556610,19.61,0.02
GaiaX23-164850,180552745730658688,2023-03-08T10:51:14,77.936929,31.775903,20.66,0.06
GaiaX23-164849,180516736724849536,2023-03-08T10:51:10,77.558475,31.360293,19.61,0.01
GaiaX23-164848,180503954902177792,2023-03-08T10:51:05,77.653842,31.315317,20.63,0.03
GaiaX23-164847,180459046724134400,2023-03-08T10:50:50,78.095228,31.283169,19.77,0.02
GaiaX23-164846,180256599148151424,2023-03-08T10:50:15,78.754152,30.931799,20.56,0.11
GaiaX23-164845,180230279588561408,2023-03-08T10:50:14,78.571588,30.768007,20.47,0.02
GaiaX23-164844,180218356759348096,2023-03-08T10:50:08,78.503602,30.551708,19.42,0.02
GaiaX23-164843,180165751999908480,2023-03-08T10:49:57,78.649181,30.396479,20.51,0.03
GaiaX23-164842,180189975615461632,2023-03-08T10:49:48,79.251983,30.647285,14.98,0.01
GaiaX23-164841,3446729860848232192,2023-03-08T10:49:13,79.850866,30.237829,18.20,0.01
GaiaX23-164840,3445770674389251328,2023-03-08T10:47:59,81.067308,29.365625,19.77,0.01
GaiaX23-164839,3445649453232022016,2023-03-08T10:47:49,80.873120,28.957710,20.22,0.04
GaiaX23-164838,3442381120558145536,2023-03-08T10:46:07,82.842224,27.963438,19.85,0.04
GaiaX23-164837,3442328825036351232,2023-03-08T10:45:55,83.028066,27.822947,19.22,0.05
GaiaX23-164836,3442316318091585664,2023-03-08T10:45:50,82.777503,27.507275,20.15,0.02
GaiaX23-164835,3442207363361074944,2023-03-08T10:45:45,82.645846,27.291167,20.60,0.05
GaiaX23-164834,3442202484278227328,2023-03-08T10:45:36,82.846897,27.220306,20.17,0.02
GaiaX23-164833,3442013918035624320,2023-03-08T10:45:32,82.850146,27.126989,20.39,0.06
GaiaX23-164832,3441927022257295360,2023-03-08T10:44:52,83.499267,26.660318,19.37,0.02
GaiaX23-164831,3442017182210731264,2023-03-08T10:44:47,83.678557,26.662026,20.28,0.03
GaiaX23-164830,3441195434708125952,2023-03-08T10:44:18,84.061375,26.245596,20.43,0.05
GaiaX23-164829,3441188871998099840,2023-03-08T10:44:07,84.513171,26.333467,18.87,0.01
GaiaX23-164828,3441082391168450560,2023-03-08T10:44:02,84.214792,25.988217,19.21,0.03
GaiaX23-164827,3441176639931241600,2023-03-08T10:44:01,84.473152,26.165921,20.24,0.03
GaiaX23-164826,3440986183902936576,2023-03-08T10:43:52,84.596636,26.026139,20.03,0.03
GaiaX23-164825,3440983366404390656,2023-03-08T10:43:49,84.491724,25.892575,18.99,0.01
GaiaX23-164824,3440987936249594752,2023-03-08T10:43:46,84.711399,25.985583,20.50,0.10
GaiaX23-164823,3440975154426924672,2023-03-08T10:43:39,84.891750,25.946193,19.10,0.02
GaiaX23-164822,3440963643914572928,2023-03-08T10:43:33,84.824996,25.744873,18.06,0.02
GaiaX23-164821,3440802599818981376,2023-03-08T10:43:16,84.920353,25.418396,18.81,0.01
GaiaX23-164820,3440907053425484800,2023-03-08T10:43:15,85.319837,25.697202,20.36,0.08
GaiaX23-164819,3428697492196492160,2023-03-08T10:42:23,85.618622,24.666320,20.18,0.04
GaiaX23-164818,3428579603935662976,2023-03-08T10:41:55,86.261818,24.490204,20.12,0.03
GaiaX23-164817,3428521639057040768,2023-03-08T10:41:37,86.631942,24.325962,20.65,0.07
GaiaX23-164816,3428521535977825920,2023-03-08T10:41:36,86.691466,24.339976,20.62,0.11
GaiaX23-164815,3427773249593168896,2023-03-08T10:41:16,87.099943,24.168066,20.24,0.04
GaiaX23-164814,3427744902809016704,2023-03-08T10:41:10,87.066881,24.002959,19.78,0.06
GaiaX23-164813,3427696077620796416,2023-03-08T10:41:03,87.153904,23.913553,20.11,0.02
GaiaX23-164812,3427682299365712896,2023-03-08T10:40:52,87.153648,23.653823,19.13,0.02
GaiaX23-164811,3427489438153737728,2023-03-08T10:40:22,87.931249,23.509592,18.08,0.01
GaiaX23-164810,3427453016831068416,2023-03-08T10:40:16,87.605255,23.127827,19.89,0.01
GaiaX23-164809,3427397938170467328,2023-03-08T10:40:01,87.696473,22.857076,20.05,0.04
GaiaX23-164808,3427386908694452608,2023-03-08T10:39:56,87.915555,22.885353,19.59,0.02
GaiaX23-164807,3427384434793290880,2023-03-08T10:39:55,87.970836,22.900245,20.21,0.06
GaiaX23-164806,3424283537124295424,2023-03-08T10:39:45,87.913167,22.630057,19.62,0.03
GaiaX23-164805,3424382630607697152,2023-03-08T10:39:42,88.222072,22.795512,19.67,0.03
GaiaX23-164804,3424304187325009664,2023-03-08T10:39:11,88.551024,22.308773,18.00,0.01
GaiaX23-164803,3424300476473266432,2023-03-08T10:39:10,88.746875,22.411187,17.67,0.01
GaiaX23-164802,3424191109428086528,2023-03-08T10:39:01,88.532641,22.060768,19.10,0.01
GaiaX23-164801,3424096757584672384,2023-03-08T10:38:58,88.661095,22.074035,19.67,0.02
GaiaX23-164800,3424104385446590464,2023-03-08T10:38:55,88.894722,22.180927,20.27,0.03
GaiaX23-164799,3424019585612307072,2023-03-08T10:38:21,89.504981,21.820508,19.76,0.09
GaiaX23-164798,3424038277309981696,2023-03-08T10:38:12,89.733881,21.784176,19.40,0.01
GaiaX23-164797,3423228624435492608,2023-03-08T10:37:46,89.638329,21.110673,20.06,0.02
GaiaX23-164796,3423163478371550336,2023-03-08T10:37:29,89.875987,20.875936,18.56,0.01
GaiaX23-164795,3422965291401282560,2023-03-08T10:37:09,90.209059,20.663447,19.86,0.03
GaiaX23-164794,3422958694331517696,2023-03-08T10:36:59,90.652555,20.743093,19.87,0.04
GaiaX23-164793,3422948695647652224,2023-03-08T10:36:59,90.365946,20.538842,18.85,0.01
GaiaX23-164792,3422904337225420800,2023-03-08T10:36:50,90.636712,20.521692,17.79,0.01
GaiaX23-164791,3422799986700661888,2023-03-08T10:36:44,90.426831,20.249202,20.57,0.06
GaiaX23-164790,3422886813758855680,2023-03-08T10:36:36,90.846447,20.361977,19.32,0.03
GaiaX23-164789,3422911655849697024,2023-03-08T10:36:33,91.059683,20.437995,20.23,0.06
GaiaX23-164788,3374873202559279232,2023-03-08T10:36:32,91.087044,20.428462,19.58,0.02
GaiaX23-164787,3422876780715253248,2023-03-08T10:36:31,90.695355,20.138656,19.55,0.02
GaiaX23-164786,3374738409305872256,2023-03-08T10:36:18,90.847843,19.949970,20.30,0.04
GaiaX23-164785,3374830940081089792,2023-03-08T10:36:16,91.253411,20.192181,19.94,0.08
GaiaX23-164784,3374775689621796096,2023-03-08T10:36:02,91.357153,19.937728,18.85,0.01
GaiaX23-164783,3374752977834735872,2023-03-08T10:35:54,91.390620,19.767797,20.50,0.06
GaiaX23-164782,3374648249352397312,2023-03-08T10:35:41,91.283798,19.395422,20.41,0.05
GaiaX23-164781,3374454494788966912,2023-03-08T10:35:29,91.406180,19.220468,20.42,0.09
GaiaX23-164780,3374442468880538496,2023-03-08T10:35:25,91.501085,19.179450,18.85,0.02
GaiaX23-164779,3374538195109615744,2023-03-08T10:35:24,91.711604,19.310395,20.54,0.04
GaiaX23-164778,3374496654185929984,2023-03-08T10:35:15,92.117878,19.399009,19.66,0.01
GaiaX23-164777,3374476725537677824,2023-03-08T10:35:01,92.251423,19.161219,18.88,0.02
GaiaX23-164776,3374370347789707008,2023-03-08T10:34:57,92.004725,18.901352,20.42,0.04
GaiaX23-164775,3373641577738447488,2023-03-08T10:34:24,92.523405,18.507861,18.90,0.00
GaiaX23-164774,3373544717634137600,2023-03-08T10:34:22,92.339972,18.348041,19.86,0.04
GaiaX23-164773,3373626631252259072,2023-03-08T10:34:13,92.818712,18.467155,19.69,0.04
GaiaX23-164772,3373313717115939328,2023-03-08T10:33:39,93.115887,17.915134,20.39,0.02
GaiaX23-164771,3373264513970592384,2023-03-08T10:33:32,93.167161,17.777498,20.25,0.04
GaiaX23-164770,3373260081564343424,2023-03-08T10:33:24,93.292415,17.699099,19.60,0.01
GaiaX23-164769,3373239740599229824,2023-03-08T10:33:21,93.186376,17.543887,20.43,0.03
GaiaX23-164768,3370337682735615744,2023-03-08T10:33:04,93.838478,17.610703,20.22,0.03
GaiaX23-164767,3370219210357918592,2023-03-08T10:32:53,93.644786,17.244087,18.98,0.02
GaiaX23-164766,3370216186700942464,2023-03-08T10:32:51,93.679548,17.221415,19.22,0.01
GaiaX23-164765,3369983124596660480,2023-03-08T10:31:58,94.645698,16.690518,20.58,0.05
GaiaX23-164764,3369885577300173952,2023-03-08T10:31:55,94.420369,16.468871,20.29,0.03
GaiaX23-164763,3369880457699159040,2023-03-08T10:31:47,94.585853,16.396102,19.88,0.04
GaiaX23-164762,3369963848783437952,2023-03-08T10:31:42,94.809052,16.439150,19.30,0.03
GaiaX23-164761,3369834518728962048,2023-03-08T10:31:37,94.458383,16.090117,20.45,0.02
GaiaX23-164760,3369111658551588480,2023-03-08T10:31:30,94.805145,16.177952,20.11,0.02
GaiaX23-164759,3369092142220198656,2023-03-08T10:31:14,95.126093,16.038718,20.15,0.05
GaiaX23-164758,3368922061517772544,2023-03-08T10:30:35,95.817098,15.626321,20.19,0.06
GaiaX23-164757,3368705114128324224,2023-03-08T10:29:57,95.834615,14.799946,19.58,0.01
GaiaX23-164756,3356720196870063872,2023-03-08T10:29:51,96.130536,14.867421,20.09,0.05
GaiaX23-164755,3356386838686221056,2023-03-08T10:28:38,96.867978,13.725003,19.93,0.03
GaiaX23-164754,3355586634737477248,2023-03-08T10:28:04,97.539349,13.436144,14.09,0.00
GaiaX23-164753,3355540420889374592,2023-03-08T10:27:54,97.407300,13.135568,20.41,0.04
GaiaX23-164752,3355517468584146944,2023-03-08T10:27:43,97.838178,13.179336,18.90,0.02
GaiaX23-164751,3355484483235313792,2023-03-08T10:27:41,97.580482,12.949163,19.70,0.02
GaiaX23-164750,3355499154843599872,2023-03-08T10:27:26,98.149091,13.019514,20.22,0.06
GaiaX23-164749,3355272071334782464,2023-03-08T10:27:11,98.031122,12.590962,19.73,0.03
GaiaX23-164748,3352094414012164864,2023-03-08T10:25:46,99.324568,11.594595,20.47,0.02
GaiaX23-164747,3351832146125934080,2023-03-08T10:25:13,99.829102,11.205348,18.71,0.00
GaiaX23-164746,3327030977731438208,2023-03-08T10:24:50,99.726528,10.632590,20.09,0.03
GaiaX23-164745,3134502196744908160,2023-03-08T10:23:12,101.138004,9.439932,20.25,0.08
GaiaX23-164744,3134489277483282944,2023-03-08T10:23:06,101.025619,9.222425,20.45,0.06
GaiaX23-164743,3134472269412793216,2023-03-08T10:22:54,101.255845,9.126386,20.52,0.05
GaiaX23-164742,3134090395284434304,2023-03-08T10:21:40,102.004664,7.999453,18.43,0.01
GaiaX23-164741,3133036960061557888,2023-03-08T10:20:20,103.223222,7.072317,17.96,0.01
GaiaX23-164740,3129856931919121536,2023-03-08T10:19:47,103.267937,6.388958,17.72,0.01
GaiaX23-164739,3128758485443619072,2023-03-08T10:17:49,105.132939,5.073429,19.23,0.03
GaiaX23-164738,3128702341630022400,2023-03-08T10:17:48,104.873591,4.892710,20.54,0.06
GaiaX23-164737,3128659220158372992,2023-03-08T10:17:40,105.254233,4.962101,20.33,0.06
GaiaX23-164736,3111102974400653056,2023-03-08T10:12:10,108.752770,0.188593,18.67,0.01
GaiaX23-164735,3110242262956563840,2023-03-08T10:11:12,109.448174,-0.590935,19.32,0.01
GaiaX23-164734,3061564924689818624,2023-03-08T10:08:56,111.298810,-2.257931,19.81,0.03
GaiaX23-164733,3060263171647923840,2023-03-08T10:06:47,112.743668,-4.038862,19.62,0.09
GaiaX23-164732,3057199348134187520,2023-03-08T10:06:11,112.981596,-4.641634,19.62,0.09
GaiaX23-164731,3057206529319520384,2023-03-08T10:06:01,113.187745,-4.714672,19.93,0.01
GaiaX23-164730,3055779328864935424,2023-03-08T10:03:36,115.096170,-6.514915,19.65,0.03
GaiaX23-164729,1939189399288703744,2023-03-08T10:02:16,354.832878,46.760881,20.17,0.07
GaiaX23-164728,3040955506945129984,2023-03-08T10:00:32,117.039060,-9.129215,18.81,0.02
GaiaX23-164727,3036214859483285120,2023-03-08T09:56:44,119.893543,-12.022390,20.50,0.03
GaiaX23-164726,391403616695414528,2023-03-08T09:52:35,9.796327,49.328081,19.53,0.04
GaiaX23-164725,5721639725341272320,2023-03-08T09:52:23,122.651602,-15.661364,20.18,0.06
GaiaX23-164724,5721655633900138112,2023-03-08T09:52:21,123.002634,-15.458646,19.51,0.03
GaiaX23-164723,5720419542299213696,2023-03-08T09:50:00,124.471707,-17.431656,19.29,0.06
GaiaX23-164722,402629011935117952,2023-03-08T09:49:10,15.399885,49.337413,20.22,0.06
GaiaX23-164721,357623492751000448,2023-03-08T09:40:38,29.643732,49.223463,18.99,0.03
GaiaX23-164720,357623492751000320,2023-03-08T09:40:38,29.643576,49.222733,18.80,0.01
GaiaX23-164719,5652279954861922816,2023-03-08T09:38:54,133.136248,-25.533922,19.75,0.03
GaiaX23-164718,354507614231581696,2023-03-08T09:36:51,35.905490,48.628269,19.29,0.04
GaiaX23-164717,354262113902556672,2023-03-08T09:35:38,37.611129,47.870248,19.57,0.06
GaiaX23-164716,5634876884824668160,2023-03-08T09:32:13,138.673883,-30.174322,20.03,0.06
GaiaX23-164715,242466004973605376,2023-03-08T09:28:10,48.977005,45.323280,19.20,0.02
GaiaX23-164714,243236522106878848,2023-03-08T09:22:29,56.714900,42.463957,20.26,0.04
GaiaX23-164713,230537437681996160,2023-03-08T09:20:05,59.976985,41.289595,20.34,0.05
GaiaX23-164712,179166880040525056,2023-03-08T09:14:40,66.718426,38.206010,19.15,0.02
GaiaX23-164711,178413027380050304,2023-03-08T09:14:21,67.158961,38.059224,19.90,0.04
GaiaX23-164710,175169674240105856,2023-03-08T09:11:56,69.871650,36.476295,19.00,0.02
GaiaX23-164709,174001202614221312,2023-03-08T09:09:47,72.140670,34.951914,18.97,0.09
GaiaX23-164708,173991100851142272,2023-03-08T09:09:43,72.156834,34.859961,17.48,0.02
GaiaX23-164707,161705192283971328,2023-03-08T09:08:42,73.133749,34.059510,20.26,0.05
GaiaX23-164706,161730309252551936,2023-03-08T09:08:20,73.592559,33.877161,19.77,0.03
GaiaX23-164705,161718180264910592,2023-03-08T09:08:06,73.973017,33.820681,20.14,0.04
GaiaX23-164704,160693229269366272,2023-03-08T09:06:56,75.174529,33.007590,17.87,0.02
GaiaX23-164703,160598396391474432,2023-03-08T09:06:32,75.361195,32.543975,18.44,0.03
GaiaX23-164702,157608274522363904,2023-03-08T09:06:10,76.114104,32.587312,19.80,0.04
GaiaX23-164701,157536703187345792,2023-03-08T09:05:42,76.496404,32.176720,19.66,0.03
GaiaX23-164700,157525433193161216,2023-03-08T09:05:39,76.253002,31.897757,19.88,0.02
GaiaX23-164699,181274953070162944,2023-03-08T09:04:52,77.305230,31.556626,19.57,0.02
GaiaX23-164698,180515534134016384,2023-03-08T09:04:37,77.533486,31.363826,19.63,0.05
GaiaX23-164697,180499144538816896,2023-03-08T09:04:23,77.735224,31.175913,17.65,0.01
GaiaX23-164696,5375036242504576256,2023-03-08T09:04:11,168.049114,-45.263840,20.26,0.04
GaiaX23-164695,180218322399620352,2023-03-08T09:03:35,78.479497,30.547740,19.62,0.04
GaiaX23-164694,3446785076947797248,2023-03-08T09:02:57,79.306537,30.251335,19.57,0.05
GaiaX23-164693,3442270653999152896,2023-03-08T08:59:33,82.315226,27.553744,19.80,0.07
GaiaX23-164692,3441936952221686144,2023-03-08T08:58:33,83.101285,26.714743,14.45,0.00
GaiaX23-164691,3441937914294361344,2023-03-08T08:58:24,83.303535,26.648169,20.50,0.07
GaiaX23-164690,3441926987897560832,2023-03-08T08:58:19,83.481008,26.660627,19.45,0.02
GaiaX23-164689,3441144273057253504,2023-03-08T08:57:54,83.669086,26.186926,20.04,0.02
GaiaX23-164688,3441253193428328064,2023-03-08T08:57:52,84.203847,26.543940,19.24,0.02
GaiaX23-164687,3441082391168456576,2023-03-08T08:57:29,84.203466,25.989435,19.26,0.02
GaiaX23-164686,3440986286982162944,2023-03-08T08:57:19,84.582599,26.025422,19.98,0.03
GaiaX23-164685,3440983366404402048,2023-03-08T08:57:16,84.479653,25.892740,18.91,0.02
GaiaX23-164684,3440970309703824640,2023-03-08T08:57:00,84.879525,25.802409,19.56,0.06
GaiaX23-164683,3440795006316804992,2023-03-08T08:56:33,84.914410,25.195822,19.51,0.07
GaiaX23-164682,3428766589630351744,2023-03-08T08:56:15,85.132385,24.926924,20.50,0.03
GaiaX23-164681,3428755147837475712,2023-03-08T08:56:06,85.232934,24.771862,20.14,0.03
GaiaX23-164680,3428795108213757056,2023-03-08T08:55:53,85.826719,24.906914,19.47,0.02
GaiaX23-164679,3428684882172514048,2023-03-08T08:55:42,85.580096,24.475373,19.67,0.03
GaiaX23-164678,3427762666793760512,2023-03-08T08:54:49,86.925661,24.198483,19.40,0.03
GaiaX23-164677,3427744524851904000,2023-03-08T08:54:37,87.051183,24.004972,19.82,0.04
GaiaX23-164676,3427696146340283776,2023-03-08T08:54:30,87.141246,23.911266,20.13,0.03
GaiaX23-164675,3427682299365722624,2023-03-08T08:54:19,87.142945,23.651380,19.51,0.03
GaiaX23-164674,3427372374524884608,2023-03-08T08:53:53,87.141178,23.044244,20.54,0.05
GaiaX23-164673,3427463084234419584,2023-03-08T08:53:45,87.800976,23.331167,19.98,0.03
GaiaX23-164672,3427304307883178880,2023-03-08T08:53:30,87.589455,22.824939,19.98,0.04
GaiaX23-164671,3427304101724749056,2023-03-08T08:53:28,87.680895,22.855358,19.98,0.02
GaiaX23-164670,3427395498629052800,2023-03-08T08:53:23,88.079047,23.021596,19.43,0.05
GaiaX23-164669,3424382596247968512,2023-03-08T08:53:09,88.206125,22.794387,19.70,0.02
GaiaX23-164668,3424300373394058752,2023-03-08T08:52:36,88.732234,22.406249,17.69,0.01
GaiaX23-164667,3424000103642445440,2023-03-08T08:52:23,88.501655,21.922062,20.37,0.01
GaiaX23-164666,3423997183064684800,2023-03-08T08:52:16,88.627152,21.859105,19.67,0.03
GaiaX23-164665,3424072774487306624,2023-03-08T08:52:00,88.955378,21.722709,20.00,0.02
GaiaX23-164664,3424022746708244224,2023-03-08T08:51:48,89.265647,21.676382,19.86,0.04
GaiaX23-164663,3424013125981501696,2023-03-08T08:51:42,89.463681,21.665941,20.55,0.08
GaiaX23-164662,3423177875101933312,2023-03-08T08:50:59,89.938675,21.016877,17.89,0.01
