#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-54474,2063202869119119104,2020-11-17T03:01:49,309.370237,38.321452,19.41,0.02
GaiaX21-54473,3056815721649240704,2020-11-17T01:14:47,116.645043,-3.689316,18.49,0.02
GaiaX21-54472,3081904412330446336,2020-11-17T01:13:31,116.036241,-2.409275,20.32,0.05
GaiaX21-54471,3141443585445937152,2020-11-17T01:05:33,113.551204,5.864596,20.22,0.13
GaiaX21-54470,3142136964967203712,2020-11-17T01:04:25,113.172811,7.043429,20.62,0.05
GaiaX21-54469,3142138339356738560,2020-11-17T01:04:23,113.233938,7.075257,18.54,0.03
GaiaX21-54468,889122912485820800,2020-11-17T00:40:09,104.541549,31.366332,20.39,0.05
GaiaX21-54467,965384867188217984,2020-11-17T00:24:44,97.021987,45.952698,20.65,0.02
GaiaX21-54466,542575951429354752,2020-11-16T23:48:36,44.734942,71.527597,19.01,0.07
GaiaX21-54465,3362488303581298944,2020-11-16T23:05:57,109.372667,19.158152,20.52,0.02
GaiaX21-54464,3368335746938006912,2020-11-16T23:01:39,108.017332,23.500192,20.54,0.14
GaiaX21-54463,939290535684586240,2020-11-16T22:51:01,103.340964,33.806858,20.22,0.03
GaiaX21-54462,282956139138680320,2020-11-16T22:21:04,81.403268,60.239817,20.64,0.06
GaiaX21-54461,284539023565636096,2020-11-16T22:20:27,80.350081,60.627043,20.38,0.10
GaiaX21-54460,490575201827780352,2020-11-16T22:09:45,64.028612,68.238368,19.09,0.01
GaiaX21-54459,490672027569197440,2020-11-16T22:09:15,61.976153,68.064675,18.50,0.04
GaiaX21-54458,490826508954109952,2020-11-16T22:09:09,62.437439,68.434866,19.78,0.03
GaiaX21-54457,494715241061299712,2020-11-16T22:05:50,54.315135,69.815474,19.30,0.02
GaiaX21-54456,546148299065923840,2020-11-16T21:58:29,33.773080,71.772213,19.12,0.04
GaiaX21-54455,546444273853406976,2020-11-16T21:57:19,30.661404,72.531800,19.36,0.05
GaiaX21-54454,2162140704952433152,2020-11-16T21:08:55,314.079984,43.907980,19.83,0.04
GaiaX21-54453,5695160015012966912,2020-11-16T19:36:03,125.395005,-26.052693,20.37,0.03
GaiaX21-54452,3085889935824115712,2020-11-16T19:11:08,115.892029,-0.096208,19.34,0.05
GaiaX21-54451,3136830893655918080,2020-11-16T19:08:20,114.993441,2.815023,18.99,0.03
GaiaX21-54450,3136888240059261568,2020-11-16T19:07:51,115.115837,3.362684,19.16,0.01
GaiaX21-54449,3138804929339812352,2020-11-16T19:05:24,114.244496,5.879119,19.72,0.02
GaiaX21-54448,3138445148518777088,2020-11-16T19:05:18,113.875238,5.912498,18.59,0.06
GaiaX21-54447,3141891911312900992,2020-11-16T19:04:37,114.269432,6.756296,19.31,0.01
GaiaX21-54446,3142266398101315456,2020-11-16T19:03:53,113.886051,7.471058,19.46,0.03
GaiaX21-54445,3143104535198677376,2020-11-16T19:03:12,113.351442,8.101326,20.19,0.03
GaiaX21-54444,3162059943863212800,2020-11-16T18:59:52,112.431137,11.562549,19.74,0.04
GaiaX21-54443,3162075680623387520,2020-11-16T18:59:43,112.355620,11.700499,19.32,0.09
GaiaX21-54442,3162840459680282112,2020-11-16T18:59:27,112.475279,12.015080,19.05,0.08
GaiaX21-54441,3162847709585079296,2020-11-16T18:59:24,111.946759,11.962659,19.10,0.08
GaiaX21-54440,3169501026242456448,2020-11-16T18:55:08,110.479442,16.297215,19.21,0.07
GaiaX21-54439,3362172778105234560,2020-11-16T18:53:12,109.829050,18.249571,19.25,0.09
GaiaX21-54438,3362488303581298944,2020-11-16T18:52:16,109.372658,19.158135,20.48,0.12
GaiaX21-54437,889119476512009088,2020-11-16T18:39:56,104.535973,31.313244,20.43,0.06
GaiaX21-54436,281607759927193984,2020-11-16T18:09:18,83.248994,58.627719,20.41,0.03
GaiaX21-54435,5695160015012966912,2020-11-16T17:49:28,125.395059,-26.052680,20.39,0.03
GaiaX21-54434,3367493280511162624,2020-11-16T17:02:07,108.490491,22.823176,20.27,0.02
GaiaX21-54433,889119304713332352,2020-11-16T16:53:22,104.534186,31.297584,20.46,0.06
GaiaX21-54432,215818138080348800,2020-11-16T16:29:29,89.625778,53.026273,20.41,0.12
GaiaX21-54431,285755220867576576,2020-11-16T16:18:10,77.181549,61.957647,19.81,0.12
GaiaX21-54430,490701954901336192,2020-11-16T16:08:40,60.590885,67.942376,20.62,0.10
GaiaX21-54429,493733274101302400,2020-11-16T16:08:09,59.949660,68.440354,19.35,0.02
GaiaX21-54428,493664520265973504,2020-11-16T16:06:54,56.533981,68.755245,19.08,0.03
GaiaX21-54427,542765033066948864,2020-11-16T16:04:28,51.273060,70.148467,19.14,0.02
GaiaX21-54426,542762318647618560,2020-11-16T16:04:19,50.691176,70.096741,17.76,0.05
GaiaX21-54425,541482212235634688,2020-11-16T16:03:46,49.351090,70.353325,19.22,0.09
GaiaX21-54424,546101569821759616,2020-11-16T15:58:43,34.980310,71.449913,18.69,0.01
GaiaX21-54423,533481615889369216,2020-11-16T15:51:59,15.119923,71.001181,19.89,0.03
GaiaX21-54422,536132057385260032,2020-11-16T15:51:08,12.701392,70.986615,18.56,0.03
GaiaX21-54421,5326072550170682624,2020-11-16T13:59:08,140.109615,-49.514654,19.28,0.01
GaiaX21-54420,5621619420308460544,2020-11-16T13:49:43,133.541213,-40.162239,20.66,0.05
GaiaX21-54419,3038005757769450496,2020-11-16T13:21:28,120.870819,-10.855395,17.51,0.01
GaiaX21-54418,3039728864279975424,2020-11-16T13:19:10,120.000197,-8.467002,20.18,0.01
GaiaX21-54417,3080499648793034880,2020-11-16T13:15:14,118.564675,-4.383516,20.12,0.03
GaiaX21-54416,3082460627774026112,2020-11-16T13:12:20,117.428548,-1.388054,20.29,0.04
GaiaX21-54415,3136903220909113216,2020-11-16T13:07:57,115.948786,3.150788,19.70,0.02
GaiaX21-54414,3136929265590787328,2020-11-16T13:07:43,115.990137,3.417430,19.99,0.02
GaiaX21-54413,3138583652648352384,2020-11-16T13:05:22,115.196092,5.823759,19.55,0.01
GaiaX21-54412,3141978772731178240,2020-11-16T13:04:20,114.669796,6.860218,19.64,0.03
GaiaX21-54411,3148298868648358528,2020-11-16T13:03:25,114.585968,7.855463,19.78,0.02
GaiaX21-54410,3142301410674734592,2020-11-16T13:03:24,114.169998,7.767170,19.87,0.04
GaiaX21-54409,3148400951431054848,2020-11-16T13:02:39,114.165652,8.598934,19.75,0.01
GaiaX21-54408,3149150406041214720,2020-11-16T13:02:34,113.911021,8.638703,18.98,0.02
GaiaX21-54407,3149199471747609472,2020-11-16T13:02:17,114.016912,8.965849,18.68,0.03
GaiaX21-54406,3149572481067365504,2020-11-16T13:01:27,113.866483,9.852650,19.27,0.02
GaiaX21-54405,3161792040981945472,2020-11-16T13:00:12,112.979859,11.024019,20.36,0.05
GaiaX21-54404,3163274904211245568,2020-11-16T12:58:37,112.568503,12.668489,19.42,0.03
GaiaX21-54403,3166735891937001344,2020-11-16T12:57:17,111.790270,13.948541,18.77,0.06
GaiaX21-54402,3169627332640357248,2020-11-16T12:54:31,111.388996,16.871095,19.75,0.09
GaiaX21-54401,3363686462021498368,2020-11-16T12:51:10,109.822943,20.154750,19.26,0.10
GaiaX21-54400,3367493280511162624,2020-11-16T12:48:25,108.490469,22.823158,20.27,0.07
GaiaX21-54399,939290363885941120,2020-11-16T12:37:04,103.364863,33.813188,20.29,0.05
GaiaX21-54398,943988164753271808,2020-11-16T12:32:46,101.633493,37.981868,20.59,0.05
GaiaX21-54397,281607656847989632,2020-11-16T12:09:04,83.335761,58.630306,20.45,0.03
GaiaX21-54396,477948410291974016,2020-11-16T12:04:02,76.174252,62.150490,19.60,0.01
GaiaX21-54395,5621619420308460544,2020-11-16T12:03:09,133.541277,-40.162200,20.65,0.06
GaiaX21-54394,3038005757769450496,2020-11-16T11:34:53,120.870804,-10.855408,17.45,0.02
GaiaX21-54393,3039728932999461504,2020-11-16T11:32:35,119.992271,-8.458947,20.19,0.01
GaiaX21-54392,2211185211374682624,2020-11-16T11:31:49,358.615620,68.691802,20.65,0.05
GaiaX21-54391,3080499648793034880,2020-11-16T11:28:40,118.564684,-4.383500,20.16,0.04
GaiaX21-54390,3082434857970259584,2020-11-16T11:26:02,117.545522,-1.676559,20.20,0.07
GaiaX21-54389,3136903220909113216,2020-11-16T11:21:22,115.948784,3.150800,19.66,0.02
GaiaX21-54388,3367493280511162624,2020-11-16T11:01:51,108.490523,22.823198,20.30,0.05
GaiaX21-54387,869574626536435072,2020-11-16T11:01:20,108.636709,23.412394,20.55,0.04
GaiaX21-54386,870432005089887488,2020-11-16T11:00:33,108.131460,24.135894,19.82,0.03
GaiaX21-54385,870737016485591168,2020-11-16T10:59:33,107.723722,25.113920,20.60,0.05
GaiaX21-54384,284455735559867520,2020-11-16T10:20:01,79.392660,60.193215,20.36,0.07
GaiaX21-54383,478689171893138816,2020-11-16T10:15:54,73.886798,63.247017,19.43,0.07
GaiaX21-54382,489551419064462080,2020-11-16T10:10:21,63.950343,66.599706,19.35,0.09
GaiaX21-54381,490350626577955456,2020-11-16T10:09:32,61.838171,66.818722,19.81,0.06
GaiaX21-54380,493587726250731136,2020-11-16T10:07:02,56.950748,68.325515,19.26,0.08
GaiaX21-54379,541173180749016192,2020-11-16T10:04:34,50.807624,69.182333,20.16,0.03
GaiaX21-54378,541418200043072640,2020-11-16T10:03:34,48.325803,69.542491,18.78,0.02
GaiaX21-54377,542135768818530688,2020-11-16T10:02:25,45.218609,69.828112,19.91,0.05
GaiaX21-54376,541997436511649152,2020-11-16T10:01:19,42.096186,69.924056,18.63,0.01
GaiaX21-54375,544981717231357440,2020-11-16T10:00:22,39.562288,70.153923,19.68,0.07
GaiaX21-54374,545039716469734016,2020-11-16T09:59:35,37.535331,70.452249,19.45,0.03
GaiaX21-54373,5259666858236780288,2020-11-16T08:07:34,150.854551,-56.940476,19.44,0.01
GaiaX21-54372,3042993383021190912,2020-11-16T07:17:43,120.296073,-7.059217,20.53,0.03
GaiaX21-54371,3080645986918723840,2020-11-16T07:14:27,119.147141,-3.664851,20.61,0.08
GaiaX21-54370,3137608591977611136,2020-11-16T07:06:35,116.014257,4.374854,19.33,0.01
GaiaX21-54369,3138503010342455040,2020-11-16T07:05:33,115.552205,5.421368,19.75,0.03
GaiaX21-54368,3138607807533585792,2020-11-16T07:05:23,115.915372,5.685767,18.13,0.02
GaiaX21-54367,3138875504242688128,2020-11-16T07:04:49,115.377708,6.190660,19.35,0.02
GaiaX21-54366,3148031240644976128,2020-11-16T07:03:37,115.421880,7.529598,19.24,0.03
GaiaX21-54365,3142081473989188480,2020-11-16T07:03:33,114.854821,7.463033,18.53,0.06
GaiaX21-54364,3168298778996315776,2020-11-16T06:56:21,112.701375,14.885368,18.98,0.08
GaiaX21-54363,3169838885548744320,2020-11-16T06:53:52,111.129632,17.237344,19.20,0.08
GaiaX21-54362,3170344523459308416,2020-11-16T06:53:01,111.362897,18.227644,19.69,0.09
GaiaX21-54361,888015807356479744,2020-11-16T06:40:42,105.764648,30.213775,20.43,0.03
GaiaX21-54360,285793703774584448,2020-11-16T06:03:50,76.223756,62.104788,19.13,0.02
GaiaX21-54359,477653397579330816,2020-11-16T06:03:08,74.778537,62.429952,19.90,0.04
GaiaX21-54358,489521560451826816,2020-11-16T05:56:52,63.637714,66.156973,19.37,0.02
GaiaX21-54357,3161737855674561664,2020-11-16T05:13:25,113.526868,11.072638,20.56,0.07
GaiaX21-54356,944879559446982272,2020-11-16T04:44:50,100.664257,38.899552,20.23,0.08
GaiaX21-54355,965403318367799552,2020-11-16T04:37:26,96.546596,45.780770,20.14,0.06
GaiaX21-54354,477842273059513600,2020-11-16T04:16:29,74.629768,62.465616,20.53,0.03
