#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-12082,6781849825355021824,2020-05-21T17:49:52,313.593162,-31.664723,19.24,0.08
GaiaX21-12081,488353329346592256,2020-05-21T17:22:58,57.383738,65.491929,18.87,0.06
GaiaX21-12080,5402458784041764480,2020-05-21T15:23:37,168.165094,-34.017034,20.50,0.06
GaiaX21-12079,982358612301570048,2020-05-21T15:03:54,116.700346,50.061866,18.76,0.01
GaiaX21-12078,932909451230566272,2020-05-21T15:00:40,120.256314,47.498953,20.61,0.13
GaiaX21-12077,5385569495167880832,2020-05-21T13:31:57,172.405700,-38.466763,19.91,0.08
GaiaX21-12076,6643849296320845568,2020-05-21T12:18:42,291.361086,-53.610576,18.45,0.01
GaiaX21-12075,6645537974380731392,2020-05-21T12:16:23,293.993553,-52.102810,20.22,0.03
GaiaX21-12074,6670262554916410752,2020-05-21T12:12:09,298.635213,-49.430602,20.42,0.04
GaiaX21-12073,6679936642333006464,2020-05-21T12:00:24,308.019464,-40.685906,20.12,0.03
GaiaX21-12072,6681615356071232000,2020-05-21T11:58:41,308.911367,-39.218345,18.96,0.08
GaiaX21-12071,393262512898050304,2020-05-21T11:57:23,1.394107,47.990027,18.71,0.04
GaiaX21-12070,6779854830227985792,2020-05-21T11:52:06,312.996869,-34.115969,18.82,0.04
GaiaX21-12069,982745812192114176,2020-05-21T10:51:55,115.261995,51.574998,20.56,0.03
GaiaX21-12068,634286010137464704,2020-05-21T10:17:18,141.485652,19.898112,20.52,0.05
GaiaX21-12067,5403364575464959872,2020-05-21T09:24:20,168.073802,-32.948095,20.19,0.02
GaiaX21-12066,1006142835520255872,2020-05-21T09:19:45,94.459529,61.499675,16.80,0.03
GaiaX21-12065,5378027429515436928,2020-05-21T09:10:24,179.250437,-45.267479,17.58,0.03
GaiaX21-12064,911719113384212096,2020-05-21T08:51:32,128.587558,39.883766,20.26,0.02
GaiaX21-12063,718132155534473088,2020-05-21T08:48:28,130.912383,37.095976,20.13,0.12
GaiaX21-12062,713156727977260160,2020-05-21T08:44:22,133.835277,33.270843,19.46,0.03
GaiaX21-12061,712870889317179904,2020-05-21T08:43:28,134.630205,32.490220,19.44,0.10
GaiaX21-12060,6636692025383744128,2020-05-21T08:12:03,282.771145,-58.379074,20.19,0.04
GaiaX21-12059,6670080860619767552,2020-05-21T07:58:11,299.307059,-49.502887,19.09,0.01
GaiaX21-12058,6679936642333006464,2020-05-21T07:46:43,308.019416,-40.685903,20.01,0.04
GaiaX21-12057,6681492245128709376,2020-05-21T07:45:35,308.745783,-39.795785,20.35,0.04
GaiaX21-12056,5452506251237233280,2020-05-21T07:40:37,166.820259,-30.063748,19.17,0.01
GaiaX21-12055,2835420705971318912,2020-05-21T06:30:29,342.250266,20.931749,19.14,0.01
GaiaX21-12054,6636692025383744128,2020-05-21T06:25:29,282.771148,-58.379043,20.26,0.06
GaiaX21-12053,6669833539223947136,2020-05-21T06:13:32,297.828055,-51.126382,19.36,0.02
GaiaX21-12052,6670081066778210816,2020-05-21T06:11:37,299.299966,-49.500103,19.13,0.00
GaiaX21-12051,393156169509096192,2020-05-21T05:56:50,2.009051,47.975409,19.10,0.03
GaiaX21-12050,2618639790849001984,2020-05-21T05:19:49,327.972042,-8.490613,20.36,0.05
GaiaX21-12049,2668850707320020096,2020-05-21T05:16:00,329.571874,-5.432987,19.89,0.05
GaiaX21-12048,910608159964292096,2020-05-21T04:36:05,130.373484,38.404620,20.58,0.04
GaiaX21-12047,634437536582882048,2020-05-21T04:17:29,142.018744,20.529321,20.24,0.03
GaiaX21-12046,3750848867210640384,2020-05-21T03:43:07,159.075629,-13.935723,19.58,0.02
GaiaX21-12045,3532308355529632256,2020-05-21T03:29:30,166.306483,-27.305690,19.93,0.11
GaiaX21-12044,5403003385893978624,2020-05-21T03:23:58,169.043746,-32.780233,19.04,0.09
GaiaX21-12043,5398411962777537536,2020-05-21T03:19:59,172.300994,-36.262928,20.52,0.06
GaiaX21-12042,1006144450427982464,2020-05-21T03:19:32,94.507159,61.540210,18.82,0.03
GaiaX21-12041,1002415216224227840,2020-05-21T03:14:32,103.689215,58.917583,19.21,0.05
GaiaX21-12040,5379643642888768640,2020-05-21T03:11:18,178.561920,-44.190856,19.92,0.02
GaiaX21-12039,989669265114689664,2020-05-21T03:10:29,109.569729,56.089344,20.54,0.02
GaiaX21-12038,983737125004326656,2020-05-21T03:06:50,114.254295,53.336124,18.88,0.08
GaiaX21-12037,914976657100688000,2020-05-21T02:52:40,129.042837,41.686791,19.69,0.04
GaiaX21-12036,911929051386810112,2020-05-21T02:52:07,129.000083,41.003027,18.99,0.04
GaiaX21-12035,911874178884642560,2020-05-21T02:51:38,129.799132,40.735266,19.92,0.12
GaiaX21-12034,3848955025580820992,2020-05-21T02:14:34,150.742948,4.302392,20.16,0.02
GaiaX21-12033,6669833539223947136,2020-05-21T01:59:51,297.828031,-51.126390,19.34,0.01
GaiaX21-12032,3750848867210640384,2020-05-21T01:56:33,159.075656,-13.935728,19.54,0.01
GaiaX21-12031,6678887433361771392,2020-05-21T01:50:03,306.672598,-44.193591,20.65,0.04
GaiaX21-12030,3535772229471683968,2020-05-21T01:44:35,165.752610,-25.583437,20.06,0.07
GaiaX21-12029,6778590872893157376,2020-05-21T01:39:46,313.495700,-36.250468,20.44,0.03
GaiaX21-12028,6780296902622198912,2020-05-21T01:37:42,314.733326,-34.649440,20.48,0.03
GaiaX21-12027,5398411962777537536,2020-05-21T01:33:26,172.300991,-36.262945,20.54,0.05
GaiaX21-12026,5384917759650164864,2020-05-21T01:30:09,175.027598,-39.111802,20.66,0.14
GaiaX21-12025,6788870585054958080,2020-05-21T01:29:54,318.663869,-28.334115,18.86,0.02
GaiaX21-12024,5379617254609725184,2020-05-21T01:24:40,179.299153,-43.987639,20.37,0.08
GaiaX21-12023,6828129850319460608,2020-05-21T01:22:35,322.131819,-22.443917,20.58,0.02
GaiaX21-12022,6828452213382536192,2020-05-21T01:21:57,322.159686,-21.797134,19.30,0.06
GaiaX21-12021,6830227718503885056,2020-05-21T01:19:50,322.921231,-19.972506,19.38,0.04
GaiaX21-12020,6830790049979943424,2020-05-21T01:17:57,324.260414,-18.751471,20.10,0.02
GaiaX21-12019,2617752931641768960,2020-05-21T01:07:59,328.014809,-10.452146,19.15,0.01
GaiaX21-12018,2678600935915335680,2020-05-21T00:55:46,332.949701,-0.581792,20.15,0.02
GaiaX21-12017,2732745286514122496,2020-05-21T00:37:31,340.071063,14.407977,18.43,0.02
GaiaX21-12016,6634570930013070720,2020-05-21T00:28:04,278.734807,-60.248742,20.50,0.12
GaiaX21-12015,6642066747454291584,2020-05-21T00:17:46,293.010619,-54.178868,18.94,0.06
GaiaX21-12014,6642741916311389440,2020-05-21T00:14:30,296.966337,-52.238309,18.20,0.03
GaiaX21-12013,6642767617395691136,2020-05-21T00:14:14,296.973701,-51.857799,20.67,0.02
GaiaX21-12012,6669833539223947136,2020-05-21T00:13:17,297.828138,-51.126413,19.30,0.02
GaiaX21-12011,1921284745776723200,2020-05-21T00:04:51,356.826129,40.858560,19.92,0.03
GaiaX21-12010,386877133475798272,2020-05-20T23:58:02,1.702220,46.272568,18.97,0.09
GaiaX21-12009,394637623991197568,2020-05-20T23:52:49,6.622752,49.992891,20.41,0.02
GaiaX21-12008,6788870585054958080,2020-05-20T23:43:20,318.663890,-28.334124,18.88,0.02
GaiaX21-12007,2617752931641768960,2020-05-20T23:21:24,328.014842,-10.452135,19.11,0.03
GaiaX21-12006,1005401695960881024,2020-05-20T23:05:31,95.384156,61.485291,19.93,0.06
GaiaX21-12005,989669265114689664,2020-05-20T22:56:50,109.569693,56.089321,20.59,0.02
GaiaX21-12004,2732745286514122496,2020-05-20T22:50:56,340.071059,14.407973,18.43,0.01
GaiaX21-12003,935989045861460864,2020-05-20T22:50:14,118.177759,51.235558,20.30,0.03
GaiaX21-12002,713373194329114112,2020-05-20T22:30:32,135.151459,33.766924,20.37,0.02
GaiaX21-12001,699870951024268160,2020-05-20T22:27:25,137.687943,30.975384,19.03,0.05
GaiaX21-12000,699870951024268288,2020-05-20T22:27:25,137.689197,30.975976,19.19,0.07
GaiaX21-11999,394637623991197568,2020-05-20T22:06:15,6.622708,49.992912,20.47,0.04
GaiaX21-11998,3835305344635943936,2020-05-20T21:58:33,152.138657,1.984925,20.46,0.03
GaiaX21-11997,3779409781252026112,2020-05-20T21:51:37,155.904355,-4.854367,19.07,0.04
GaiaX21-11996,5403089010361043584,2020-05-20T21:23:40,170.511442,-32.352536,19.40,0.03
GaiaX21-11995,5384698407079637120,2020-05-20T21:15:58,175.769050,-39.446021,19.37,0.08
GaiaX21-11994,5379617254609725184,2020-05-20T21:11:00,179.299194,-43.987604,20.07,0.02
GaiaX21-11993,989719877009310336,2020-05-20T21:10:42,109.351556,56.585363,20.37,0.04
GaiaX21-11992,989705102321813376,2020-05-20T21:10:28,109.772443,56.468105,19.13,0.10
GaiaX21-11991,988695029092112512,2020-05-20T21:08:41,112.906432,55.500280,19.63,0.02
GaiaX21-11990,917699494566398592,2020-05-20T20:55:06,127.177720,44.195853,19.75,0.03
GaiaX21-11989,911697088792834816,2020-05-20T20:51:31,130.112255,40.965031,19.77,0.09
GaiaX21-11988,633322425633383168,2020-05-20T20:28:04,144.888424,18.379054,20.33,0.06
GaiaX21-11987,3774521318195126144,2020-05-20T20:02:07,157.394228,-7.793250,19.96,0.01
GaiaX21-11986,6669699570601718528,2020-05-20T19:51:51,305.956173,-46.298263,20.28,0.02
GaiaX21-11985,6669798492288476288,2020-05-20T19:51:18,305.966724,-45.628118,20.14,0.02
GaiaX21-11984,2620620217449264000,2020-05-20T19:02:15,331.358318,-6.687164,20.59,0.14
GaiaX21-11983,6666887466536194432,2020-05-20T18:11:49,299.906463,-50.873482,18.72,0.01
GaiaX21-11982,6666720340768317056,2020-05-20T18:11:35,300.344411,-50.865760,18.68,0.05
GaiaX21-11981,6667146504603382016,2020-05-20T18:10:28,301.362341,-50.025582,20.55,0.05
GaiaX21-11980,6668973411893655296,2020-05-20T18:07:03,304.567579,-47.669462,18.43,0.01
GaiaX21-11979,6669699570601718528,2020-05-20T18:05:16,305.956129,-46.298252,20.26,0.01
GaiaX21-11978,6678020193567032192,2020-05-20T17:59:46,309.877619,-42.017375,19.25,0.07
GaiaX21-11977,386472444475758336,2020-05-20T17:59:24,1.290626,44.478361,18.52,0.02
GaiaX21-11976,394637623991197568,2020-05-20T17:52:34,6.622706,49.992897,20.45,0.07
GaiaX21-11975,416095246242257280,2020-05-20T17:49:57,9.367152,51.812854,19.82,0.07
GaiaX21-11974,6780980180381369600,2020-05-20T17:47:50,317.126888,-32.687251,20.57,0.07
GaiaX21-11973,913413289005540352,2020-05-20T16:38:19,130.133996,41.497149,20.59,0.02
GaiaX21-11972,1910246714185912064,2020-05-20T16:28:11,350.969542,32.522140,20.12,0.09
GaiaX21-11971,6147495525244822912,2020-05-20T15:10:09,180.680168,-44.210656,20.40,0.07
GaiaX21-11970,3832322403948831488,2020-05-20T14:10:24,154.303480,1.065011,20.67,0.04
GaiaX21-11969,2626825105161912576,2020-05-20T12:59:39,333.011938,-5.217402,20.67,0.06
GaiaX21-11968,3835846785394202112,2020-05-20T09:58:30,153.863809,2.950379,20.64,0.07
GaiaX21-11967,3552773050056844032,2020-05-20T09:37:06,164.423275,-18.410991,20.43,0.04
