#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-216526,5150017030333185408,2023-11-29T00:48:35,34.596480,-13.627536,19.86,0.03
GaiaX23-216525,4811699501493728384,2023-11-29T00:00:36,74.727535,-43.711991,20.28,0.05
GaiaX23-216524,2871406759486338304,2023-11-28T23:59:48,353.469618,31.307389,19.31,0.05
GaiaX23-216523,2577762662946339584,2023-11-28T23:29:17,16.918292,7.508227,20.20,0.02
GaiaX23-216522,2509662554854921216,2023-11-28T23:18:46,23.851913,-0.742950,18.19,0.02
GaiaX23-216521,2466598292166573952,2023-11-28T23:10:33,28.820385,-7.316828,20.18,0.06
GaiaX23-216520,3490233481510635904,2023-11-28T22:26:13,182.570671,-22.654537,19.14,0.01
GaiaX23-216519,3517140145943722112,2023-11-28T22:19:14,187.612922,-18.098370,20.16,0.04
GaiaX23-216518,3526512039462491648,2023-11-28T22:16:22,189.317971,-15.866381,20.01,0.03
GaiaX23-216517,4811699501493728384,2023-11-28T22:14:02,74.727583,-43.711982,20.20,0.03
GaiaX23-216516,3529219208887730560,2023-11-28T22:11:38,192.517853,-12.595724,20.11,0.02
GaiaX23-216515,3625496604544055808,2023-11-28T22:09:48,193.706705,-11.278434,19.25,0.02
GaiaX23-216514,3663062209579833344,2023-11-28T21:53:45,203.758558,0.708574,20.00,0.03
GaiaX23-216513,5503030184923091072,2023-11-28T21:52:17,102.673970,-49.800380,20.50,0.06
GaiaX23-216512,3711722127460337024,2023-11-28T21:51:28,205.137106,2.492159,20.39,0.03
GaiaX23-216511,3723532084933075840,2023-11-28T21:42:42,210.545152,9.444734,18.97,0.02
GaiaX23-216510,3723920521775029760,2023-11-28T21:42:14,210.845541,9.810145,20.55,0.06
GaiaX23-216509,3490246606930694784,2023-11-28T20:39:39,182.499088,-22.591979,18.88,0.03
GaiaX23-216508,3490246606930694656,2023-11-28T20:39:39,182.493573,-22.587143,19.20,0.02
GaiaX23-216507,3723532084933075840,2023-11-28T19:56:07,210.545144,9.444743,18.94,0.02
GaiaX23-216506,2869542090839105280,2023-11-28T19:44:50,354.127351,29.909672,20.38,0.05
GaiaX23-216505,2775175680748259968,2023-11-28T19:22:07,11.941338,12.265498,17.66,0.01
GaiaX23-216504,2484368496015571456,2023-11-28T19:03:17,24.254903,-2.697416,20.52,0.03
GaiaX23-216503,2122514443317481344,2023-11-28T18:54:55,272.902959,48.272572,19.53,0.02
GaiaX23-216502,2798887714153232768,2023-11-28T17:47:12,3.095638,21.243310,20.06,0.02
GaiaX23-216501,2775175680748259968,2023-11-28T17:35:33,11.941372,12.265513,17.67,0.01
GaiaX23-216500,5401567973464318976,2023-11-28T16:46:12,166.235799,-34.840214,20.53,0.05
GaiaX23-216499,3481813490180132864,2023-11-28T16:39:24,171.704209,-30.498995,20.37,0.03
GaiaX23-216498,3520585809232544768,2023-11-28T16:17:57,187.496301,-16.544148,19.18,0.05
GaiaX23-216497,3529052426718315136,2023-11-28T16:12:10,191.416366,-12.567767,18.73,0.02
GaiaX23-216496,3723532084933075840,2023-11-28T15:42:26,210.545150,9.444747,18.92,0.02
GaiaX23-216495,3723920521775029760,2023-11-28T15:41:58,210.845507,9.810168,20.57,0.04
GaiaX23-216494,1354911325463052416,2023-11-28T14:53:50,254.878787,42.410903,20.15,0.05
GaiaX23-216493,3492999165565620608,2023-11-28T14:41:15,180.374872,-22.950972,19.94,0.03
GaiaX23-216492,2121936443796249984,2023-11-28T14:39:17,276.216502,47.915455,20.57,0.03
GaiaX23-216491,3629615684340809088,2023-11-28T14:16:00,197.510138,-5.559014,20.07,0.02
GaiaX23-216490,1958221533249169664,2023-11-28T14:03:20,332.574513,41.049233,19.33,0.00
GaiaX23-216489,3714108445648715008,2023-11-28T14:02:01,206.528790,4.757196,19.34,0.01
GaiaX23-216488,3723532084933075840,2023-11-28T13:55:52,210.545162,9.444713,18.93,0.02
GaiaX23-216487,2870393250278090368,2023-11-28T13:47:07,350.634389,30.801093,18.87,0.01
GaiaX23-216486,2866043341759211776,2023-11-28T13:43:01,354.790855,28.132235,20.27,0.05
GaiaX23-216485,2847050171740483840,2023-11-28T13:34:41,1.726121,21.760785,20.27,0.04
GaiaX23-216484,2794028663032844800,2023-11-28T13:29:29,5.685943,17.690519,19.38,0.01
GaiaX23-216483,2559271763585472896,2023-11-28T13:08:50,20.648766,1.891499,18.74,0.01
GaiaX23-216482,1354911325463052416,2023-11-28T13:07:16,254.878803,42.410878,20.17,0.05
GaiaX23-216481,2481218807519063296,2023-11-28T13:01:55,24.715251,-3.792335,19.73,0.03
GaiaX23-216480,1350855467587191680,2023-11-28T12:57:55,268.012871,46.623920,19.65,0.04
GaiaX23-216479,1350855467587191808,2023-11-28T12:57:55,268.012150,46.625515,19.39,0.05
GaiaX23-216478,5055805273433586944,2023-11-28T12:23:19,52.829261,-30.747654,20.47,0.06
GaiaX23-216477,2870393250278090368,2023-11-28T12:00:33,350.634402,30.801105,18.91,0.01
GaiaX23-216476,4799659265054580864,2023-11-28T11:55:14,81.496864,-44.308600,19.44,0.01
GaiaX23-216475,2847050171740483840,2023-11-28T11:48:07,1.726132,21.760784,20.30,0.06
GaiaX23-216474,2794028663032844800,2023-11-28T11:42:56,5.685948,17.690523,19.36,0.02
GaiaX23-216473,5509140445918133632,2023-11-28T11:37:38,104.069406,-48.703194,18.45,0.06
GaiaX23-216472,5505571809137554688,2023-11-28T11:33:53,109.259011,-48.858376,20.01,0.02
GaiaX23-216471,2576175139956185984,2023-11-28T11:27:16,17.075347,5.635114,19.26,0.04
GaiaX23-216470,2484368496015571456,2023-11-28T11:16:31,24.254932,-2.697391,20.55,0.02
GaiaX23-216469,5449359071001684608,2023-11-28T10:48:39,163.182411,-35.501727,19.63,0.03
GaiaX23-216468,5403454563620461184,2023-11-28T10:43:07,168.075579,-32.448350,19.19,0.01
GaiaX23-216467,3490663081315727744,2023-11-28T10:32:53,176.035718,-25.921082,20.19,0.02
GaiaX23-216466,3492999165565620608,2023-11-28T10:27:33,180.374851,-22.950964,19.97,0.04
GaiaX23-216465,4800589589328609408,2023-11-28T10:10:40,79.204831,-43.506285,20.24,0.04
GaiaX23-216464,3626615941741965056,2023-11-28T10:09:34,192.209439,-10.130648,18.24,0.01
GaiaX23-216463,3686371100174160768,2023-11-28T09:57:03,200.431257,-1.236081,20.24,0.07
GaiaX23-216462,3711295791825744128,2023-11-28T09:53:51,202.394212,1.238784,19.96,0.07
GaiaX23-216461,3714148440384187136,2023-11-28T09:48:49,205.814309,4.816293,20.60,0.07
GaiaX23-216460,5506374315192525696,2023-11-28T09:43:29,114.574832,-48.584660,19.02,0.03
GaiaX23-216459,3723532084933075840,2023-11-28T09:42:10,210.545155,9.444739,18.90,0.01
GaiaX23-216458,3723920521775029760,2023-11-28T09:41:42,210.845527,9.810165,20.58,0.08
GaiaX23-216457,5419161499550638208,2023-11-28T09:16:03,148.873286,-41.608308,19.44,0.05
GaiaX23-216456,1372032336415124992,2023-11-28T09:06:03,240.315731,35.177048,19.16,0.04
GaiaX23-216455,3484086764831624704,2023-11-28T08:48:47,174.187079,-27.547912,18.81,0.01
GaiaX23-216454,3490663081315727744,2023-11-28T08:46:18,176.035679,-25.921053,20.22,0.04
GaiaX23-216453,3518580231297912960,2023-11-28T08:37:35,182.188079,-20.004062,19.66,0.02
GaiaX23-216452,2131634479953876608,2023-11-28T08:34:29,283.699335,47.783140,19.01,0.01
GaiaX23-216451,2131485152538067456,2023-11-28T08:33:18,285.661748,47.832491,18.62,0.01
GaiaX23-216450,3527645876468111488,2023-11-28T08:29:18,187.895699,-14.389077,20.54,0.12
GaiaX23-216449,2128901506380237568,2023-11-28T08:28:41,293.330915,48.234691,20.04,0.02
GaiaX23-216448,3686371100174160768,2023-11-28T08:10:29,200.431236,-1.236065,20.27,0.04
GaiaX23-216447,1955658056252620928,2023-11-28T08:01:58,333.258020,39.640373,20.66,0.05
GaiaX23-216446,3721696484629487232,2023-11-28T07:58:34,208.104734,7.717835,20.48,0.03
GaiaX23-216445,2865967200577884160,2023-11-28T07:44:07,352.705992,28.368724,19.92,0.06
GaiaX23-216444,2864563570905204736,2023-11-28T07:41:28,355.035446,26.377315,19.75,0.05
GaiaX23-216443,2780071702947264256,2023-11-28T07:25:52,7.467295,14.471109,19.51,0.03
GaiaX23-216442,1372032336415124992,2023-11-28T07:19:28,240.315719,35.177080,19.11,0.01
GaiaX23-216441,1330200626262231168,2023-11-28T07:17:13,242.856124,36.393489,19.28,0.02
GaiaX23-216440,2481218807519063296,2023-11-28T07:01:43,24.715254,-3.792321,19.73,0.01
GaiaX23-216439,1350607149757166592,2023-11-28T06:58:22,267.187675,45.719392,19.56,0.05
GaiaX23-216438,2131634479953876608,2023-11-28T06:47:55,283.699339,47.783163,18.99,0.02
GaiaX23-216437,2131485152538067456,2023-11-28T06:46:44,285.661747,47.832493,18.63,0.01
GaiaX23-216436,2128901506380237568,2023-11-28T06:42:07,293.330940,48.234697,19.96,0.02
GaiaX23-216435,4800589589328609408,2023-11-28T05:57:00,79.204816,-43.506312,20.31,0.02
GaiaX23-216434,2864563570905204736,2023-11-28T05:54:54,355.035438,26.377290,19.66,0.01
GaiaX23-216433,2780071702947264256,2023-11-28T05:39:18,7.467328,14.471158,19.51,0.02
GaiaX23-216432,5507193107756511360,2023-11-28T05:32:50,110.568920,-47.523491,18.68,0.02
GaiaX23-216431,2481218807519063296,2023-11-28T05:15:09,24.715254,-3.792332,19.63,0.01
GaiaX23-216430,5419629754065964672,2023-11-28T05:01:56,149.033477,-40.841748,19.81,0.04
GaiaX23-216429,5443901988635383296,2023-11-28T04:51:10,159.957826,-36.037174,17.65,0.01
GaiaX23-216428,4858994959800866176,2023-11-28T04:29:20,59.802789,-34.364269,18.90,0.04
GaiaX23-216427,3518580231297912960,2023-11-28T04:23:54,182.188044,-20.004025,19.72,0.04
GaiaX23-216426,3527645876468111488,2023-11-28T04:15:36,187.895691,-14.389079,20.57,0.03
GaiaX23-216425,4813656219873436544,2023-11-28T04:14:37,74.806688,-41.402412,19.26,0.03
GaiaX23-216424,3686409617440869888,2023-11-28T03:57:09,200.130787,-1.412343,19.20,0.08
GaiaX23-216423,3686371100174160768,2023-11-28T03:56:48,200.431231,-1.236059,20.18,0.04
GaiaX23-216422,3711353859783592576,2023-11-28T03:53:58,201.876985,1.264855,19.78,0.08
GaiaX23-216421,5507193107756511360,2023-11-28T03:46:16,110.568930,-47.523475,18.72,0.02
GaiaX23-216420,1349519354799398784,2023-11-28T02:44:26,267.925955,44.601131,19.87,0.04
GaiaX23-216419,1349530212476723328,2023-11-28T02:44:04,268.422250,44.866635,20.60,0.03
GaiaX23-216418,2107553285521291392,2023-11-28T02:34:02,284.043615,46.841526,19.07,0.02
GaiaX23-216417,2131342078585230976,2023-11-28T02:33:13,285.361972,46.916482,19.10,0.05
GaiaX23-216416,3629296138772552448,2023-11-28T02:17:56,195.121334,-6.474010,20.41,0.10
GaiaX23-216415,1956230489493160576,2023-11-28T02:03:26,330.501409,39.826566,19.72,0.02
GaiaX23-216414,2797246143292747648,2023-11-28T01:31:43,2.338772,18.734725,19.36,0.09
GaiaX23-216413,1273600310285698688,2023-11-28T01:26:38,233.064166,30.189949,20.23,0.03
GaiaX23-216412,2556895341001763328,2023-11-28T01:17:40,12.942355,8.068908,18.57,0.02
GaiaX23-216411,2462676471629127424,2023-11-28T00:54:11,29.319654,-9.524535,20.47,0.05
GaiaX23-216410,2107553285521291392,2023-11-28T00:47:28,284.043638,46.841503,18.99,0.01
GaiaX23-216409,2127789625243354240,2023-11-28T00:44:16,289.214425,46.983464,19.28,0.05
GaiaX23-216408,2162316351954294912,2023-11-28T00:27:04,316.219027,43.897845,18.54,0.05
GaiaX23-216407,2162316351954294784,2023-11-28T00:27:04,316.217676,43.894909,18.90,0.06
GaiaX23-216406,1956230489493160576,2023-11-28T00:16:52,330.501388,39.826546,19.57,0.02
GaiaX23-216405,1907131660316166784,2023-11-28T00:13:46,334.003538,37.763859,16.76,0.03
GaiaX23-216404,2792637024908962304,2023-11-27T23:41:43,4.780004,15.929863,19.14,0.01
GaiaX23-216403,5557752500684247936,2023-11-27T23:38:14,103.123343,-46.784606,20.34,0.04
GaiaX23-216402,2462676299830436992,2023-11-27T23:07:37,29.324861,-9.536944,20.40,0.04
GaiaX23-216401,5449874054758216448,2023-11-27T22:47:26,162.587955,-33.401222,17.13,0.01
GaiaX23-216400,5451091042332606208,2023-11-27T22:45:48,163.754088,-32.118155,20.36,0.08
GaiaX23-216399,3533255481719835648,2023-11-27T22:35:15,172.512434,-26.124637,19.25,0.03
GaiaX23-216398,1323493536613538048,2023-11-27T21:05:57,240.450154,34.097753,19.20,0.02
GaiaX23-216397,3533255481719835648,2023-11-27T20:48:41,172.512458,-26.124655,19.28,0.01
GaiaX23-216396,1323493536613538048,2023-11-27T19:19:23,240.450156,34.097759,19.19,0.02
GaiaX23-216395,2822410459761860992,2023-11-27T11:47:51,357.999763,19.554675,20.66,0.03
GaiaX23-216394,5524786805636478208,2023-11-27T03:26:41,133.469568,-40.467682,19.83,0.05
GaiaX23-216393,2754473319903967616,2023-11-26T23:37:23,5.407408,11.576701,20.39,0.06
