#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-24122,4890785654892510208,2020-07-12T10:08:52,62.082544,-25.500074,19.70,0.04
GaiaX21-24121,5090888730967004544,2020-07-12T10:04:01,61.840195,-21.014283,19.16,0.03
GaiaX21-24120,5091185392947234560,2020-07-12T10:03:31,61.903975,-20.550799,20.67,0.10
GaiaX21-24119,5095923463429059456,2020-07-12T10:01:30,61.571722,-18.667018,18.47,0.01
GaiaX21-24118,5096332722273429888,2020-07-12T10:00:12,61.691671,-17.472897,20.16,0.03
GaiaX21-24117,5096769984302703616,2020-07-12T09:59:26,62.092575,-16.802442,19.34,0.02
GaiaX21-24116,5098007793877913600,2020-07-12T09:57:51,61.558084,-15.274790,18.86,0.07
GaiaX21-24115,5097951443906989824,2020-07-12T09:57:48,62.016526,-15.283955,18.12,0.03
GaiaX21-24114,3251725357623455488,2020-07-12T09:45:36,61.822616,-3.855432,19.26,0.09
GaiaX21-24113,52023753448227840,2020-07-12T09:19:57,62.056733,20.741264,20.48,0.07
GaiaX21-24112,1729361795691298944,2020-07-12T08:13:02,231.962262,89.647821,20.35,0.09
GaiaX21-24111,1380113781236928640,2020-07-12T07:28:24,241.562689,40.080243,20.49,0.11
GaiaX21-24110,6248996322684889984,2020-07-12T04:47:42,242.456628,-18.065147,20.50,0.06
GaiaX21-24109,4870030517489788032,2020-07-12T04:18:52,62.878173,-34.931207,19.39,0.10
GaiaX21-24108,4888885217762279936,2020-07-12T04:11:55,62.372726,-28.548661,18.53,0.05
GaiaX21-24107,4889567980122325888,2020-07-12T04:10:21,62.878592,-27.159403,18.53,0.03
GaiaX21-24106,4890559155497590912,2020-07-12T04:09:19,62.246385,-26.161298,19.33,0.05
GaiaX21-24105,4890568879303552000,2020-07-12T04:09:04,62.483548,-25.951280,18.65,0.03
GaiaX21-24104,4890545926998322560,2020-07-12T04:09:01,62.663142,-25.917462,19.36,0.04
GaiaX21-24103,5090928141585798400,2020-07-12T04:03:37,62.521965,-20.941873,19.34,0.03
GaiaX21-24102,5091218447015554432,2020-07-12T04:02:58,62.151318,-20.312324,19.29,0.04
GaiaX21-24101,5092834694749331712,2020-07-12T04:01:53,62.704041,-19.355148,18.94,0.03
GaiaX21-24100,5092827376125060096,2020-07-12T04:01:51,62.324929,-19.303182,20.63,0.10
GaiaX21-24099,5092837718406309504,2020-07-12T04:01:49,62.547818,-19.287052,19.13,0.01
GaiaX21-24098,5092844521634509056,2020-07-12T04:01:40,62.800392,-19.165103,19.54,0.02
GaiaX21-24097,5092863522569828096,2020-07-12T04:01:33,62.492183,-19.033463,18.61,0.03
GaiaX21-24096,5095989640285632256,2020-07-12T04:00:54,62.394203,-18.420937,19.57,0.04
GaiaX21-24095,5095989674645370752,2020-07-12T04:00:54,62.401737,-18.417716,20.21,0.10
GaiaX21-24094,5096285649431872512,2020-07-12T04:00:11,62.166941,-17.737787,19.06,0.01
GaiaX21-24093,5096284549920245248,2020-07-12T04:00:07,62.306148,-17.693174,19.67,0.03
GaiaX21-24092,5096802626054166400,2020-07-12T03:58:45,62.705124,-16.462200,20.07,0.08
GaiaX21-24091,5097558780818340096,2020-07-12T03:58:38,62.541313,-16.334601,19.49,0.10
GaiaX21-24090,5097654232171131776,2020-07-12T03:58:32,62.573013,-16.246283,19.09,0.05
GaiaX21-24089,5097578468948425984,2020-07-12T03:58:30,62.188648,-16.188391,19.09,0.08
GaiaX21-24088,5097663406221277952,2020-07-12T03:58:18,62.734429,-16.046179,19.95,0.03
GaiaX21-24087,5097779645216188544,2020-07-12T03:57:37,62.479173,-15.384700,19.52,0.04
GaiaX21-24086,3188560029514809216,2020-07-12T03:56:22,62.128219,-14.195355,19.27,0.01
GaiaX21-24085,3188794156772281344,2020-07-12T03:55:05,62.185504,-13.004661,19.65,0.09
GaiaX21-24084,3189010485685432960,2020-07-12T03:54:54,62.164366,-12.837700,20.28,0.04
GaiaX21-24083,3188828447791175424,2020-07-12T03:54:45,62.602095,-12.731088,18.43,0.02
GaiaX21-24082,3189039107347496192,2020-07-12T03:54:28,62.258269,-12.439262,19.70,0.04
GaiaX21-24081,3189400399995788160,2020-07-12T03:54:24,62.594094,-12.415823,19.05,0.05
GaiaX21-24080,3189408371455090176,2020-07-12T03:54:18,62.758556,-12.325816,19.20,0.09
GaiaX21-24079,3189449362622965120,2020-07-12T03:53:58,62.781727,-12.024733,19.50,0.10
GaiaX21-24078,3189521105756680448,2020-07-12T03:53:42,62.375187,-11.740508,17.84,0.06
GaiaX21-24077,3190500323941046016,2020-07-12T03:52:16,62.733928,-10.438807,20.26,0.05
GaiaX21-24076,3192289160640730368,2020-07-12T03:51:27,62.474362,-9.655125,18.76,0.02
GaiaX21-24075,169433522077472384,2020-07-12T03:07:52,61.831938,32.452022,20.36,0.01
GaiaX21-24074,4676528359481092352,2020-07-12T03:02:41,63.500251,-62.474914,20.14,0.07
GaiaX21-24073,470176546713817472,2020-07-12T02:42:31,61.796648,58.423563,20.42,0.08
GaiaX21-24072,4882059380858007424,2020-07-12T02:31:50,62.729218,-34.512605,20.12,0.01
GaiaX21-24071,549785792768692608,2020-07-12T02:27:51,60.556926,74.031918,17.07,0.01
GaiaX21-24070,555873651211163264,2020-07-12T02:22:26,59.342004,79.873557,20.29,0.03
GaiaX21-24069,1704508503581284736,2020-07-12T02:01:45,246.860487,77.293063,20.30,0.05
GaiaX21-24068,45142253768556544,2020-07-12T01:38:50,61.946022,15.162953,19.75,0.06
GaiaX21-24067,52023753448227840,2020-07-12T01:33:06,62.056729,20.741271,20.59,0.04
GaiaX21-24066,163900401610181632,2020-07-12T01:25:50,61.842767,27.931221,20.63,0.02
GaiaX21-24065,169433522077479936,2020-07-12T01:21:18,61.824269,32.451875,20.46,0.06
GaiaX21-24064,1205671794723856896,2020-07-12T01:12:05,242.752279,22.222801,20.19,0.03
GaiaX21-24063,1199800059035874048,2020-07-12T01:08:10,242.831506,17.941546,19.56,0.06
GaiaX21-24062,1198900899045119616,2020-07-12T01:07:17,242.314137,17.037968,19.41,0.05
GaiaX21-24061,1198818470032777472,2020-07-12T01:07:01,242.722041,16.702688,18.49,0.00
GaiaX21-24060,4464599314283349248,2020-07-12T01:05:09,242.364731,14.729889,19.28,0.04
GaiaX21-24059,6242322974307479680,2020-07-12T00:28:57,241.732221,-23.189007,20.30,0.03
GaiaX21-24058,1428499714562716928,2020-07-11T23:54:19,244.691280,53.986538,18.72,0.05
GaiaX21-24057,5794489792377651584,2020-07-11T23:37:22,238.178836,-73.179088,20.11,0.02
GaiaX21-24056,1322862004622822656,2020-07-11T23:36:12,243.639041,33.858834,19.94,0.04
GaiaX21-24055,1319296735088082304,2020-07-11T23:33:39,243.674721,31.047721,20.17,0.04
GaiaX21-24054,5779863332780920960,2020-07-11T23:32:37,236.378441,-77.570723,20.24,0.01
GaiaX21-24053,1205671794723856896,2020-07-11T23:25:31,242.752250,22.222794,20.28,0.03
GaiaX21-24052,6242530747640458752,2020-07-11T22:43:15,242.022284,-22.356298,20.59,0.02
GaiaX21-24051,4682310347526521600,2020-07-11T22:43:03,64.512343,-57.128514,18.78,0.02
GaiaX21-24050,6242322974307480832,2020-07-11T22:42:23,241.733741,-23.198417,20.37,0.02
GaiaX21-24049,4780154856487493760,2020-07-11T22:38:53,64.058769,-53.362094,19.85,0.02
GaiaX21-24048,4869665032952524160,2020-07-11T22:19:54,64.040397,-36.169182,18.99,0.07
GaiaX21-24047,4884522630500541440,2020-07-11T22:14:33,63.755879,-31.286171,19.09,0.03
GaiaX21-24046,4885439898076942208,2020-07-11T22:13:34,63.817796,-30.388216,18.51,0.03
GaiaX21-24045,4885519372151790592,2020-07-11T22:12:59,63.633258,-29.848497,20.57,0.06
GaiaX21-24044,4885740477066903040,2020-07-11T22:12:36,63.665941,-29.504649,19.48,0.06
GaiaX21-24043,4889652608158685184,2020-07-11T22:09:55,63.442394,-27.035166,19.40,0.02
GaiaX21-24042,4889465381943850752,2020-07-11T22:09:53,63.651926,-27.017140,18.40,0.05
GaiaX21-24041,4895790047704880768,2020-07-11T22:08:39,63.416712,-25.870206,19.01,0.09
GaiaX21-24040,4896544175245160192,2020-07-11T22:08:32,63.235527,-25.752079,19.67,0.01
GaiaX21-24039,4896574514894141696,2020-07-11T22:08:17,63.670583,-25.551315,19.49,0.01
GaiaX21-24038,4896571422517690368,2020-07-11T22:08:11,63.173983,-25.419249,18.27,0.03
GaiaX21-24037,4896754456844581120,2020-07-11T22:07:29,63.565917,-24.810282,18.74,0.03
GaiaX21-24036,4896967830818577792,2020-07-11T22:07:05,63.277503,-24.416903,18.29,0.08
GaiaX21-24035,5089685109330903040,2020-07-11T22:05:13,63.484811,-22.723916,19.26,0.07
GaiaX21-24034,5089686586799653504,2020-07-11T22:05:07,63.593391,-22.638246,18.77,0.01
GaiaX21-24033,5090941851121420928,2020-07-11T22:03:11,63.175016,-20.831714,19.51,0.02
GaiaX21-24032,5092564489766702208,2020-07-11T22:02:04,63.378589,-19.811755,19.39,0.04
GaiaX21-24031,5092575141285597056,2020-07-11T22:02:02,63.097508,-19.756482,18.83,0.05
GaiaX21-24030,5092793153825662592,2020-07-11T22:01:36,62.844717,-19.339140,19.36,0.01
GaiaX21-24029,5092974470164342784,2020-07-11T22:00:56,63.227183,-18.761734,19.19,0.02
GaiaX21-24028,5096679412032385408,2020-07-11T21:59:20,62.897151,-17.256178,19.47,0.03
GaiaX21-24027,5096507235385312000,2020-07-11T21:59:16,63.427444,-17.232117,18.72,0.02
GaiaX21-24026,5096518402300282368,2020-07-11T21:59:15,63.279836,-17.203757,20.22,0.04
GaiaX21-24025,5096723048900115072,2020-07-11T21:59:01,62.889133,-16.966087,18.43,0.03
GaiaX21-24024,5097664196495280768,2020-07-11T21:58:02,62.866240,-16.042365,19.17,0.04
GaiaX21-24023,5096937934706023040,2020-07-11T21:57:58,63.119062,-15.998289,16.59,0.01
GaiaX21-24022,5097692234041789824,2020-07-11T21:57:54,62.840445,-15.926961,18.89,0.01
GaiaX21-24021,5097697113124639360,2020-07-11T21:57:46,63.157890,-15.821663,18.78,0.02
GaiaX21-24020,5097712609366645632,2020-07-11T21:57:36,62.803055,-15.645940,18.90,0.03
GaiaX21-24019,3176512714970601472,2020-07-11T21:56:09,62.795086,-14.293360,18.46,0.01
GaiaX21-24018,3176670254369615488,2020-07-11T21:55:40,63.034249,-13.869486,18.93,0.09
GaiaX21-24017,3176696711368160896,2020-07-11T21:55:29,63.198347,-13.704346,19.68,0.02
GaiaX21-24016,3189200357599782272,2020-07-11T21:54:27,62.762607,-12.716517,18.24,0.05
GaiaX21-24015,3189191561506760320,2020-07-11T21:54:25,63.117738,-12.705566,18.95,0.02
GaiaX21-24014,3189205511560539520,2020-07-11T21:54:22,62.666558,-12.624514,19.45,0.04
GaiaX21-24013,5794489792377651584,2020-07-11T21:50:48,238.178861,-73.179099,20.07,0.02
GaiaX21-24012,3195498325845293824,2020-07-11T21:49:54,62.783237,-8.461901,18.80,0.04
GaiaX21-24011,5779863332780920960,2020-07-11T21:46:03,236.378642,-77.570721,20.28,0.03
GaiaX21-24010,3284651264112072064,2020-07-11T21:35:33,62.722584,5.094902,19.89,0.04
GaiaX21-24009,52023753448227840,2020-07-11T21:19:25,62.056722,20.741258,20.57,0.05
GaiaX21-24008,169433487717748352,2020-07-11T21:07:37,61.805961,32.451538,20.40,0.05
GaiaX21-24007,225504457565590656,2020-07-11T21:03:02,61.481024,37.062711,20.24,0.06
GaiaX21-24006,4682310347526521600,2020-07-11T20:56:28,64.512370,-57.128499,18.80,0.01
GaiaX21-24005,233455301024922752,2020-07-11T20:55:01,60.817720,45.255000,12.32,0.00
GaiaX21-24004,474621803507854848,2020-07-11T20:39:47,59.233707,61.107061,19.47,0.02
GaiaX21-24003,575390772874826112,2020-07-11T20:15:54,30.596737,86.357945,20.28,0.07
GaiaX21-24002,575405066525989120,2020-07-11T20:15:37,29.784360,86.676212,17.86,0.01
GaiaX21-24001,1706099118946813824,2020-07-11T20:02:22,249.296566,78.132932,19.01,0.02
GaiaX21-24000,1428499714562716928,2020-07-11T19:40:40,244.691253,53.986552,18.84,0.01
GaiaX21-23999,169433453358014208,2020-07-11T19:21:02,61.798227,32.451381,20.37,0.03
GaiaX21-23998,1319296735088082304,2020-07-11T19:20:00,243.674679,31.047720,20.11,0.04
GaiaX21-23997,225504457565590656,2020-07-11T19:16:28,61.480993,37.062707,20.16,0.02
GaiaX21-23996,1302896522729979008,2020-07-11T19:14:05,243.412874,24.563320,20.43,0.03
GaiaX21-23995,1205333145143119616,2020-07-11T19:11:08,243.375838,21.328757,19.87,0.04
GaiaX21-23994,1205280677822635008,2020-07-11T19:10:41,243.201326,20.872732,19.02,0.01
GaiaX21-23993,1201879510399845888,2020-07-11T19:10:22,243.417479,20.485204,19.33,0.04
GaiaX21-23992,4457194996824554112,2020-07-11T19:02:23,243.002217,11.878402,19.44,0.03
GaiaX21-23991,4450215503170253696,2020-07-11T18:57:30,242.717479,6.674451,20.16,0.08
GaiaX21-23990,495172053785134976,2020-07-11T18:44:01,57.255730,70.868967,18.76,0.04
GaiaX21-23989,543385879178232192,2020-07-11T18:42:43,56.266933,72.266051,20.46,0.07
GaiaX21-23988,6242511609266196736,2020-07-11T18:29:24,241.588340,-22.498934,20.63,0.05
GaiaX21-23987,575390772874826112,2020-07-11T18:29:19,30.597182,86.357963,20.15,0.01
GaiaX21-23986,575405066525989120,2020-07-11T18:29:02,29.783902,86.676214,17.87,0.01
GaiaX21-23985,6241992811578817536,2020-07-11T18:27:32,241.915280,-24.446890,20.61,0.08
GaiaX21-23984,6248995566770659456,2020-07-11T16:47:17,242.462305,-18.080312,20.35,0.04
GaiaX21-23983,6242322115314025216,2020-07-11T16:42:08,241.739457,-23.230239,20.36,0.05
GaiaX21-23982,6043383731289741440,2020-07-11T16:39:07,242.001244,-26.325521,19.33,0.03
GaiaX21-23981,4886257625489871872,2020-07-11T16:10:54,63.954596,-28.192104,19.14,0.03
GaiaX21-23980,4895816126746311552,2020-07-11T16:07:59,64.168067,-25.528177,18.95,0.01
GaiaX21-23979,4897009715339661824,2020-07-11T16:06:20,63.722253,-23.996026,20.21,0.08
GaiaX21-23978,4897007585035883136,2020-07-11T16:06:19,63.882289,-23.987516,19.25,0.03
GaiaX21-23977,5089812309083382656,2020-07-11T16:04:21,64.166497,-22.187032,18.28,0.01
GaiaX21-23976,5093348063600986240,2020-07-11T16:00:04,64.019988,-18.233668,19.23,0.01
GaiaX21-23975,5093415168170022144,2020-07-11T15:59:46,63.893025,-17.944422,20.29,0.06
GaiaX21-23974,5093418982100981504,2020-07-11T15:59:42,63.710990,-17.884779,19.33,0.04
GaiaX21-23973,5093420081612609664,2020-07-11T15:59:39,63.850231,-17.838628,20.11,0.04
GaiaX21-23972,5096403297176758144,2020-07-11T15:59:36,63.451344,-17.782904,19.21,0.05
GaiaX21-23971,5096440268255243520,2020-07-11T15:59:27,63.429918,-17.638709,20.48,0.06
GaiaX21-23970,5096453290596087296,2020-07-11T15:59:14,63.476008,-17.433798,18.40,0.02
GaiaX21-23969,5096521013640411904,2020-07-11T15:58:52,63.392403,-17.098179,19.33,0.05
GaiaX21-23968,5096600247196409088,2020-07-11T15:58:51,63.780570,-17.096383,18.80,0.03
GaiaX21-23967,5096653023754551168,2020-07-11T15:58:20,63.960003,-16.627514,19.19,0.02
GaiaX21-23966,3176163894904547840,2020-07-11T15:57:20,63.304625,-15.668279,18.86,0.05
GaiaX21-23965,3176174031027367296,2020-07-11T15:57:07,63.409145,-15.465421,18.64,0.02
GaiaX21-23964,3176212857531727104,2020-07-11T15:56:42,63.734756,-15.103159,18.26,0.06
GaiaX21-23963,3176378299673201152,2020-07-11T15:56:11,63.702034,-14.620543,19.29,0.03
GaiaX21-23962,3176303670320239488,2020-07-11T15:56:07,63.215000,-14.542129,18.76,0.03
GaiaX21-23961,3176725814066573824,2020-07-11T15:54:48,63.228253,-13.318571,18.95,0.03
GaiaX21-23960,3189441081926038528,2020-07-11T15:53:24,63.172879,-12.000628,19.18,0.04
GaiaX21-23959,3189535708645852544,2020-07-11T15:53:17,63.247615,-11.906627,19.11,0.06
GaiaX21-23958,5769289226373403776,2020-07-11T15:35:56,205.445723,-85.798671,19.81,0.02
GaiaX21-23957,163900401610181632,2020-07-11T15:11:53,61.842799,27.931202,20.58,0.04
GaiaX21-23956,230771599299065984,2020-07-11T14:57:09,60.337136,42.832981,19.46,0.01
GaiaX21-23955,493464649665904768,2020-07-11T14:33:14,56.255938,67.788257,20.18,0.09
GaiaX21-23954,574114446036502400,2020-07-11T14:15:18,17.448890,86.274162,18.82,0.03
GaiaX21-23953,2304533370610962048,2020-07-11T14:12:26,321.542853,87.172931,20.17,0.04
GaiaX21-23952,3260202042519336960,2020-07-11T13:50:43,62.399943,3.201054,20.46,0.15
GaiaX21-23951,1382579195545549952,2020-07-11T13:32:06,245.938219,44.472191,20.31,0.07
GaiaX21-23950,1330491034770647680,2020-07-11T13:25:38,245.180292,37.330929,19.13,0.01
GaiaX21-23949,219547612801979648,2020-07-11T13:16:19,60.332878,36.990603,19.55,0.04
GaiaX21-23948,230253385721791488,2020-07-11T13:12:52,60.490923,40.483863,19.09,0.10
GaiaX21-23947,1205328094261588736,2020-07-11T13:11:06,243.811278,21.478457,19.29,0.02
GaiaX21-23946,230771599299065984,2020-07-11T13:10:34,60.337097,42.832984,19.38,0.02
GaiaX21-23945,1202265026665386752,2020-07-11T13:10:27,243.755365,20.774945,20.02,0.04
GaiaX21-23944,1198985527079187968,2020-07-11T13:07:28,243.680877,17.534716,19.50,0.10
GaiaX21-23943,4464444592381651072,2020-07-11T13:04:51,243.954792,14.635362,19.86,0.02
GaiaX21-23942,487287215386280576,2020-07-11T12:50:51,56.470420,63.342713,17.77,0.02
GaiaX21-23941,493464649665904768,2020-07-11T12:46:40,56.255775,67.788254,20.14,0.03
GaiaX21-23940,4343202098025665792,2020-07-11T12:39:59,242.167263,-11.492984,20.48,0.09
GaiaX21-23939,4342347433891958016,2020-07-11T12:39:26,242.496993,-12.110539,19.74,0.02
GaiaX21-23938,568834969155573120,2020-07-11T12:33:41,42.082254,81.455702,19.37,0.01
GaiaX21-23937,6248777554232914944,2020-07-11T12:32:41,241.859916,-18.974910,20.60,0.04
GaiaX21-23936,6243781064160397312,2020-07-11T12:30:27,241.421663,-21.183607,20.52,0.05
GaiaX21-23935,1382579195545549952,2020-07-11T11:45:32,245.938207,44.472171,20.42,0.02
GaiaX21-23934,1330491034770647680,2020-07-11T11:39:04,245.180279,37.330912,19.12,0.02
GaiaX21-23933,5772523474185906944,2020-07-11T11:26:20,216.763717,-82.029612,17.82,0.05
GaiaX21-23932,4342347433891968384,2020-07-11T10:52:52,242.494538,-12.114095,19.69,0.03
GaiaX21-23931,4864245162183762048,2020-07-11T10:24:01,66.327869,-40.422827,19.45,0.08
GaiaX21-23930,4869262336819197184,2020-07-11T10:19:10,65.388927,-36.008259,19.30,0.09
GaiaX21-23929,4871868969652544000,2020-07-11T10:16:15,65.781973,-33.361471,19.47,0.04
GaiaX21-23928,4885133855885325696,2020-07-11T10:11:59,65.414408,-29.469894,19.30,0.10
GaiaX21-23927,4885910076735134976,2020-07-11T10:11:39,64.870625,-29.144288,19.49,0.03
GaiaX21-23926,4886007555313355648,2020-07-11T10:11:22,65.121945,-28.895387,19.74,0.03
GaiaX21-23925,4886095619322796672,2020-07-11T10:10:52,65.382342,-28.445724,19.55,0.04
GaiaX21-23924,4886308477901427712,2020-07-11T10:10:23,65.072445,-27.992884,18.95,0.03
GaiaX21-23923,4895453597146153984,2020-07-11T10:09:04,64.910086,-26.782609,19.51,0.07
GaiaX21-23922,4895943670096997760,2020-07-11T10:07:16,64.782638,-25.122013,19.61,0.06
GaiaX21-23921,4897181548392049280,2020-07-11T10:06:06,64.583130,-24.052647,18.34,0.07
GaiaX21-23920,4897499891365661056,2020-07-11T10:05:00,64.262896,-23.033054,19.79,0.01
GaiaX21-23919,4897538305552039552,2020-07-11T10:04:57,64.751636,-22.996439,19.11,0.03
GaiaX21-23918,4897610632801308032,2020-07-11T10:04:29,64.565113,-22.565425,19.74,0.02
GaiaX21-23917,4897641797084009728,2020-07-11T10:04:15,64.892114,-22.354147,19.91,0.03
GaiaX21-23916,4897641659645056384,2020-07-11T10:04:14,64.927121,-22.351227,19.10,0.00
GaiaX21-23915,5091432714344424320,2020-07-11T10:02:57,64.632705,-21.155344,18.75,0.04
GaiaX21-23914,5092603178831437952,2020-07-11T10:01:22,64.158399,-19.679975,20.30,0.09
GaiaX21-23913,5092630597902656256,2020-07-11T10:01:15,64.566448,-19.578799,18.79,0.01
GaiaX21-23912,5093028724191460864,2020-07-11T10:00:47,64.668068,-19.159904,19.51,0.01
GaiaX21-23911,5093329852939666432,2020-07-11T09:59:59,64.289708,-18.399275,20.56,0.07
GaiaX21-23910,5093353355000713600,2020-07-11T09:59:38,64.332870,-18.087770,20.31,0.10
GaiaX21-23909,5093400393482540032,2020-07-11T09:59:37,63.976326,-18.059035,20.36,0.05
GaiaX21-23908,5093355485304493440,2020-07-11T09:59:34,64.385228,-18.018333,18.65,0.07
GaiaX21-23907,5096540152014019200,2020-07-11T09:58:49,64.044310,-17.323269,19.38,0.03
GaiaX21-23906,5096555442097595264,2020-07-11T09:58:38,64.102623,-17.148500,19.42,0.02
GaiaX21-23905,5096569185992943616,2020-07-11T09:58:30,64.408333,-17.036521,19.11,0.03
GaiaX21-23904,5096635569007474048,2020-07-11T09:58:17,64.039017,-16.828459,19.73,0.07
GaiaX21-23903,5096646461044540800,2020-07-11T09:58:04,64.108843,-16.622003,20.24,0.13
GaiaX21-23902,3175130113458869760,2020-07-11T09:57:50,64.073134,-16.403380,20.08,0.06
GaiaX21-23901,3175348297794816384,2020-07-11T09:57:17,64.056520,-15.890926,18.66,0.06
GaiaX21-23900,3175374823512839296,2020-07-11T09:57:06,64.281179,-15.738423,18.33,0.03
GaiaX21-23899,3175437839273012224,2020-07-11T09:56:41,64.241128,-15.352821,18.59,0.04
GaiaX21-23898,3175454606825336704,2020-07-11T09:56:36,64.049874,-15.260324,19.23,0.04
GaiaX21-23897,3176347547707376640,2020-07-11T09:55:50,64.275471,-14.564458,18.88,0.06
GaiaX21-23896,3176390325581646336,2020-07-11T09:55:44,63.839000,-14.443498,19.54,0.06
GaiaX21-23895,3177040652349410688,2020-07-11T09:54:34,63.918843,-13.366736,19.25,0.07
GaiaX21-23894,3177075733642287744,2020-07-11T09:54:14,64.249422,-13.075635,18.53,0.04
GaiaX21-23893,3189259215831104000,2020-07-11T09:53:34,63.954606,-12.437468,19.44,0.09
GaiaX21-23892,3189368479799124608,2020-07-11T09:52:49,64.177718,-11.749445,19.53,0.08
GaiaX21-23891,3189583537401681536,2020-07-11T09:52:29,63.644610,-11.421164,19.89,0.11
GaiaX21-23890,5190485861467786368,2020-07-11T09:32:58,167.223441,-86.245290,18.81,0.02
GaiaX21-23889,4623036259790046976,2020-07-11T09:22:14,84.424197,-80.455187,19.84,0.08
GaiaX21-23888,4623036225430308736,2020-07-11T09:22:14,84.412280,-80.455932,19.45,0.02
GaiaX21-23887,52023753448227840,2020-07-11T09:18:54,62.056744,20.741265,20.54,0.05
GaiaX21-23886,219522117876131456,2020-07-11T09:02:58,60.483518,36.650885,19.00,0.03
GaiaX21-23885,4677205624277874816,2020-07-11T09:01:26,69.284503,-62.072011,18.98,0.07
GaiaX21-23884,4677205624277874944,2020-07-11T09:01:26,69.263380,-62.073237,18.27,0.02
GaiaX21-23883,230771599299065984,2020-07-11T08:56:53,60.337131,42.832996,19.47,0.01
GaiaX21-23882,444306000181943936,2020-07-11T08:45:52,57.952037,54.218586,18.88,0.01
GaiaX21-23881,572440611380214400,2020-07-11T08:17:30,25.944523,83.550046,20.61,0.09
GaiaX21-23880,5093028724191460864,2020-07-11T08:14:13,64.668097,-19.159891,19.44,0.02
GaiaX21-23879,1705479269267266176,2020-07-11T08:02:15,259.234491,77.878338,20.61,0.03
GaiaX21-23878,1305305449627094400,2020-07-11T07:16:27,245.386767,27.335864,19.89,0.09
GaiaX21-23877,219522117876131456,2020-07-11T07:16:23,60.483561,36.650893,19.00,0.02
GaiaX21-23876,1303258158975410816,2020-07-11T07:14:18,244.772996,25.079754,18.84,0.02
GaiaX21-23875,1302023201260456960,2020-07-11T07:13:23,244.838438,24.048753,18.87,0.01
GaiaX21-23874,1202336872880008448,2020-07-11T07:10:42,244.825902,21.112076,19.57,0.03
GaiaX21-23873,1200664962368747264,2020-07-11T07:08:31,244.689227,18.739818,19.41,0.06
GaiaX21-23872,4457141498711042560,2020-07-11T07:02:29,243.923899,12.309463,19.74,0.06
GaiaX21-23871,4457050995160185472,2020-07-11T07:02:01,244.310423,11.742752,19.13,0.06
GaiaX21-23870,6248776282922614656,2020-07-11T06:32:28,241.845972,-18.977032,20.47,0.05
GaiaX21-23869,6243780858001989888,2020-07-11T06:30:13,241.438316,-21.197585,20.48,0.04
GaiaX21-23868,1649047212933741184,2020-07-11T06:07:56,254.808413,69.182335,19.48,0.05
GaiaX21-23867,1424260959798932480,2020-07-11T05:52:50,248.185462,52.657530,19.49,0.01
GaiaX21-23866,1424174510697201024,2020-07-11T05:52:25,248.648104,52.128126,20.11,0.06
GaiaX21-23865,1381114061942358144,2020-07-11T05:43:10,247.109048,41.885379,18.70,0.04
GaiaX21-23864,4342347330812768128,2020-07-11T04:52:39,242.486638,-12.126234,19.69,0.01
GaiaX21-23863,6248776282922622336,2020-07-11T04:45:54,241.841965,-18.977681,20.22,0.05
GaiaX21-23862,4787414450729017600,2020-07-11T04:35:04,68.217712,-50.645677,19.06,0.03
GaiaX21-23861,4869014534387592448,2020-07-11T04:19:14,66.319722,-36.313793,19.60,0.02
GaiaX21-23860,4871774377292819456,2020-07-11T04:16:42,66.045911,-34.013807,18.81,0.07
GaiaX21-23859,4871774377292819328,2020-07-11T04:16:42,66.047091,-34.013720,18.81,0.07
GaiaX21-23858,4884747618066682752,2020-07-11T04:13:19,65.995372,-30.921781,18.61,0.03
GaiaX21-23857,4885044039529238784,2020-07-11T04:12:21,65.951627,-30.042923,19.57,0.02
GaiaX21-23856,4885241985982808960,2020-07-11T04:11:20,65.669911,-29.099833,19.35,0.02
GaiaX21-23855,4886100120448535296,2020-07-11T04:10:30,65.689349,-28.336956,18.71,0.02
GaiaX21-23854,4892057755485823104,2020-07-11T04:10:27,65.867343,-28.302227,19.00,0.03
GaiaX21-23853,4892059782710387072,2020-07-11T04:10:23,65.912340,-28.231674,19.27,0.03
GaiaX21-23852,4892131972520700544,2020-07-11T04:10:02,65.746566,-27.916461,19.33,0.09
GaiaX21-23851,4892443615345809920,2020-07-11T04:08:57,65.312367,-26.925519,19.78,0.04
GaiaX21-23850,4896392854959448192,2020-07-11T04:05:55,65.407792,-24.128281,19.11,0.06
GaiaX21-23849,4897295519640998016,2020-07-11T04:05:10,65.538933,-23.443898,18.56,0.01
GaiaX21-23848,4897273151451320960,2020-07-11T04:05:07,65.478632,-23.405816,19.46,0.01
GaiaX21-23847,4897326890082129280,2020-07-11T04:05:01,65.152787,-23.306977,19.35,0.02
GaiaX21-23846,4898879675378580992,2020-07-11T04:04:25,65.515699,-22.757293,19.45,0.02
GaiaX21-23845,4899090472373201408,2020-07-11T04:04:04,65.226286,-22.430059,19.12,0.01
GaiaX21-23844,5092273875100627328,2020-07-11T04:00:45,65.309423,-19.364817,18.72,0.02
GaiaX21-23843,5093028724191460864,2020-07-11T04:00:32,64.668088,-19.159915,19.44,0.01
GaiaX21-23842,3175042496126039040,2020-07-11T03:58:02,64.574439,-16.840770,19.25,0.02
