#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-208426,1747831460742977408,2023-09-29T06:43:35,309.585177,6.305594,20.39,0.04
GaiaX23-208425,1734238851318225664,2023-09-29T06:40:27,311.107782,3.341741,17.51,0.01
GaiaX23-208424,5553623525277695360,2023-09-29T06:16:33,94.727995,-48.437355,20.31,0.05
GaiaX23-208423,6618432435775919360,2023-09-29T06:04:18,331.062932,-28.452799,19.76,0.02
GaiaX23-208422,4770012823794189696,2023-09-29T04:41:47,80.624789,-54.527236,19.93,0.11
GaiaX23-208421,745966670345382528,2023-09-29T04:34:48,153.435084,32.091594,20.15,0.06
GaiaX23-208420,789044883100791680,2023-09-29T04:15:08,170.487561,47.778232,20.40,0.06
GaiaX23-208419,643426250300238336,2023-09-29T02:56:24,147.857488,25.526121,20.20,0.04
GaiaX23-208418,745966670345382528,2023-09-29T02:48:14,153.435124,32.091584,20.36,0.01
GaiaX23-208417,791245452538406400,2023-09-29T02:23:43,176.731310,50.801329,19.79,0.04
GaiaX23-208416,6916840544391677056,2023-09-29T02:21:07,313.640759,-2.051399,20.67,0.03
GaiaX23-208415,6890605406675249152,2023-09-29T02:08:10,320.225934,-13.789795,19.23,0.01
GaiaX23-208414,6616575085759919744,2023-09-29T01:49:19,331.082636,-29.926416,19.42,0.06
GaiaX23-208413,6616526535449606784,2023-09-29T01:49:11,331.134924,-30.043506,20.67,0.04
GaiaX23-208412,6613476902509905664,2023-09-29T01:48:18,331.794388,-30.735546,20.41,0.06
GaiaX23-208411,4725605576374861056,2023-09-29T00:52:35,39.919899,-60.322920,19.30,0.02
GaiaX23-208410,1752365125150253568,2023-09-29T00:46:36,306.954416,8.913379,20.03,0.05
GaiaX23-208409,4770012823794189696,2023-09-29T00:28:07,80.624780,-54.527251,19.98,0.03
GaiaX23-208408,6890605406675249152,2023-09-29T00:21:36,320.225918,-13.789788,19.22,0.01
GaiaX23-208407,6613476902509905664,2023-09-29T00:01:44,331.794389,-30.735548,20.35,0.03
GaiaX23-208406,6545646587082313344,2023-09-28T23:49:34,340.893410,-40.117797,19.31,0.01
GaiaX23-208405,5721596844387940992,2023-09-28T23:32:25,123.314742,-15.777800,19.34,0.02
GaiaX23-208404,5726975964496036352,2023-09-28T23:28:37,124.971230,-12.595189,18.80,0.01
GaiaX23-208403,578702879855150336,2023-09-28T23:07:43,134.789002,4.549686,19.22,0.02
GaiaX23-208402,583377900218635392,2023-09-28T23:06:17,135.568650,5.675227,19.06,0.06
GaiaX23-208401,4725606160490417536,2023-09-28T23:06:00,39.927933,-60.307128,19.37,0.02
GaiaX23-208400,643426250300238336,2023-09-28T22:42:43,147.857456,25.526142,20.18,0.06
GaiaX23-208399,1566585215232976384,2023-09-28T21:56:30,198.567150,57.904364,20.00,0.02
GaiaX23-208398,1566744163381630976,2023-09-28T21:55:40,200.203973,58.079481,20.03,0.03
GaiaX23-208397,1659278512219660928,2023-09-28T21:51:34,208.474969,59.162286,20.14,0.07
GaiaX23-208396,577983283856192768,2023-09-28T21:23:48,133.135403,2.626737,20.47,0.11
GaiaX23-208395,581578721239076608,2023-09-28T21:21:48,134.138904,4.245468,19.23,0.01
GaiaX23-208394,745966670345382528,2023-09-28T20:47:58,153.435137,32.091568,20.32,0.05
GaiaX23-208393,754644565868838144,2023-09-28T20:42:40,156.959935,36.712925,16.02,0.01
GaiaX23-208392,754644565868838272,2023-09-28T20:42:40,156.956671,36.715000,16.62,0.02
GaiaX23-208391,1572295735032084224,2023-09-28T20:18:02,184.625505,53.949060,19.28,0.10
GaiaX23-208390,1566585215232976384,2023-09-28T20:09:55,198.567157,57.904388,19.95,0.01
GaiaX23-208389,1566744163381630976,2023-09-28T20:09:06,200.203989,58.079495,20.04,0.02
GaiaX23-208388,6890605406675249152,2023-09-28T20:07:57,320.225927,-13.789788,19.23,0.03
GaiaX23-208387,1659414439343488512,2023-09-28T20:05:46,206.821459,59.284333,19.07,0.04
GaiaX23-208386,1659278512219660928,2023-09-28T20:05:00,208.474999,59.162219,20.17,0.04
GaiaX23-208385,6617959645776666496,2023-09-28T19:51:44,329.215794,-27.859509,18.69,0.05
GaiaX23-208384,4907654808963147648,2023-09-28T19:07:26,13.853876,-56.807417,18.39,0.06
GaiaX23-208383,4717745305185712000,2023-09-28T18:58:49,28.465314,-58.958305,19.77,0.08
GaiaX23-208382,4728983241735503872,2023-09-28T18:43:57,55.089753,-58.818950,17.66,0.01
GaiaX23-208381,4775215472299954304,2023-09-28T18:36:02,68.179520,-56.921779,20.20,0.03
GaiaX23-208380,6890605406675249152,2023-09-28T18:21:23,320.225956,-13.789790,19.25,0.03
GaiaX23-208379,6616524233347148928,2023-09-28T18:02:22,331.105794,-30.120531,20.66,0.03
GaiaX23-208378,5577931184751691008,2023-09-28T18:01:44,104.701917,-37.159278,19.52,0.04
GaiaX23-208377,5753108572748014976,2023-09-28T17:24:06,126.101380,-8.511463,19.34,0.04
GaiaX23-208376,577983283856192768,2023-09-28T17:10:07,133.135379,2.626734,20.49,0.01
GaiaX23-208375,4728983241735503872,2023-09-28T16:57:23,55.089761,-58.818961,17.67,0.02
GaiaX23-208374,606461322208604160,2023-09-28T16:56:27,139.594384,14.186662,19.99,0.07
GaiaX23-208373,4770774029440677888,2023-09-28T16:43:47,76.238474,-54.392829,18.73,0.04
GaiaX23-208372,643426250300238336,2023-09-28T16:42:27,147.857424,25.526196,20.22,0.04
GaiaX23-208371,4772282971709625728,2023-09-28T16:38:31,82.761509,-51.625112,20.11,0.02
GaiaX23-208370,745966670345382528,2023-09-28T16:34:17,153.435139,32.091564,20.28,0.07
GaiaX23-208369,1659787483025008768,2023-09-28T15:48:53,213.639833,59.277132,20.24,0.07
GaiaX23-208368,3064766462028551296,2023-09-28T15:35:15,126.838166,-6.419783,19.93,0.03
GaiaX23-208367,584171129138869632,2023-09-28T15:18:00,135.671667,7.307224,18.94,0.01
GaiaX23-208366,606561687004391936,2023-09-28T15:09:19,139.808044,14.695797,19.58,0.05
GaiaX23-208365,2098237638899634048,2023-09-28T15:07:39,281.066737,39.658040,19.41,0.03
GaiaX23-208364,643426250300238336,2023-09-28T14:55:52,147.857459,25.526172,20.21,0.03
GaiaX23-208363,6914962269298310016,2023-09-28T14:19:44,312.895211,-3.486772,19.14,0.01
GaiaX23-208362,1661924555670486912,2023-09-28T14:07:23,203.197248,58.268413,17.80,0.06
GaiaX23-208361,1616979269109020544,2023-09-28T13:58:00,222.715363,58.849853,20.18,0.05
GaiaX23-208360,1614732348386183552,2023-09-28T13:54:05,231.237589,58.983676,16.04,0.00
GaiaX23-208359,1614728912412346880,2023-09-28T13:54:04,231.221317,58.929641,19.06,0.05
GaiaX23-208358,6616523992828987264,2023-09-28T13:48:41,331.090325,-30.162207,20.52,0.06
GaiaX23-208357,6613476902509905664,2023-09-28T13:47:52,331.794414,-30.735506,20.29,0.02
GaiaX23-208356,1427202703161109760,2023-09-28T13:43:34,251.701721,55.393928,20.03,0.05
GaiaX23-208355,2093929168237004544,2023-09-28T13:18:00,283.667391,36.926860,19.32,0.05
GaiaX23-208354,4714973195854462208,2023-09-28T12:56:07,33.185458,-58.550855,20.12,0.03
GaiaX23-208353,4714955672387895168,2023-09-28T12:55:59,33.360214,-58.726551,19.74,0.02
GaiaX23-208352,5567349038168127488,2023-09-28T12:13:54,94.008565,-45.010121,19.81,0.02
GaiaX23-208351,6613476902509905664,2023-09-28T12:01:19,331.794394,-30.735537,20.33,0.02
GaiaX23-208350,6528343469518639488,2023-09-28T11:39:15,350.740311,-46.523273,17.05,0.02
GaiaX23-208349,4714973195854462208,2023-09-28T11:09:33,33.185463,-58.550899,20.12,0.06
GaiaX23-208348,4714955672387895168,2023-09-28T11:09:24,33.360225,-58.726539,19.69,0.02
GaiaX23-208347,581175372270559488,2023-09-28T11:08:44,133.251827,3.859869,20.54,0.04
GaiaX23-208346,583576121552214144,2023-09-28T11:06:36,133.895402,5.916959,19.69,0.08
GaiaX23-208345,584942573983778048,2023-09-28T11:04:12,135.472111,7.595573,18.26,0.07
GaiaX23-208344,584971711041921024,2023-09-28T11:03:59,135.340132,7.938548,20.19,0.04
GaiaX23-208343,591392068673521280,2023-09-28T11:02:26,135.950132,9.352472,19.63,0.04
GaiaX23-208342,606561687004391936,2023-09-28T10:55:38,139.808038,14.695794,19.60,0.02
GaiaX23-208341,634134140095438976,2023-09-28T10:49:53,142.669749,19.667585,19.46,0.04
GaiaX23-208340,643426250300238336,2023-09-28T10:42:11,147.857485,25.526128,20.14,0.05
GaiaX23-208339,745966670345382528,2023-09-28T10:34:01,153.435127,32.091574,20.30,0.06
GaiaX23-208338,779106638007476224,2023-09-28T10:17:55,167.405288,44.502693,18.39,0.03
GaiaX23-208337,1616878182758911104,2023-09-28T09:45:16,220.570570,58.192955,20.44,0.04
GaiaX23-208336,5725953796645567744,2023-09-28T09:43:53,122.144786,-13.264678,20.48,0.02
GaiaX23-208335,1602349064309698816,2023-09-28T09:39:15,232.970903,57.574946,20.22,0.02
GaiaX23-208334,1429733366611693696,2023-09-28T09:33:41,244.171746,56.369756,18.41,0.03
GaiaX23-208333,3073244658747448320,2023-09-28T09:29:24,129.133206,-1.600072,20.10,0.04
GaiaX23-208332,1418930046391544448,2023-09-28T09:26:24,256.234203,52.437407,19.39,0.07
GaiaX23-208331,1366791067565668608,2023-09-28T09:22:52,261.617978,50.389135,20.60,0.05
GaiaX23-208330,584343408867570560,2023-09-28T09:20:06,133.572498,6.058755,19.76,0.01
GaiaX23-208329,583576190271695744,2023-09-28T09:20:01,133.883164,5.923975,19.40,0.01
GaiaX23-208328,591410279334864768,2023-09-28T09:15:59,135.663930,9.412956,19.52,0.01
GaiaX23-208327,2114503332877235968,2023-09-28T09:12:02,275.237869,42.739596,20.41,0.04
GaiaX23-208326,2111387797962043904,2023-09-28T09:10:34,276.855354,41.621299,20.42,0.02
GaiaX23-208325,778386148650973440,2023-09-28T08:34:47,163.969479,41.931919,17.36,0.01
GaiaX23-208324,779105641575068544,2023-09-28T08:31:20,167.446417,44.474211,18.31,0.03
GaiaX23-208323,779106397489312512,2023-09-28T08:31:20,167.431352,44.485808,15.50,0.01
GaiaX23-208322,4232509486463244544,2023-09-28T08:26:27,308.614045,2.556385,17.90,0.01
GaiaX23-208321,4228159440499637760,2023-09-28T08:23:54,309.946244,0.217562,20.33,0.04
GaiaX23-208320,4225430486998687232,2023-09-28T08:21:52,311.202584,-1.572226,20.05,0.10
GaiaX23-208319,6895381513389453056,2023-09-28T08:11:35,316.619675,-10.865355,20.61,0.04
GaiaX23-208318,6895315508332049792,2023-09-28T08:11:16,316.900173,-11.099087,19.45,0.02
GaiaX23-208317,6884441888091910784,2023-09-28T08:07:09,319.093427,-14.768200,20.46,0.05
GaiaX23-208316,1659016725374105472,2023-09-28T08:04:29,208.733702,57.615098,18.91,0.02
GaiaX23-208315,1602349064309698816,2023-09-28T07:52:41,232.970914,57.574969,20.22,0.03
GaiaX23-208314,6617709025846201728,2023-09-28T07:50:37,329.277286,-28.634029,20.65,0.03
GaiaX23-208313,6616522652799204224,2023-09-28T07:48:26,331.069008,-30.221088,20.46,0.01
GaiaX23-208312,6613476902509905664,2023-09-28T07:47:39,331.794410,-30.735517,20.42,0.06
GaiaX23-208311,1429733366611693696,2023-09-28T07:47:07,244.171767,56.369733,18.38,0.01
GaiaX23-208310,1366791067565668608,2023-09-28T07:36:18,261.617929,50.389099,20.58,0.05
GaiaX23-208309,6528350410185798400,2023-09-28T07:25:35,350.871406,-46.441290,17.06,0.05
GaiaX23-208308,4727073905438449152,2023-09-28T06:49:18,44.861963,-57.881172,20.44,0.05
GaiaX23-208307,4232509486463244544,2023-09-28T06:39:53,308.614078,2.556401,17.98,0.01
GaiaX23-208306,4228159440499637760,2023-09-28T06:37:21,309.946267,0.217544,20.26,0.03
GaiaX23-208305,4225430486998687232,2023-09-28T06:35:18,311.202605,-1.572237,20.40,0.07
GaiaX23-208304,6914748654804200704,2023-09-28T06:32:36,312.121209,-4.272079,20.41,0.02
GaiaX23-208303,4771352097677492480,2023-09-28T06:28:45,76.613646,-52.485423,19.20,0.02
GaiaX23-208302,6895381341590765568,2023-09-28T06:25:01,316.621396,-10.879085,20.66,0.05
GaiaX23-208301,6884441888091910784,2023-09-28T06:20:35,319.093398,-14.768231,20.40,0.02
GaiaX23-208300,5567695315609819648,2023-09-28T06:15:38,91.204603,-45.365271,20.22,0.02
GaiaX23-208299,6616516536765781760,2023-09-28T06:01:51,331.062830,-30.238463,20.41,0.04
GaiaX23-208298,6613476902509905664,2023-09-28T06:01:06,331.794409,-30.735539,20.52,0.05
GaiaX23-208297,6541478647740333440,2023-09-28T05:41:36,347.997833,-44.936747,20.33,0.12
GaiaX23-208296,4738652243911085824,2023-09-28T05:06:58,37.566663,-57.785553,19.44,0.02
GaiaX23-208295,584343408867570560,2023-09-28T05:06:25,133.572511,6.058752,19.70,0.05
GaiaX23-208294,584511118749420160,2023-09-28T05:05:11,134.279429,6.988641,20.37,0.09
GaiaX23-208293,591410279334864768,2023-09-28T05:02:18,135.663919,9.412942,19.53,0.01
GaiaX23-208292,634134140095438976,2023-09-28T04:49:37,142.669781,19.667580,19.39,0.01
GaiaX23-208291,1548766873394537088,2023-09-28T04:05:59,182.015019,52.027144,20.48,0.09
GaiaX23-208290,3066501182142527616,2023-09-28T03:32:48,126.593290,-3.975418,20.17,0.05
GaiaX23-208289,779087190395578624,2023-09-28T02:31:05,167.358715,44.543345,20.00,0.04
GaiaX23-208288,6914801293923385216,2023-09-28T02:19:08,311.987714,-4.117360,20.64,0.12
GaiaX23-208287,1570532908654161536,2023-09-28T02:12:42,192.899512,55.023026,19.16,0.02
GaiaX23-208286,6617708716608567808,2023-09-28T01:50:23,329.276207,-28.660298,20.56,0.04
GaiaX23-208285,1363590389215712512,2023-09-28T01:33:05,264.710791,47.714916,19.51,0.10
GaiaX23-208284,4921120184268522112,2023-09-28T01:09:19,11.453780,-54.333466,19.98,0.11
GaiaX23-208283,6885502057818639616,2023-09-28T00:21:43,318.009652,-13.764116,20.60,0.09
GaiaX23-208282,6616516296247619968,2023-09-28T00:01:36,331.042257,-30.296992,20.45,0.03
GaiaX23-208281,4976571991637936128,2023-09-27T23:31:10,0.143354,-50.415017,20.65,0.11
GaiaX23-208280,4976570754687355264,2023-09-27T23:31:06,0.206734,-50.463822,20.49,0.11
GaiaX23-208279,582790211254336896,2023-09-27T23:07:17,132.134370,5.820888,19.86,0.05
GaiaX23-208278,4728014778151711744,2023-09-27T23:04:23,41.661207,-57.529010,20.63,0.07
GaiaX23-208277,606795779903626112,2023-09-27T22:55:32,138.788186,14.953855,19.92,0.03
GaiaX23-208276,4778009503144368384,2023-09-27T22:45:31,70.889018,-52.564106,20.25,0.07
GaiaX23-208275,5580548606541062784,2023-09-27T22:17:18,99.613798,-36.690663,20.24,0.07
