#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-211847,4594862957956351744,2023-10-30T08:35:28,263.403966,26.783169,19.11,0.02
GaiaX23-211846,4569573675124999168,2023-10-30T08:32:33,263.024752,24.114669,19.45,0.03
GaiaX23-211845,4802039639007631488,2023-10-30T06:00:27,85.859164,-45.944952,18.97,0.06
GaiaX23-211844,4802666429354627712,2023-10-30T05:58:10,85.710528,-43.447311,19.17,0.09
GaiaX23-211843,2900543955058374016,2023-10-30T05:49:44,84.748205,-34.217424,19.43,0.02
GaiaX23-211842,2909260402205569280,2023-10-30T05:41:39,83.986406,-25.430717,19.37,0.01
GaiaX23-211841,2901396282725981568,2023-10-29T23:47:32,85.217724,-32.105802,18.20,0.02
GaiaX23-211840,2902220194892143744,2023-10-29T23:47:04,84.727475,-31.592789,20.02,0.04
GaiaX23-211839,2907608248546118400,2023-10-29T23:43:31,84.356665,-27.741113,19.98,0.04
GaiaX23-211838,2909092554883528704,2023-10-29T23:41:54,84.088947,-25.987431,18.39,0.02
GaiaX23-211837,4542924914877590400,2023-10-29T20:22:36,263.166716,15.128268,19.21,0.02
GaiaX23-211836,2907251869340405376,2023-10-29T17:44:17,85.546963,-28.842817,19.97,0.02
GaiaX23-211835,3008687142758754816,2023-10-29T17:30:17,83.630280,-13.818276,19.01,0.02
GaiaX23-211834,3008687142758754816,2023-10-29T15:43:43,83.630248,-13.818274,19.03,0.02
GaiaX23-211833,4597483781359184640,2023-10-29T14:39:03,266.019627,30.334480,19.16,0.08
GaiaX23-211832,4581688266039322624,2023-10-29T14:33:10,265.138767,24.957162,20.05,0.03
GaiaX23-211831,4550341498764111616,2023-10-29T14:25:01,264.513673,17.376882,19.34,0.09
GaiaX23-211830,4363648719339687424,2023-10-29T12:16:11,262.138367,-3.571650,19.94,0.01
GaiaX23-211829,4803306035884989056,2023-10-29T11:57:36,88.950674,-43.600767,19.45,0.03
GaiaX23-211828,4804186332382732160,2023-10-29T11:55:02,88.590343,-40.799862,20.36,0.10
GaiaX23-211827,2883455654573455616,2023-10-29T11:54:03,88.441451,-39.714774,19.37,0.05
GaiaX23-211826,2888521929277163264,2023-10-29T11:49:54,86.963890,-35.220212,19.31,0.07
GaiaX23-211825,2903914542310905600,2023-10-29T11:45:10,86.169609,-30.077776,19.56,0.03
GaiaX23-211824,2907801865672567040,2023-10-29T11:42:51,86.308047,-27.555009,18.79,0.04
GaiaX23-211823,2908183224407227136,2023-10-29T11:41:44,85.582277,-26.356170,18.82,0.01
GaiaX23-211822,2915167425345891200,2023-10-29T11:40:22,86.050855,-24.872425,20.25,0.07
GaiaX23-211821,2964442519984494592,2023-10-29T11:37:12,85.274004,-21.469781,18.74,0.01
GaiaX23-211820,2965252138500676736,2023-10-29T11:36:36,85.210849,-20.827534,19.20,0.02
GaiaX23-211819,2965332471568984576,2023-10-29T11:36:06,85.205963,-20.303042,18.05,0.01
GaiaX23-211818,2970175545405870080,2023-10-29T11:34:39,84.957833,-18.745309,18.77,0.02
GaiaX23-211817,2970550032193768064,2023-10-29T11:34:00,84.463148,-18.046757,19.20,0.03
GaiaX23-211816,2972048632185247360,2023-10-29T11:31:45,84.553277,-15.642091,18.83,0.06
GaiaX23-211815,4494268639129858560,2023-10-29T06:34:03,264.722353,13.332023,19.35,0.02
GaiaX23-211814,4363648719339687424,2023-10-29T06:15:58,262.138390,-3.571655,20.13,0.02
GaiaX23-211813,2904336720418854144,2023-10-29T05:44:18,86.859195,-29.385835,19.07,0.02
GaiaX23-211812,2964066177773881088,2023-10-29T05:37:38,85.866557,-22.201474,18.93,0.02
GaiaX23-211811,2964434445445980416,2023-10-29T05:36:55,85.571428,-21.446982,19.24,0.05
GaiaX23-211810,2966857631635778176,2023-10-29T05:35:32,85.628664,-19.947684,19.06,0.02
GaiaX23-211809,2971074533602031104,2023-10-29T05:32:41,85.132277,-16.904639,19.54,0.04
GaiaX23-211808,206906665062279808,2023-10-29T02:43:41,74.744067,46.142807,19.92,0.02
GaiaX23-211807,4549722301920898432,2023-10-29T02:25:06,265.312105,17.703211,19.08,0.05
GaiaX23-211806,2884485209773852928,2023-10-28T23:50:55,89.651559,-36.776280,18.63,0.08
GaiaX23-211805,2914044549098555520,2023-10-28T23:41:06,87.437128,-26.177567,18.84,0.02
GaiaX23-211804,2915141621182381696,2023-10-28T23:39:41,86.987227,-24.655506,18.42,0.02
GaiaX23-211803,2915592867628764160,2023-10-28T23:39:14,86.723984,-24.183031,20.06,0.06
GaiaX23-211802,2915848297925347456,2023-10-28T23:38:28,86.960592,-23.338009,19.16,0.02
GaiaX23-211801,2964114487563800960,2023-10-28T23:37:20,86.854818,-22.125687,20.01,0.02
GaiaX23-211800,2965916965077985664,2023-10-28T23:36:19,86.550557,-21.034119,18.01,0.01
GaiaX23-211799,2966034887700069248,2023-10-28T23:35:42,86.448034,-20.376275,18.32,0.04
GaiaX23-211798,2966794203558754944,2023-10-28T23:35:25,86.393894,-20.079667,19.24,0.02
GaiaX23-211797,2966983628794416128,2023-10-28T23:34:43,85.963321,-19.346130,19.56,0.07
GaiaX23-211796,2966990603821305344,2023-10-28T23:34:39,86.155356,-19.258211,19.73,0.05
GaiaX23-211795,2967687075718155904,2023-10-28T23:33:34,85.984572,-18.094779,18.62,0.01
GaiaX23-211794,2971038593315701504,2023-10-28T23:32:13,85.403718,-16.679844,18.72,0.02
GaiaX23-211793,2971134456985538432,2023-10-28T23:32:08,85.576391,-16.588455,20.54,0.12
GaiaX23-211792,2996078424450592896,2023-10-28T23:30:44,85.818064,-15.073412,18.70,0.07
GaiaX23-211791,3009355783267281664,2023-10-28T23:27:47,85.049749,-11.955908,18.84,0.04
GaiaX23-211790,3009353515524550272,2023-10-28T23:27:38,84.676526,-11.817713,19.37,0.05
GaiaX23-211789,565442426030211584,2023-10-28T21:49:08,21.053650,79.945805,18.35,0.01
GaiaX23-211788,3017190181576372992,2023-10-28T21:35:28,83.841022,-5.912608,15.96,0.03
GaiaX23-211787,3017190181576372864,2023-10-28T21:35:28,83.842388,-5.912392,15.63,0.01
GaiaX23-211786,2288827053169276032,2023-10-28T21:31:46,301.460658,75.638300,20.51,0.07
GaiaX23-211785,254967658342745344,2023-10-28T20:41:58,72.982759,47.415978,19.96,0.02
GaiaX23-211784,4603819064282084096,2023-10-28T20:40:28,268.645995,31.717514,18.81,0.05
GaiaX23-211783,4582124634713268992,2023-10-28T20:34:40,267.971796,26.374926,18.89,0.01
GaiaX23-211782,4552874979716442112,2023-10-28T20:28:13,266.691920,20.541752,19.23,0.01
GaiaX23-211781,4552214173229804160,2023-10-28T20:27:11,266.740943,19.544889,18.92,0.03
GaiaX23-211780,5572516845894488832,2023-10-28T17:54:56,91.628870,-41.336415,20.28,0.07
GaiaX23-211779,3122482507423925888,2023-10-24T23:13:35,90.464964,-0.072238,19.82,0.06
