#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-45042,1676135262424833920,2022-08-20T14:43:55,197.761919,63.389242,18.23,0.06
GaiaX22-45041,1688429073735002496,2022-08-20T08:54:35,203.212113,73.224475,20.50,0.03
GaiaX22-45040,1563886017265396096,2022-08-20T08:32:47,198.122323,53.119392,20.65,0.06
GaiaX22-45039,3736864900374312704,2022-08-20T07:49:21,195.571543,10.958175,18.01,0.07
GaiaX22-45038,4638115649451277952,2022-08-20T06:01:48,23.619169,-74.375712,20.08,0.04
GaiaX22-45037,4686272265880463744,2022-08-20T06:00:47,23.494256,-73.269698,20.49,0.06
GaiaX22-45036,4688074124918468352,2022-08-20T05:58:28,22.982767,-70.738398,19.87,0.04
GaiaX22-45035,4705052989632777088,2022-08-20T05:53:48,20.668737,-65.704869,19.18,0.06
GaiaX22-45034,4908963811914551808,2022-08-20T05:48:24,18.942538,-59.895798,18.58,0.02
GaiaX22-45033,4716892221603044352,2022-08-20T05:48:23,20.010646,-59.878539,19.12,0.02
GaiaX22-45032,4915218521247681792,2022-08-20T05:42:18,18.807795,-53.371222,20.00,0.01
GaiaX22-45031,4915045176366611200,2022-08-20T05:42:12,18.152784,-53.252873,19.16,0.03
GaiaX22-45030,4982005228341112064,2022-08-20T05:33:48,17.257246,-44.380518,18.61,0.02
GaiaX22-45029,4989542208749163776,2022-08-20T05:27:17,17.155848,-37.588610,20.50,0.04
GaiaX22-45028,5028025940354427136,2022-08-20T05:21:26,16.649472,-31.545786,20.24,0.02
GaiaX22-45027,6140080350108604672,2022-08-20T05:13:39,192.624080,-40.648759,20.56,0.07
GaiaX22-45026,2356104657840298624,2022-08-20T05:09:57,16.052276,-19.867902,20.52,0.04
GaiaX22-45025,2356172380884624640,2022-08-20T05:09:31,15.989751,-19.434112,20.56,0.03
GaiaX22-45024,2803896436292029952,2022-08-20T04:25:10,13.216797,23.581454,20.29,0.03
GaiaX22-45023,360888286363052288,2022-08-20T04:16:14,13.009756,31.900210,19.48,0.07
GaiaX22-45022,364098207482808064,2022-08-20T04:11:50,12.794815,35.968559,20.20,0.05
GaiaX22-45021,364201939532951168,2022-08-20T04:10:58,12.681279,36.763538,20.23,0.04
GaiaX22-45020,4716892221603044352,2022-08-20T04:01:49,20.010588,-59.878546,19.09,0.01
GaiaX22-45019,4915218521247681792,2022-08-20T03:55:43,18.807807,-53.371226,20.01,0.02
GaiaX22-45018,4915045176366611200,2022-08-20T03:55:37,18.152753,-53.252857,19.13,0.02
GaiaX22-45017,4982005228341112064,2022-08-20T03:47:14,17.257250,-44.380497,18.60,0.01
GaiaX22-45016,4989542208749163776,2022-08-20T03:40:43,17.155806,-37.588590,20.50,0.04
GaiaX22-45015,2469416580989461376,2022-08-20T03:15:47,15.065437,-12.248926,19.71,0.05
GaiaX22-45014,2525996659080357376,2022-08-20T03:07:47,14.358315,-4.352786,20.44,0.10
GaiaX22-45013,2553500805008148096,2022-08-20T02:56:20,13.745549,6.756482,20.18,0.05
GaiaX22-45012,1712509821494957696,2022-08-20T02:55:36,204.604598,74.313437,20.01,0.04
GaiaX22-45011,1687505690124661888,2022-08-20T02:53:45,205.061915,72.507671,20.66,0.05
GaiaX22-45010,2789078318084755456,2022-08-20T02:42:55,13.263578,19.524677,20.65,0.06
GaiaX22-45009,2789106871027341312,2022-08-20T02:42:44,13.282494,19.691580,20.24,0.04
GaiaX22-45008,2803896436292029952,2022-08-20T02:38:35,13.216747,23.581462,20.23,0.05
GaiaX22-45007,363685409584868608,2022-08-20T02:26:47,12.469563,34.568039,20.02,0.05
GaiaX22-45006,368800268960934016,2022-08-20T02:21:13,11.504877,39.704980,20.39,0.06
GaiaX22-45005,1524126336774759808,2022-08-20T02:18:55,197.411453,40.134926,20.64,0.06
GaiaX22-45004,375307144415760256,2022-08-20T02:18:38,11.495858,42.070462,20.48,0.03
GaiaX22-45003,3627607288912391424,2022-08-20T01:30:46,193.710660,-7.674863,20.02,0.02
GaiaX22-45002,3529332321145696640,2022-08-20T01:26:34,193.413630,-12.043473,20.35,0.07
GaiaX22-45001,2303574665192091904,2022-08-20T01:25:19,273.932911,86.637686,19.52,0.03
GaiaX22-45000,1724806278499342336,2022-08-20T01:24:58,268.544561,86.570499,19.71,0.06
GaiaX22-44999,1523140384085713792,2022-08-20T00:30:42,197.400947,38.535476,19.84,0.07
GaiaX22-44998,1466239626552058368,2022-08-20T00:22:58,196.510782,31.129283,20.49,0.01
GaiaX22-44997,4633281818376610560,2022-08-20T00:05:17,32.172719,-78.210726,19.87,0.02
GaiaX22-44996,4716892221603044352,2022-08-19T23:48:09,20.010627,-59.878534,19.12,0.03
GaiaX22-44995,3678524813400877056,2022-08-19T23:47:11,193.727550,-4.555353,20.43,0.06
GaiaX22-44994,3677279616481741184,2022-08-19T23:45:11,193.592994,-6.623796,20.66,0.05
GaiaX22-44993,4928023536743620992,2022-08-19T23:39:08,19.271953,-50.283481,18.93,0.01
GaiaX22-44992,5028025940354427136,2022-08-19T23:21:11,16.649440,-31.545787,20.20,0.02
GaiaX22-44991,6159159419466124800,2022-08-19T23:19:59,191.715534,-33.317142,19.05,0.02
GaiaX22-44990,2352467439016385152,2022-08-19T23:11:22,15.814789,-21.541668,19.19,0.01
GaiaX22-44989,2352553304002572032,2022-08-19T23:10:55,15.404469,-21.074737,19.91,0.05
GaiaX22-44988,2802357016934021632,2022-08-19T22:25:27,12.686760,23.082716,20.62,0.02
GaiaX22-44987,4632154990752525568,2022-08-19T22:20:13,37.044149,-79.685511,19.75,0.01
GaiaX22-44986,4633281818376610560,2022-08-19T22:18:43,32.173005,-78.210693,19.89,0.02
GaiaX22-44985,381165273650871424,2022-08-19T22:06:04,10.447526,41.053876,20.64,0.12
GaiaX22-44984,369248766631746176,2022-08-19T22:06:03,10.631664,41.062142,20.54,0.06
GaiaX22-44983,381269967785859456,2022-08-19T22:05:43,10.758806,41.374593,19.93,0.03
GaiaX22-44982,381271685772778368,2022-08-19T22:05:42,10.666386,41.382127,20.55,0.09
GaiaX22-44981,4928023536743620992,2022-08-19T21:52:34,19.271910,-50.283493,18.93,0.01
GaiaX22-44980,418027363064807808,2022-08-19T21:51:45,9.184748,54.098179,20.46,0.05
GaiaX22-44979,418030970837337600,2022-08-19T21:51:40,9.004942,54.166352,19.32,0.03
GaiaX22-44978,5028025940354427136,2022-08-19T21:34:37,16.649413,-31.545790,20.20,0.04
GaiaX22-44977,1724639118371484544,2022-08-19T21:09:35,250.564378,85.457943,20.57,0.02
GaiaX22-44976,1724619258442710912,2022-08-19T21:08:50,242.827998,85.178538,20.59,0.08
GaiaX22-44975,2553502454275604608,2022-08-19T20:56:05,13.652174,6.748011,19.89,0.06
GaiaX22-44974,2789353814466116864,2022-08-19T20:42:10,12.349021,19.996490,17.70,0.01
GaiaX22-44973,2804917642077067520,2022-08-19T20:37:37,11.803512,24.264416,18.88,0.04
GaiaX22-44972,2804917642077067392,2022-08-19T20:37:37,11.804317,24.264476,18.67,0.02
GaiaX22-44971,1563182192384848128,2022-08-19T20:32:35,199.801160,53.166299,20.09,0.02
GaiaX22-44970,369139399581269120,2022-08-19T20:20:01,10.430182,40.571380,20.61,0.04
GaiaX22-44969,369242753677540352,2022-08-19T20:19:41,10.686640,40.870981,19.68,0.04
GaiaX22-44968,381266119495185664,2022-08-19T20:19:12,10.546663,41.312920,20.55,0.05
GaiaX22-44967,388289799760612608,2022-08-19T20:14:31,9.382028,45.602331,19.74,0.03
GaiaX22-44966,1460779348729266432,2022-08-19T20:06:07,195.848232,28.103517,20.31,0.01
GaiaX22-44965,2281778187206429440,2022-08-19T19:38:41,354.972791,77.643914,18.51,0.05
GaiaX22-44964,3678489938266449664,2022-08-19T19:33:10,193.320650,-4.868029,20.56,0.06
GaiaX22-44963,2303602737099632512,2022-08-19T19:29:10,317.253696,84.513087,20.23,0.03
GaiaX22-44962,3525754819546542464,2022-08-19T19:25:01,192.578507,-13.322991,18.27,0.01
GaiaX22-44961,3522386156437238784,2022-08-19T19:20:41,192.673545,-17.956856,20.67,0.03
GaiaX22-44960,6128459680443515776,2022-08-19T18:52:34,189.388451,-48.206381,20.51,0.10
GaiaX22-44959,1563182192384848128,2022-08-19T18:46:01,199.801194,53.166271,20.12,0.03
GaiaX22-44958,1563083545575811200,2022-08-19T18:45:24,199.239724,52.648238,20.56,0.02
GaiaX22-44957,1556178337678637184,2022-08-19T18:42:21,199.587135,49.679956,18.49,0.01
GaiaX22-44956,1466239626552058368,2022-08-19T18:22:44,196.510763,31.129303,20.51,0.01
GaiaX22-44955,5193055626299377408,2022-08-19T18:14:38,98.077389,-85.358447,19.85,0.02
GaiaX22-44954,3704347325018996352,2022-08-19T17:54:41,193.951005,3.393136,19.15,0.03
GaiaX22-44953,3704347359378734592,2022-08-19T17:54:41,193.965617,3.392002,19.60,0.02
GaiaX22-44952,4711290656534295936,2022-08-19T17:51:45,23.835761,-63.951182,19.80,0.03
GaiaX22-44951,3679321409574439296,2022-08-19T17:48:14,193.906286,-3.285720,19.66,0.06
GaiaX22-44950,3678489938266449664,2022-08-19T17:46:36,193.320631,-4.868021,20.50,0.07
GaiaX22-44949,4915620427108203264,2022-08-19T17:40:32,20.267684,-52.014636,20.52,0.06
GaiaX22-44948,4928023536743620992,2022-08-19T17:38:54,19.271950,-50.283490,18.93,0.02
GaiaX22-44947,3525754819546542464,2022-08-19T17:38:27,192.578503,-13.322986,18.23,0.02
GaiaX22-44946,3495269141680598656,2022-08-19T17:24:34,191.445185,-28.048207,20.52,0.02
GaiaX22-44945,5028025940354427136,2022-08-19T17:20:56,16.649452,-31.545776,20.21,0.02
GaiaX22-44944,2352553063484427264,2022-08-19T17:10:40,15.429262,-21.081929,19.87,0.05
GaiaX22-44943,2472537819623806848,2022-08-19T17:01:00,14.428725,-11.395654,19.65,0.02
GaiaX22-44942,2789353814466116864,2022-08-19T16:28:29,12.349027,19.996488,17.69,0.01
GaiaX22-44941,5193055626299377408,2022-08-19T16:28:04,98.077493,-85.358439,19.92,0.02
GaiaX22-44940,4632516042883826176,2022-08-19T16:20:03,38.794538,-79.660224,20.42,0.12
GaiaX22-44939,4928023536743620992,2022-08-19T15:52:19,19.271898,-50.283487,18.91,0.01
GaiaX22-44938,5028025940354427136,2022-08-19T15:34:22,16.649403,-31.545795,20.17,0.03
GaiaX22-44937,2228944042148630912,2022-08-19T15:29:14,357.274519,73.859018,20.68,0.04
GaiaX22-44936,2233330268909518592,2022-08-19T15:26:28,353.567485,76.196506,19.10,0.02
GaiaX22-44935,2352553063484436736,2022-08-19T15:24:06,15.436478,-21.084029,20.28,0.05
GaiaX22-44934,2303602737099632512,2022-08-19T15:15:29,317.253999,84.513090,20.41,0.04
GaiaX22-44933,2472537819623811328,2022-08-19T15:14:25,14.420320,-11.390770,19.77,0.05
GaiaX22-44932,1720687267424335872,2022-08-19T15:02:11,222.164226,79.633998,19.80,0.04
GaiaX22-44931,2551644176547050880,2022-08-19T14:59:16,13.118114,3.451396,20.61,0.08
GaiaX22-44930,1672254055098204032,2022-08-19T14:46:28,204.824589,66.017350,20.18,0.03
GaiaX22-44929,1666255016578329728,2022-08-19T14:46:09,203.928630,65.818281,19.99,0.06
GaiaX22-44928,1665365614749740672,2022-08-19T14:43:10,203.750549,62.985459,19.93,0.04
GaiaX22-44927,1565536521657336960,2022-08-19T14:36:26,200.793284,56.924247,19.37,0.09
GaiaX22-44926,1565283496544185600,2022-08-19T14:34:38,200.982916,55.175399,20.45,0.08
GaiaX22-44925,1563182192384848128,2022-08-19T14:32:22,199.801253,53.166268,20.10,0.02
GaiaX22-44924,368696365110917888,2022-08-19T14:20:38,9.443517,39.748405,20.68,0.06
GaiaX22-44923,1466239626552058368,2022-08-19T14:09:05,196.510734,31.129305,20.39,0.06
GaiaX22-44922,1460779348729266432,2022-08-19T14:05:54,195.848226,28.103509,20.33,0.06
GaiaX22-44921,2227742791336643456,2022-08-19T13:44:49,357.320628,71.877044,19.91,0.04
GaiaX22-44920,3702732520392893568,2022-08-19T13:40:15,193.714267,2.640051,20.48,0.07
GaiaX22-44919,1720687267424335872,2022-08-19T13:15:37,222.164360,79.633979,19.85,0.04
GaiaX22-44918,3496978401225093248,2022-08-19T13:13:13,190.910781,-25.440417,20.16,0.04
GaiaX22-44917,1711520226666290560,2022-08-19T13:08:27,211.856134,73.480099,19.39,0.03
GaiaX22-44916,6158318464870387840,2022-08-19T13:05:07,189.494409,-34.042053,20.64,0.06
GaiaX22-44915,1672254055098204032,2022-08-19T12:59:54,204.824439,66.017361,20.14,0.04
GaiaX22-44914,1665365614749740672,2022-08-19T12:56:36,203.750604,62.985447,19.99,0.04
GaiaX22-44913,1522485624909036032,2022-08-19T12:29:13,197.367278,37.531627,20.30,0.13
GaiaX22-44912,4637265555161413504,2022-08-19T12:02:16,33.788823,-75.271525,18.72,0.04
GaiaX22-44911,3678350472088994816,2022-08-19T11:45:35,192.987688,-5.652684,18.65,0.08
GaiaX22-44910,3626964040249818240,2022-08-19T11:41:56,192.514544,-9.390306,20.64,0.07
GaiaX22-44909,3626816327735492608,2022-08-19T11:41:23,192.236363,-9.925365,19.02,0.03
GaiaX22-44908,4929563608937456384,2022-08-19T11:38:02,20.360464,-49.613680,20.60,0.02
GaiaX22-44907,3523990240823685632,2022-08-19T11:36:32,191.673967,-14.962268,19.68,0.09
GaiaX22-44906,4934946611710355328,2022-08-19T11:33:58,19.202563,-45.348271,19.41,0.06
GaiaX22-44905,3500011816366753920,2022-08-19T11:27:03,190.826810,-24.992719,19.36,0.03
GaiaX22-44904,3470604793766874624,2022-08-19T11:21:15,189.748634,-31.123300,20.57,0.03
GaiaX22-44903,5028025940354427136,2022-08-19T11:20:41,16.649472,-31.545787,20.17,0.04
GaiaX22-44902,6158318464870387840,2022-08-19T11:18:33,189.494435,-34.042050,20.54,0.05
GaiaX22-44901,6157399719825894016,2022-08-19T11:17:30,189.232479,-35.157900,20.67,0.05
GaiaX22-44900,6147116537328092160,2022-08-19T11:13:12,188.977337,-39.867120,19.81,0.07
GaiaX22-44899,6145692120017082624,2022-08-19T11:10:45,188.079444,-42.436275,20.09,0.09
GaiaX22-44898,2352541312453923968,2022-08-19T11:10:25,15.453331,-21.089078,19.82,0.03
GaiaX22-44897,2472538094501723392,2022-08-19T11:00:43,14.400226,-11.379281,19.91,0.03
GaiaX22-44896,2781184408713937024,2022-08-19T10:33:01,11.604959,15.471824,19.66,0.02
GaiaX22-44895,364936069701849728,2022-08-19T10:13:29,9.191674,33.716272,19.31,0.06
GaiaX22-44894,2352541346813670656,2022-08-19T09:23:51,15.460325,-21.091163,20.30,0.01
GaiaX22-44893,2472538163221206912,2022-08-19T09:14:08,14.391694,-11.374458,19.76,0.01
GaiaX22-44892,2774492196831608576,2022-08-19T08:50:53,11.944428,11.238634,20.29,0.01
GaiaX22-44891,1665204914254193024,2022-08-19T08:45:15,206.490329,64.824598,19.13,0.04
GaiaX22-44890,1665001573322755968,2022-08-19T08:43:34,205.723055,63.300513,20.35,0.10
GaiaX22-44889,1562789838533024128,2022-08-19T08:30:51,200.696638,51.805448,20.11,0.04
GaiaX22-44888,1562780767562091392,2022-08-19T08:30:49,200.325040,51.826897,20.56,0.03
GaiaX22-44887,1466239626552058368,2022-08-19T08:08:52,196.510748,31.129304,20.36,0.04
GaiaX22-44886,2209839168625835264,2022-08-19T07:50:15,359.306766,66.775911,18.52,0.03
GaiaX22-44885,2232895961816806528,2022-08-19T07:39:55,347.090325,75.402006,19.97,0.09
GaiaX22-44884,2232895961816806656,2022-08-19T07:39:55,347.080546,75.400786,19.65,0.11
GaiaX22-44883,2302619498828452992,2022-08-19T07:26:12,289.433799,83.750784,20.06,0.03
GaiaX22-44882,3524034083849853184,2022-08-19T07:22:48,191.312442,-14.975888,20.44,0.08
GaiaX22-44881,3503730708289651456,2022-08-19T07:17:42,190.934890,-20.374996,20.42,0.05
GaiaX22-44880,1562789838533024128,2022-08-19T06:44:17,200.696598,51.805444,20.15,0.02
GaiaX22-44879,1466239626552058368,2022-08-19T06:22:18,196.510712,31.129291,20.37,0.06
GaiaX22-44878,1460876277557397760,2022-08-19T06:18:48,196.761315,27.628119,19.55,0.05
GaiaX22-44877,5206181424315886208,2022-08-19T06:13:18,91.961490,-83.802488,20.11,0.07
GaiaX22-44876,4643560499747644672,2022-08-19T06:00:44,35.780926,-73.637770,19.94,0.05
GaiaX22-44875,4697437222346060032,2022-08-19T05:55:19,29.088104,-68.086319,20.68,0.06
GaiaX22-44874,3524034083849853184,2022-08-19T05:36:14,191.312455,-14.975908,20.46,0.07
GaiaX22-44873,5028025940354427136,2022-08-19T05:20:26,16.649441,-31.545794,20.18,0.05
GaiaX22-44872,2472538884775725184,2022-08-19T05:00:26,14.371167,-11.363052,19.85,0.04
GaiaX22-44871,2809200136787085952,2022-08-19T04:20:59,9.740281,26.515293,20.29,0.01
GaiaX22-44870,2352541140655256960,2022-08-19T03:23:36,15.483496,-21.098240,20.21,0.03
GaiaX22-44869,2472538953495213056,2022-08-19T03:13:52,14.362456,-11.358253,19.62,0.00
GaiaX22-44868,2522832711291064320,2022-08-19T03:09:22,13.412533,-6.928500,20.15,0.05
GaiaX22-44867,2529375045995928320,2022-08-19T03:05:30,12.889023,-3.131471,20.63,0.08
GaiaX22-44866,2552832542458659328,2022-08-19T02:56:50,12.079171,5.270927,19.67,0.08
GaiaX22-44865,2806400402227287040,2022-08-19T02:37:04,9.305499,24.016999,20.22,0.06
GaiaX22-44864,3689604076678292864,2022-08-18T23:49:48,192.685533,-0.737996,20.47,0.11
GaiaX22-44863,3522951820810565248,2022-08-18T23:32:59,190.105323,-17.959637,19.23,0.05
