#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-53006,1930213364315831168,2020-11-11T11:03:49,345.249450,40.910620,16.09,0.01
GaiaX21-53005,1928752319521519872,2020-11-11T10:59:22,341.541123,37.932126,20.22,0.03
GaiaX21-53004,1780203316441065600,2020-11-11T10:35:32,328.404226,19.176592,14.02,0.02
GaiaX21-53003,6713103273146859776,2020-11-11T09:17:45,289.847759,-42.349507,19.18,0.04
GaiaX21-53002,1930213364315831168,2020-11-11T09:17:15,345.249438,40.910597,16.06,0.01
GaiaX21-53001,6747119620292575104,2020-11-11T03:30:45,299.978758,-33.124856,15.86,0.01
GaiaX21-53000,6747119620292575104,2020-11-11T01:44:12,299.978746,-33.124861,15.88,0.01
GaiaX21-52999,5389644422700196096,2020-11-11T00:08:27,166.870810,-40.840501,19.61,0.01
GaiaX21-52998,923376066944446208,2020-11-10T18:29:40,115.238341,40.071757,18.89,0.03
GaiaX21-52997,973015580964430720,2020-11-10T18:25:52,112.164358,43.468938,18.91,0.01
GaiaX21-52996,978595842993749504,2020-11-10T18:19:54,105.946811,48.207647,19.32,0.02
GaiaX21-52995,678420853556818944,2020-11-10T17:00:43,128.266029,24.092990,19.17,0.04
GaiaX21-52994,1782197555653332352,2020-11-10T16:41:02,333.696162,22.523398,16.81,0.02
GaiaX21-52993,1781857806559738112,2020-11-10T16:40:13,333.474788,21.758257,17.92,0.01
GaiaX21-52992,1918313865365140864,2020-11-10T15:17:50,348.387833,40.282649,19.23,0.03
GaiaX21-52991,6654757345022704128,2020-11-10T15:06:05,281.741102,-51.667027,19.37,0.06
GaiaX21-52990,1888810257535425152,2020-11-10T15:05:42,340.361122,30.976642,19.23,0.03
GaiaX21-52989,1888810257535425280,2020-11-10T15:05:42,340.359904,30.977288,19.50,0.06
GaiaX21-52988,1888359148531270016,2020-11-10T15:04:18,339.405520,29.985171,19.05,0.04
GaiaX21-52987,925028495481738112,2020-11-10T12:27:01,114.527228,42.767614,18.05,0.06
GaiaX21-52986,925291553638278400,2020-11-10T12:26:13,113.815001,43.449061,18.55,0.01
GaiaX21-52985,974581113726008960,2020-11-10T12:23:02,110.622967,46.047083,18.68,0.01
GaiaX21-52984,979299942752156928,2020-11-10T12:18:07,104.736618,49.636400,18.34,0.02
GaiaX21-52983,5372781178509660416,2020-11-10T12:14:22,174.117993,-45.482718,20.41,0.11
GaiaX21-52982,5375877678134839680,2020-11-10T12:13:10,172.681269,-44.662015,18.73,0.08
GaiaX21-52981,5395710806307963776,2020-11-10T12:07:41,168.304660,-39.879995,20.21,0.09
GaiaX21-52980,5400106894313804160,2020-11-10T12:04:49,165.452701,-37.653801,19.34,0.08
GaiaX21-52979,5669420172901062912,2020-11-10T11:44:38,152.841061,-18.808376,19.82,0.03
GaiaX21-52978,702923126582632192,2020-11-10T10:59:03,128.516258,25.869311,19.87,0.02
GaiaX21-52977,1915609513435374336,2020-11-10T10:58:46,344.498232,36.228905,18.84,0.06
GaiaX21-52976,902414702394858240,2020-11-10T10:51:31,123.625777,32.984348,20.31,0.04
GaiaX21-52975,1887570798694375936,2020-11-10T10:51:08,340.328341,29.942903,19.36,0.01
GaiaX21-52974,269946030363079808,2020-11-10T10:18:29,86.679193,58.528568,20.18,0.04
GaiaX21-52973,285442719044402048,2020-11-10T10:13:19,77.085014,60.886660,19.68,0.03
GaiaX21-52972,1915371915844642944,2020-11-10T09:11:48,344.840753,35.493133,19.14,0.05
GaiaX21-52971,1891157749219131008,2020-11-10T09:10:31,344.081655,34.474365,19.09,0.03
GaiaX21-52970,6660899869810931072,2020-11-10T09:07:34,283.722844,-50.683961,20.32,0.07
GaiaX21-52969,1890413586004116224,2020-11-10T09:06:57,341.699238,31.819775,19.72,0.05
GaiaX21-52968,1887953428743828736,2020-11-10T09:05:04,340.776374,30.207197,17.53,0.04
GaiaX21-52967,1887570798694375936,2020-11-10T09:04:35,340.328361,29.942905,19.37,0.02
GaiaX21-52966,1887928827171161216,2020-11-10T09:04:34,340.506143,29.816150,19.72,0.03
GaiaX21-52965,1887354160541208832,2020-11-10T09:03:27,340.095396,28.789993,18.36,0.05
GaiaX21-52964,1777851632863597056,2020-11-10T08:50:53,333.602300,18.828222,20.04,0.04
GaiaX21-52963,1768445036011578112,2020-11-10T08:45:13,330.777396,14.414297,19.79,0.07
