#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-8553,358557046842632320,2024-02-23T04:54:05,30.951363,50.638218,20.33,0.05
GaiaX24-8552,305296291268066048,2024-02-23T04:34:11,27.702728,32.544780,20.40,0.04
GaiaX24-8551,6115541106005355520,2024-02-23T03:32:09,208.409945,-37.394843,19.74,0.03
GaiaX24-8550,6171243086615696000,2024-02-23T03:27:59,207.999882,-32.873593,20.61,0.02
GaiaX24-8549,6171525901622366208,2024-02-23T03:27:19,207.333840,-32.151345,20.17,0.04
GaiaX24-8548,6175455590538569728,2024-02-23T03:24:59,207.089955,-29.628183,17.40,0.00
GaiaX24-8547,6191091882835076480,2024-02-23T03:20:20,206.392846,-24.640903,19.54,0.01
GaiaX24-8546,3617699246036564224,2024-02-23T03:06:16,204.950469,-9.715988,19.69,0.03
GaiaX24-8545,3618397882596253184,2024-02-23T03:05:11,204.975724,-8.577941,20.58,0.08
GaiaX24-8544,4708121314267608320,2024-02-23T02:54:41,9.116300,-65.119535,19.50,0.03
GaiaX24-8543,3712805352572989824,2024-02-23T02:53:47,203.412528,3.217148,19.62,0.03
GaiaX24-8542,3740177110432043008,2024-02-23T02:43:24,202.083803,13.772256,19.58,0.03
GaiaX24-8541,3745086086254577792,2024-02-23T02:41:20,201.962254,15.849720,20.64,0.02
GaiaX24-8540,6115541106005355520,2024-02-23T01:45:35,208.409952,-37.394827,19.82,0.01
GaiaX24-8539,1684002474279481472,2024-02-23T01:43:10,184.355726,70.802914,18.90,0.08
GaiaX24-8538,6175455590538569728,2024-02-23T01:38:24,207.089952,-29.628172,17.43,0.01
GaiaX24-8537,1129808516064912512,2024-02-23T01:32:48,166.053454,79.214482,20.41,0.04
GaiaX24-8536,3616699274571866240,2024-02-23T01:20:57,204.618824,-11.043005,20.42,0.03
GaiaX24-8535,3617699246036564224,2024-02-23T01:19:41,204.950472,-9.715984,19.61,0.05
GaiaX24-8534,557131664311368832,2024-02-23T01:17:29,75.198855,81.172617,19.98,0.03
GaiaX24-8533,557360500170022400,2024-02-23T01:15:40,66.632322,80.281193,19.44,0.02
GaiaX24-8532,3712805352572989824,2024-02-23T01:07:13,203.412536,3.217139,19.64,0.01
GaiaX24-8531,3714717231493644288,2024-02-23T01:05:39,202.776712,4.809737,19.45,0.02
GaiaX24-8530,3746412406513095424,2024-02-23T00:52:39,201.295004,17.946330,19.60,0.03
GaiaX24-8529,356347921821855488,2024-02-23T00:36:13,31.083246,46.645577,20.05,0.02
GaiaX24-8528,1474347459657007872,2024-02-23T00:33:18,198.423553,36.890453,19.17,0.05
GaiaX24-8527,345714613592756352,2024-02-23T00:30:08,29.886123,41.153696,18.94,0.03
GaiaX24-8526,1525999595354466688,2024-02-23T00:27:52,197.313929,42.082964,16.69,0.02
GaiaX24-8525,305296291268066048,2024-02-23T00:20:32,27.702717,32.544791,20.52,0.01
GaiaX24-8524,304124314952238848,2024-02-23T00:19:06,27.899246,31.153435,18.85,0.01
GaiaX24-8523,98436510078243456,2024-02-23T00:10:02,26.841812,22.781640,19.27,0.02
GaiaX24-8522,2573333933190064640,2024-02-22T23:56:24,24.772427,10.147228,18.46,0.05
GaiaX24-8521,2561960550551488512,2024-02-22T23:51:34,24.094720,5.621946,18.83,0.03
GaiaX24-8520,1132816230123129344,2024-02-22T23:45:41,162.339652,79.347780,20.03,0.06
GaiaX24-8519,2484661550225028992,2024-02-22T23:43:10,23.159223,-2.407698,20.19,0.04
GaiaX24-8518,547375800720233216,2024-02-22T23:20:54,48.723878,73.875775,19.81,0.11
GaiaX24-8517,4901797298203838592,2024-02-22T22:43:54,9.432468,-61.846739,20.59,0.08
GaiaX24-8516,345714613592756352,2024-02-22T22:43:34,29.886122,41.153684,18.96,0.01
GaiaX24-8515,6351710259411692544,2024-02-22T22:24:41,334.803140,-80.400537,19.72,0.02
GaiaX24-8514,6348625682616550656,2024-02-22T22:23:00,324.119687,-81.106686,20.28,0.03
GaiaX24-8513,6348295313732968192,2024-02-22T22:21:56,317.745871,-81.940982,20.54,0.03
GaiaX24-8512,2572003902078684416,2024-02-22T22:08:33,25.153827,8.821042,20.46,0.13
GaiaX24-8511,2480754401295498496,2024-02-22T21:54:31,23.424858,-4.528917,20.26,0.03
GaiaX24-8510,6110901338740055808,2024-02-22T21:35:24,210.753287,-41.150526,19.75,0.04
GaiaX24-8509,6171728795881392000,2024-02-22T21:26:52,208.275720,-31.931273,19.72,0.03
GaiaX24-8508,6171728795881392128,2024-02-22T21:26:52,208.274631,-31.931398,19.90,0.07
GaiaX24-8507,3618199248951188224,2024-02-22T21:05:03,205.373211,-8.706770,19.52,0.03
GaiaX24-8506,4907609522828225536,2024-02-22T21:01:46,12.448143,-57.381538,19.37,0.03
GaiaX24-8505,3712805352572989824,2024-02-22T20:53:32,203.412515,3.217150,19.70,0.01
GaiaX24-8504,3746412406513095424,2024-02-22T20:38:58,201.294985,17.946305,19.60,0.04
GaiaX24-8503,6348288441785299584,2024-02-22T20:35:17,317.391298,-82.041176,19.61,0.05
GaiaX24-8502,5775835924767176576,2024-02-22T20:25:14,248.474814,-78.875138,19.24,0.04
GaiaX24-8501,6110901338740055808,2024-02-22T19:48:49,210.753240,-41.150544,19.75,0.03
GaiaX24-8500,3617699246036564224,2024-02-22T19:19:25,204.950460,-9.715971,19.85,0.05
GaiaX24-8499,556947530475066240,2024-02-22T19:19:19,88.679534,81.217772,20.00,0.03
GaiaX24-8498,3712805352572989824,2024-02-22T19:06:57,203.412528,3.217161,19.65,0.02
GaiaX24-8497,330811420668139520,2024-02-22T18:25:37,29.865219,37.083336,20.46,0.03
GaiaX24-8496,304899505013750784,2024-02-22T18:21:00,29.178767,32.870870,18.85,0.01
GaiaX24-8495,1584012989928844544,2024-02-22T18:03:57,187.370064,63.846756,20.64,0.04
GaiaX24-8494,1682067711775365376,2024-02-22T17:57:51,180.961324,69.004020,19.39,0.01
GaiaX24-8493,1682073621650359808,2024-02-22T17:57:50,180.944785,69.027495,19.88,0.06
GaiaX24-8492,1075938253101548928,2024-02-22T17:53:04,176.228447,73.154891,19.70,0.04
GaiaX24-8491,556947530475066240,2024-02-22T17:32:45,88.679407,81.217793,20.00,0.04
GaiaX24-8490,467803250874120320,2024-02-22T17:10:30,42.452823,64.636982,20.66,0.09
GaiaX24-8489,351659535518728576,2024-02-22T16:46:23,32.274672,43.498124,20.65,0.15
GaiaX24-8488,4906985137660886784,2024-02-22T16:46:04,9.413374,-59.069396,19.90,0.04
GaiaX24-8487,4906784304991572736,2024-02-22T16:45:52,10.091184,-59.447565,19.11,0.03
GaiaX24-8486,304899505013750784,2024-02-22T16:34:27,29.178810,32.870852,18.84,0.02
GaiaX24-8485,6378433923885092608,2024-02-22T16:29:45,349.044545,-75.008613,20.03,0.01
GaiaX24-8484,6349304321809731968,2024-02-22T16:19:46,302.385907,-81.422014,20.16,0.08
GaiaX24-8483,6120846661924691584,2024-02-22T15:30:58,210.846523,-36.578891,19.92,0.02
GaiaX24-8482,6121743691620121088,2024-02-22T15:30:05,209.917723,-35.664400,20.42,0.04
GaiaX24-8481,4986201377031610240,2024-02-22T15:16:08,16.272152,-42.148918,20.55,0.09
GaiaX24-8480,6292302752805256064,2024-02-22T15:15:17,207.060015,-19.778493,19.00,0.02
GaiaX24-8479,4982672253943786240,2024-02-22T15:13:22,15.159613,-44.885055,20.53,0.12
GaiaX24-8478,4931805066470651904,2024-02-22T15:08:43,14.084614,-49.732782,20.24,0.08
GaiaX24-8477,3613313328513916672,2024-02-22T15:08:18,205.761094,-12.406322,20.34,0.09
GaiaX24-8476,3618198767914864512,2024-02-22T15:04:47,205.435516,-8.697629,19.45,0.01
GaiaX24-8475,4906985137660886784,2024-02-22T14:59:30,9.413344,-59.069395,19.83,0.02
GaiaX24-8474,4900483416167637248,2024-02-22T14:54:01,5.838249,-64.714005,20.20,0.04
GaiaX24-8473,3712805352572989824,2024-02-22T14:53:16,203.412509,3.217133,19.69,0.05
GaiaX24-8472,6378433923885092608,2024-02-22T14:43:11,349.044725,-75.008638,19.99,0.03
GaiaX24-8471,3746412406513095424,2024-02-22T14:38:42,201.294990,17.946307,19.63,0.02
GaiaX24-8470,1583547140595464192,2024-02-22T13:51:04,185.927853,62.940607,19.98,0.04
GaiaX24-8469,1682067711775365376,2024-02-22T13:44:12,180.961344,69.004024,19.33,0.01
GaiaX24-8468,1131171326368770688,2024-02-22T13:31:48,156.535682,78.416806,19.64,0.02
GaiaX24-8467,3712805352572989824,2024-02-22T13:06:41,203.412496,3.217152,19.63,0.04
GaiaX24-8466,3745101548136756608,2024-02-22T12:54:30,201.436235,15.567186,19.92,0.03
GaiaX24-8465,3746412406513095424,2024-02-22T12:52:08,201.294973,17.946303,19.63,0.02
GaiaX24-8464,351761171626426752,2024-02-22T12:33:45,33.349458,44.224535,19.99,0.05
GaiaX24-8463,1522481192503316096,2024-02-22T12:32:11,197.433970,37.426846,19.56,0.04
GaiaX24-8462,1555308417821286144,2024-02-22T12:20:33,194.097986,48.414339,19.37,0.07
GaiaX24-8461,1567396895336260992,2024-02-22T12:19:42,193.035121,49.124960,19.96,0.04
GaiaX24-8460,1570044107014453376,2024-02-22T12:14:34,191.986553,53.951525,19.00,0.05
GaiaX24-8459,1583547140595464192,2024-02-22T12:04:30,185.927800,62.940601,20.12,0.03
GaiaX24-8458,2480754401295498496,2024-02-22T11:40:39,23.424833,-4.528904,20.11,0.04
GaiaX24-8457,5030270455903941888,2024-02-22T11:15:36,18.858043,-28.847288,20.67,0.06
GaiaX24-8456,540995918860876800,2024-02-22T11:14:50,48.132142,68.058887,20.05,0.02
GaiaX24-8455,452435720442578176,2024-02-22T10:57:14,36.383861,53.150219,20.60,0.08
GaiaX24-8454,351761171626431232,2024-02-22T10:47:12,33.341350,44.225629,19.31,0.03
GaiaX24-8453,351761171626431360,2024-02-22T10:47:12,33.342218,44.225486,19.37,0.03
GaiaX24-8452,4707464149911763200,2024-02-22T10:37:11,0.282858,-67.334365,20.18,0.03
GaiaX24-8451,105048010935180160,2024-02-22T10:25:31,28.958820,24.609097,19.81,0.03
GaiaX24-8450,98577969120802048,2024-02-22T10:23:24,28.502329,22.697972,19.87,0.03
GaiaX24-8449,2575493992502508800,2024-02-22T10:13:00,26.747395,13.124977,19.28,0.04
GaiaX24-8448,2510478736079817600,2024-02-22T09:59:45,24.658577,0.741582,20.06,0.02
GaiaX24-8447,2480754401295498496,2024-02-22T09:54:05,23.424856,-4.528907,20.21,0.02
GaiaX24-8446,5030270455903941888,2024-02-22T09:29:02,18.858044,-28.847284,20.63,0.05
GaiaX24-8445,6172313151958316800,2024-02-22T09:26:15,210.764157,-31.712369,20.33,0.12
GaiaX24-8444,4982763650847853952,2024-02-22T09:13:41,14.820451,-44.207314,19.54,0.07
GaiaX24-8443,6294115950559213440,2024-02-22T09:13:40,207.551295,-18.305745,20.63,0.08
GaiaX24-8442,4932985632720810368,2024-02-22T09:10:23,13.929369,-47.599482,20.10,0.05
GaiaX24-8441,4925773557998359296,2024-02-22T09:07:39,12.423088,-50.260818,19.69,0.01
GaiaX24-8440,4925680855424245760,2024-02-22T09:07:03,12.641974,-50.981362,18.84,0.03
GaiaX24-8439,4922249588868743296,2024-02-22T09:05:17,11.188923,-52.626632,18.82,0.02
GaiaX24-8438,4921949628354963584,2024-02-22T09:04:23,11.326810,-53.676070,18.95,0.02
GaiaX24-8437,4921948253965429760,2024-02-22T09:04:20,11.216424,-53.708679,20.22,0.04
GaiaX24-8436,4921509686264120064,2024-02-22T09:03:46,10.716953,-54.218577,19.48,0.06
GaiaX24-8435,4707464149911763200,2024-02-22T08:50:37,0.282953,-67.334382,20.21,0.04
GaiaX24-8434,3746412406513095424,2024-02-22T08:38:27,201.295012,17.946315,19.60,0.02
GaiaX24-8433,1571524358904151040,2024-02-22T07:58:37,189.362325,55.849762,20.28,0.01
GaiaX24-8432,6294168246081017344,2024-02-22T07:26:55,207.490547,-18.130384,18.81,0.05
GaiaX24-8431,3738319760412966400,2024-02-22T06:58:57,202.324796,10.821770,19.11,0.06
GaiaX24-8430,3746412406513095424,2024-02-22T06:51:52,201.294964,17.946312,19.69,0.02
GaiaX24-8429,451518109269489792,2024-02-22T06:40:37,36.363890,50.285920,18.96,0.05
GaiaX24-8428,1531136376243934336,2024-02-22T06:21:30,193.723596,47.226205,20.16,0.07
GaiaX24-8427,1567396895336260992,2024-02-22T06:19:28,193.035121,49.124943,20.00,0.03
GaiaX24-8426,105048010935180160,2024-02-22T06:11:52,28.958804,24.609114,19.88,0.02
GaiaX24-8425,98577969120802048,2024-02-22T06:09:45,28.502365,22.697975,19.93,0.04
GaiaX24-8424,93807188168656384,2024-02-22T06:06:11,28.363393,19.298737,19.11,0.05
GaiaX24-8423,1584412490606137728,2024-02-22T06:02:50,182.749813,63.912167,20.21,0.06
GaiaX24-8422,2587925105324993536,2024-02-22T06:00:08,27.282810,13.743027,18.90,0.02
GaiaX24-8421,2575493992502508800,2024-02-22T05:59:21,26.747424,13.124976,19.27,0.01
GaiaX24-8420,2508857437465156736,2024-02-22T05:43:48,24.306277,-1.437076,20.65,0.04
GaiaX24-8419,2480754401295498496,2024-02-22T05:40:26,23.424827,-4.528907,20.16,0.06
GaiaX24-8418,4989878865465867776,2024-02-22T05:07:29,16.787399,-36.633029,20.55,0.02
GaiaX24-8417,325793283955913728,2024-02-22T04:34:55,31.484995,33.144448,20.25,0.07
GaiaX24-8416,297919805199327104,2024-02-22T04:27:55,29.623786,26.929776,20.34,0.08
GaiaX24-8415,6356130502312291840,2024-02-22T04:22:43,320.749396,-78.133788,20.61,0.05
GaiaX24-8414,93806397894679040,2024-02-22T04:19:38,28.405612,19.289042,18.95,0.02
GaiaX24-8413,2587925105324993536,2024-02-22T04:13:35,27.282838,13.743001,18.90,0.01
GaiaX24-8412,5778032955162572288,2024-02-22T04:09:55,254.307365,-76.114823,19.88,0.06
GaiaX24-8411,2571705453392707712,2024-02-22T04:07:22,26.184329,7.996278,19.19,0.02
GaiaX24-8410,2510278590603446528,2024-02-22T03:59:29,24.987358,0.581895,20.19,0.04
GaiaX24-8409,5039599502826677376,2024-02-22T03:30:48,19.299865,-26.884675,20.47,0.04
GaiaX24-8408,6120968776433409920,2024-02-22T03:30:45,212.510824,-36.801141,20.37,0.03
GaiaX24-8407,5029846181855382144,2024-02-22T03:28:03,18.354435,-29.502420,20.32,0.07
GaiaX24-8406,5026136120384172928,2024-02-22T03:22:50,16.997270,-34.645272,19.21,0.09
GaiaX24-8405,3613950151905811328,2024-02-22T03:06:21,206.851006,-10.841694,19.76,0.03
GaiaX24-8404,3617089463760384000,2024-02-22T03:05:17,206.824664,-9.706245,19.78,0.09
GaiaX24-8403,4924893398939257088,2024-02-22T03:04:51,10.372503,-52.633500,19.87,0.01
GaiaX24-8402,4906605977948082048,2024-02-22T02:58:58,6.423901,-58.404956,19.18,0.01
GaiaX24-8401,6103905799081325440,2024-02-22T01:48:27,214.547444,-41.324609,20.68,0.05
GaiaX24-8400,6274802960104054656,2024-02-22T01:33:12,209.980181,-25.014700,19.09,0.05
GaiaX24-8399,6274759563752220928,2024-02-22T01:33:08,209.653621,-24.967857,19.53,0.03
GaiaX24-8398,3613950151905811328,2024-02-22T01:19:47,206.851039,-10.841669,19.73,0.02
GaiaX24-8397,501517060512455040,2024-02-22T01:09:33,65.744278,73.396445,19.79,0.02
GaiaX24-8396,3746412406513095424,2024-02-22T00:51:37,201.294981,17.946303,19.66,0.02
GaiaX24-8395,1523783460946383232,2024-02-22T00:29:52,195.339410,39.011085,20.68,0.05
GaiaX24-8394,332346613778587904,2024-02-22T00:27:50,33.448602,38.913781,20.31,0.03
GaiaX24-8393,300424767565540096,2024-02-22T00:17:57,31.266842,30.011669,20.50,0.07
GaiaX24-8392,1568968853363781120,2024-02-22T00:16:07,189.978615,51.755821,20.36,0.03
GaiaX24-8391,1569403778931666304,2024-02-22T00:14:18,188.835213,53.357929,18.83,0.02
GaiaX24-8390,2587925105324993536,2024-02-21T23:59:56,27.282793,13.743018,18.90,0.02
GaiaX24-8389,2571705453392707712,2024-02-21T23:53:43,26.184305,7.996293,19.24,0.02
GaiaX24-8388,2510478736079817600,2024-02-21T23:45:53,24.658592,0.741585,20.08,0.04
GaiaX24-8387,2510278590603446528,2024-02-21T23:45:50,24.987383,0.581908,20.16,0.03
GaiaX24-8386,2354235556794279040,2024-02-21T23:25:45,21.205538,-18.528620,20.62,0.11
GaiaX24-8385,501517060512455040,2024-02-21T23:22:59,65.744295,73.396433,19.76,0.01
GaiaX24-8384,5030270455903941888,2024-02-21T23:15:09,18.858027,-28.847255,20.58,0.07
GaiaX24-8383,454491360512347008,2024-02-21T23:01:12,42.611167,55.908937,19.25,0.01
GaiaX24-8382,4926715358427058304,2024-02-21T22:53:54,10.947902,-49.691126,20.47,0.07
GaiaX24-8381,4926008887844245376,2024-02-21T22:52:19,9.935010,-51.219870,20.44,0.04
GaiaX24-8380,4906605977948082048,2024-02-21T22:45:18,6.424015,-58.404979,19.27,0.05
GaiaX24-8379,6381868454612908416,2024-02-21T22:28:27,340.733891,-73.467223,19.50,0.02
GaiaX24-8378,103924962892190848,2024-02-21T22:24:16,30.369480,23.399318,19.78,0.04
GaiaX24-8377,6362747466367635072,2024-02-21T22:17:33,293.795030,-78.838751,16.89,0.01
GaiaX24-8376,2510278590603446528,2024-02-21T21:59:16,24.987341,0.581919,20.11,0.02
GaiaX24-8375,4985652239691185152,2024-02-21T21:13:18,13.549174,-43.766405,20.51,0.06
GaiaX24-8374,6296021507289246720,2024-02-21T21:09:50,207.966204,-14.749004,20.16,0.02
GaiaX24-8373,4926008887844245376,2024-02-21T21:05:44,9.935035,-51.219865,20.53,0.04
GaiaX24-8372,4921628433521159808,2024-02-21T21:02:39,8.935413,-54.495354,19.09,0.01
GaiaX24-8371,3634301768536138880,2024-02-21T20:58:45,205.762618,-3.166678,20.55,0.10
GaiaX24-8370,6381868454612908416,2024-02-21T20:41:53,340.733937,-73.467205,19.54,0.02
GaiaX24-8369,3746412406513095424,2024-02-21T20:37:56,201.295004,17.946322,19.59,0.06
GaiaX24-8368,6365132856846731136,2024-02-21T20:27:21,275.100057,-77.652838,19.79,0.04
GaiaX24-8367,1523783460946383232,2024-02-21T20:16:11,195.339428,39.011071,20.46,0.06
GaiaX24-8366,1568968853363781120,2024-02-21T20:02:26,189.978649,51.755822,20.33,0.04
GaiaX24-8365,1569403778931666304,2024-02-21T20:00:38,188.835240,53.357932,18.75,0.03
GaiaX24-8364,6296021507289246720,2024-02-21T19:23:15,207.966186,-14.748995,20.13,0.04
GaiaX24-8363,3746412406513095424,2024-02-21T18:51:21,201.294996,17.946316,19.70,0.06
GaiaX24-8362,342260257289307904,2024-02-21T18:38:15,38.523423,47.809269,20.64,0.01
GaiaX24-8361,1468116905217727360,2024-02-21T18:33:54,196.666416,34.931037,20.55,0.07
GaiaX24-8360,339093182765650944,2024-02-21T18:31:25,36.067511,41.837893,20.25,0.01
GaiaX24-8359,1569403778931666304,2024-02-21T18:14:04,188.835227,53.357934,18.80,0.01
GaiaX24-8358,104079512998246528,2024-02-21T18:11:11,30.651345,23.844871,20.31,0.08
GaiaX24-8357,1582012256725073664,2024-02-21T18:06:08,182.855700,60.184277,19.09,0.01
GaiaX24-8356,1582376298151214464,2024-02-21T18:04:43,181.619031,61.384413,20.65,0.10
GaiaX24-8355,2510278590603446528,2024-02-21T17:45:37,24.987360,0.581913,20.13,0.01
GaiaX24-8354,326000954213169408,2024-02-21T16:35:29,33.957011,33.364832,19.68,0.07
GaiaX24-8353,324564476631141760,2024-02-21T16:32:46,32.813473,31.075184,20.63,0.02
GaiaX24-8352,6381573785497570560,2024-02-21T16:31:58,347.846004,-69.862729,19.92,0.02
GaiaX24-8351,6363147894758068224,2024-02-21T16:19:07,303.789725,-77.268303,20.09,0.03
GaiaX24-8350,5029474512566141696,2024-02-21T15:26:18,18.116471,-30.806792,19.61,0.03
GaiaX24-8349,4985726765963716608,2024-02-21T15:13:28,13.396120,-43.281045,20.35,0.11
GaiaX24-8348,6294854753653118208,2024-02-21T15:11:13,208.971502,-16.427847,20.47,0.07
GaiaX24-8347,3614078210649778688,2024-02-21T15:05:23,207.991148,-10.252063,19.95,0.02
GaiaX24-8346,3620631574828618752,2024-02-21T15:01:38,207.231884,-6.345827,20.62,0.08
GaiaX24-8345,3718296725957736960,2024-02-21T14:49:19,204.162187,6.280085,20.63,0.06
GaiaX24-8344,6381573785497570560,2024-02-21T14:45:24,347.845969,-69.862711,19.73,0.05
GaiaX24-8343,3739688721108372736,2024-02-21T14:43:20,202.706980,12.306667,20.64,0.06
GaiaX24-8342,3746412406513095424,2024-02-21T14:37:41,201.294963,17.946303,19.59,0.01
GaiaX24-8341,6363147894758068224,2024-02-21T14:32:32,303.789718,-77.268318,20.05,0.04
GaiaX24-8340,1582191064801232512,2024-02-21T13:52:24,181.568148,60.019944,20.62,0.06
GaiaX24-8339,1582134852270756096,2024-02-21T13:51:51,182.306959,60.705693,20.19,0.01
GaiaX24-8338,6270558329831218816,2024-02-21T13:34:20,211.631435,-26.674602,18.78,0.05
GaiaX24-8337,1139836096474514816,2024-02-21T13:20:34,104.993556,77.008466,19.22,0.03
GaiaX24-8336,3620631574828618752,2024-02-21T13:15:03,207.231834,-6.345849,20.61,0.05
GaiaX24-8335,3718296725957736960,2024-02-21T13:02:44,204.162184,6.280073,20.65,0.03
GaiaX24-8334,487835940407580032,2024-02-21T12:56:54,51.678632,63.222392,20.66,0.12
GaiaX24-8333,3746412406513095424,2024-02-21T12:51:06,201.294986,17.946313,19.75,0.03
GaiaX24-8332,328592881079722112,2024-02-21T12:26:33,35.724044,37.398606,19.80,0.02
GaiaX24-8331,326004218388318336,2024-02-21T12:21:59,33.962501,33.502525,20.60,0.02
GaiaX24-8330,1572381840535575936,2024-02-21T12:13:08,186.808170,53.693562,20.07,0.04
GaiaX24-8329,77781909272848000,2024-02-21T12:00:15,29.022955,13.909258,20.63,0.08
GaiaX24-8328,1056584305830209792,2024-02-21T11:58:34,173.981940,65.926183,20.02,0.04
GaiaX24-8327,107856094916048512,2024-02-21T10:30:23,33.634259,28.696661,20.29,0.07
GaiaX24-8326,6384123106283138048,2024-02-21T10:30:18,343.442809,-70.502535,20.47,0.05
GaiaX24-8325,91104141911521152,2024-02-21T10:17:51,30.217758,17.594001,20.19,0.04
GaiaX24-8324,5801663452908746368,2024-02-21T10:10:12,265.105085,-74.746300,18.86,0.03
GaiaX24-8323,6119820851932857344,2024-02-21T09:28:10,215.225622,-34.511873,19.73,0.03
GaiaX24-8322,6123217346427441024,2024-02-21T09:27:39,215.356807,-33.900459,19.61,0.05
GaiaX24-8321,6123261395612037888,2024-02-21T09:27:20,215.322045,-33.560928,19.15,0.01
GaiaX24-8320,6289329535932376064,2024-02-21T09:15:41,211.458601,-21.250660,20.66,0.05
GaiaX24-8319,3620631574828618752,2024-02-21T09:01:22,207.231866,-6.345857,20.51,0.06
GaiaX24-8318,4919651958289391488,2024-02-21T08:59:08,4.594260,-56.814370,20.40,0.08
GaiaX24-8317,6369430332402027776,2024-02-21T08:34:10,311.805830,-75.528886,20.38,0.05
GaiaX24-8316,1542553498829981312,2024-02-21T08:08:34,191.324633,45.451170,19.32,0.04
GaiaX24-8315,1572381840535575936,2024-02-21T07:59:28,186.808207,53.693575,20.04,0.01
GaiaX24-8314,1575288536967894144,2024-02-21T07:55:35,183.752630,56.991638,20.59,0.05
GaiaX24-8313,863048818865883392,2024-02-21T07:48:43,177.300011,62.651387,19.98,0.05
GaiaX24-8312,6119820851932857344,2024-02-21T07:41:36,215.225650,-34.511865,19.64,0.04
GaiaX24-8311,6123261395612037888,2024-02-21T07:40:45,215.322069,-33.560928,19.15,0.01
GaiaX24-8310,3746412406513095424,2024-02-21T06:50:50,201.295020,17.946327,19.76,0.01
GaiaX24-8309,91104141911521152,2024-02-21T06:04:13,30.217748,17.594003,20.32,0.03
GaiaX24-8308,863048818865883392,2024-02-21T06:02:09,177.299999,62.651370,20.00,0.01
GaiaX24-8307,498911011794281088,2024-02-21T05:24:52,78.378186,72.233152,19.78,0.03
GaiaX24-8306,334503237114580096,2024-02-21T04:41:16,37.937025,38.127595,19.90,0.04
GaiaX24-8305,105940127185106048,2024-02-21T04:26:57,33.403133,25.600751,20.39,0.03
GaiaX24-8304,6370587052993680000,2024-02-21T04:23:50,324.004741,-73.591303,17.67,0.04
GaiaX24-8303,92324805979605760,2024-02-21T04:17:23,30.993139,17.061624,20.32,0.03
GaiaX24-8302,6367122594937603968,2024-02-21T04:16:19,293.369255,-75.862010,20.52,0.05
GaiaX24-8301,2508541327872057856,2024-02-21T03:56:14,25.637122,-2.036649,20.48,0.05
GaiaX24-8300,6271024831990450176,2024-02-21T03:19:57,213.378217,-25.971058,19.77,0.06
GaiaX24-8299,6302586725578376064,2024-02-21T03:07:56,210.039225,-13.316981,19.58,0.04
GaiaX24-8298,3615605810258011136,2024-02-21T03:04:19,208.967687,-9.555281,19.97,0.05
GaiaX24-8297,4924602406314919296,2024-02-21T03:03:27,6.544954,-51.977943,18.65,0.02
GaiaX24-8296,4924395526329542656,2024-02-21T03:03:13,6.612940,-52.281027,19.35,0.04
GaiaX24-8295,3658215253086883328,2024-02-21T02:57:36,207.194953,-2.605920,20.14,0.12
GaiaX24-8294,4919218716350444416,2024-02-21T02:57:30,2.362959,-57.770546,17.85,0.05
GaiaX24-8293,3745086086254577792,2024-02-21T02:39:17,201.962267,15.849744,20.57,0.08
GaiaX24-8292,3746412406513095424,2024-02-21T02:37:09,201.295003,17.946310,19.73,0.05
GaiaX24-8291,1462867046434354176,2024-02-21T02:24:57,197.802647,29.871438,17.06,0.05
GaiaX24-8290,6302586725578376064,2024-02-21T01:21:22,210.039202,-13.316987,19.63,0.02
GaiaX24-8289,3746412406513095424,2024-02-21T00:50:35,201.294982,17.946317,19.75,0.02
GaiaX24-8288,1517704570397007360,2024-02-21T00:29:21,194.042280,38.329105,18.58,0.06
GaiaX24-8287,92324805979605760,2024-02-21T00:03:45,30.993179,17.061604,20.39,0.02
GaiaX24-8286,862699517766458240,2024-02-21T00:01:41,174.845709,62.303998,20.24,0.06
GaiaX24-8285,2567294109658962688,2024-02-20T23:51:43,28.379384,6.101933,20.50,0.07
GaiaX24-8284,2561061596716872832,2024-02-20T23:50:14,27.586983,4.902292,20.60,0.07
GaiaX24-8283,2509619158504982016,2024-02-20T23:45:47,26.379906,0.901284,20.08,0.01
GaiaX24-8282,2508665160368644480,2024-02-20T23:43:11,25.870400,-1.525934,20.55,0.03
GaiaX24-8281,489367834983093376,2024-02-20T23:16:28,65.170985,66.103231,20.32,0.09
GaiaX24-8280,474878505112535680,2024-02-20T23:10:37,58.022502,61.789890,20.34,0.05
GaiaX24-8279,337656017989313536,2024-02-20T22:48:16,42.048326,43.857191,20.16,0.07
GaiaX24-8278,106731569397307392,2024-02-20T22:29:10,34.969511,27.410874,20.54,0.06
GaiaX24-8277,6270899418943195776,2024-02-20T21:19:48,214.532713,-25.902218,20.49,0.01
GaiaX24-8276,4922494402008027520,2024-02-20T20:57:56,1.386942,-56.561071,19.83,0.04
GaiaX24-8275,6494415839222236416,2024-02-20T20:55:16,358.589299,-58.923610,18.92,0.04
GaiaX24-8274,3714080408102290304,2024-02-20T20:50:34,205.833904,4.384075,20.44,0.03
GaiaX24-8273,6391453722105902080,2024-02-20T20:45:45,345.244942,-67.095320,19.73,0.10
GaiaX24-8272,3746412406513095424,2024-02-20T20:36:54,201.294983,17.946312,19.73,0.04
GaiaX24-8271,1460230073954320256,2024-02-20T20:26:40,197.933075,27.875614,19.45,0.05
