#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-1573,242152266202069632,2022-01-07T04:44:44,49.155107,44.144960,19.40,0.01
GaiaX22-1572,222453622034361344,2022-01-07T04:36:44,52.909915,36.293296,19.36,0.01
GaiaX22-1571,1309640927054045440,2022-01-07T04:31:30,254.837075,29.944964,19.32,0.02
GaiaX22-1570,70763382957453696,2022-01-07T04:27:40,57.006254,27.550562,20.29,0.02
GaiaX22-1569,65636532037759744,2022-01-07T04:23:09,58.529891,23.171184,20.31,0.03
GaiaX22-1568,46287566928676224,2022-01-07T04:16:24,60.361361,16.605686,20.16,0.04
GaiaX22-1567,1368120136605615360,2022-01-07T04:11:07,265.531186,50.787785,19.94,0.02
GaiaX22-1566,3303866363676251776,2022-01-07T04:10:53,62.089014,11.354030,20.55,0.05
GaiaX22-1565,3303838532288174336,2022-01-07T04:10:48,61.713323,11.212800,20.64,0.03
GaiaX22-1564,3297232975666422016,2022-01-07T04:05:52,63.299275,6.558062,18.66,0.01
GaiaX22-1563,2151901434185999488,2022-01-07T04:04:39,271.142825,57.138916,20.12,0.05
GaiaX22-1562,3254516880208667904,2022-01-07T03:58:23,65.635107,-0.407399,20.11,0.03
GaiaX22-1561,3205956571209689344,2022-01-07T03:57:00,65.787027,-1.746047,20.43,0.05
GaiaX22-1560,2261171586952508288,2022-01-07T03:52:28,289.266977,67.954468,19.49,0.00
GaiaX22-1559,4820185841473982592,2022-01-07T03:16:12,78.264678,-38.459283,19.93,0.04
GaiaX22-1558,242152266202069632,2022-01-07T02:58:10,49.155118,44.144972,19.32,0.02
GaiaX22-1557,222453622034361344,2022-01-07T02:50:10,52.909875,36.293292,19.39,0.02
GaiaX22-1556,5481509787433559680,2022-01-07T02:48:34,96.372167,-61.055199,20.13,0.03
GaiaX22-1555,46287566928685312,2022-01-07T02:29:50,60.366819,16.610152,20.19,0.04
GaiaX22-1554,3297232975666422016,2022-01-07T02:19:18,63.299300,6.558072,18.64,0.01
GaiaX22-1553,3198116228671476608,2022-01-07T02:04:26,67.381437,-7.303637,19.66,0.11
GaiaX22-1552,2978738507601555072,2022-01-07T01:52:15,71.151991,-18.351537,20.04,0.03
GaiaX22-1551,4881567383765787904,2022-01-07T01:43:55,73.695722,-25.820382,18.94,0.03
GaiaX22-1550,4881554017827565568,2022-01-07T01:43:40,73.562442,-26.092722,19.49,0.07
GaiaX22-1549,4881511446111729024,2022-01-07T01:43:36,73.772943,-26.109074,19.49,0.04
GaiaX22-1548,4881385861266566656,2022-01-07T01:43:03,73.773462,-26.639256,19.68,0.09
GaiaX22-1547,4875665205345350400,2022-01-07T01:38:34,75.444325,-30.555380,20.40,0.02
GaiaX22-1546,4824470878806715776,2022-01-07T01:34:01,77.222096,-34.509003,19.79,0.07
GaiaX22-1545,4824459437013841024,2022-01-07T01:33:51,77.419084,-34.630031,18.54,0.01
GaiaX22-1544,4824354124415749376,2022-01-07T01:33:04,77.482388,-35.356523,19.03,0.02
GaiaX22-1543,4823974449305415424,2022-01-07T01:31:56,77.578323,-36.420018,20.19,0.08
GaiaX22-1542,4819512631120431744,2022-01-07T01:28:21,79.773105,-39.348012,19.58,0.06
GaiaX22-1541,4819032350695956736,2022-01-07T01:27:12,79.721785,-40.466004,19.38,0.02
GaiaX22-1540,6016019188973801344,2022-01-07T01:22:05,234.299386,-32.858824,19.58,0.02
GaiaX22-1539,6208883355371257984,2022-01-07T01:19:40,234.976326,-30.556503,17.43,0.02
GaiaX22-1538,6237340262482648064,2022-01-07T01:11:03,238.461418,-22.766518,19.70,0.10
GaiaX22-1537,4341912336527917824,2022-01-07T01:00:43,241.770884,-12.992368,20.26,0.07
GaiaX22-1536,4566646294133419136,2022-01-07T00:23:06,253.088777,24.449056,19.62,0.03
GaiaX22-1535,1309640927054045440,2022-01-07T00:17:50,254.837042,29.944969,19.35,0.02
GaiaX22-1534,1369081831321718144,2022-01-06T23:53:53,269.288516,53.956791,20.19,0.05
GaiaX22-1533,6016019188973801344,2022-01-06T23:35:30,234.299398,-32.858816,19.53,0.02
GaiaX22-1532,6208883355371257984,2022-01-06T23:33:06,234.976339,-30.556494,17.33,0.01
GaiaX22-1531,4566646294133419136,2022-01-06T22:36:32,253.088811,24.449057,19.59,0.04
GaiaX22-1530,1300042809020790912,2022-01-06T22:36:24,252.965879,24.648175,19.36,0.04
GaiaX22-1529,1307920603673864448,2022-01-06T22:32:29,254.464275,28.649337,19.78,0.08
GaiaX22-1528,121216295064132352,2022-01-06T22:31:28,54.395693,31.243885,18.88,0.04
GaiaX22-1527,70357731886542720,2022-01-06T22:27:08,55.992560,27.021558,20.51,0.04
GaiaX22-1526,1339947247087650304,2022-01-06T22:24:12,258.712026,36.824700,18.93,0.03
GaiaX22-1525,66529610361733120,2022-01-06T22:24:05,57.185601,24.091622,20.40,0.05
GaiaX22-1524,38965919000790272,2022-01-06T22:13:49,60.593784,14.245790,20.17,0.02
GaiaX22-1523,3303837364057090560,2022-01-06T22:10:33,61.733225,11.174466,20.62,0.03
GaiaX22-1522,3297232975666422016,2022-01-06T22:05:39,63.299272,6.558062,18.65,0.02
GaiaX22-1521,3256066951084840576,2022-01-06T22:00:55,64.357777,2.049319,20.61,0.05
GaiaX22-1520,2253211466373002624,2022-01-06T21:57:14,282.030128,62.944601,18.86,0.09
GaiaX22-1519,2255038682900500992,2022-01-06T21:52:53,289.553060,66.597558,20.13,0.03
GaiaX22-1518,2274674586172267392,2022-01-06T21:46:33,305.361001,70.714709,19.84,0.07
GaiaX22-1517,3174062350230853248,2022-01-06T21:42:30,69.825482,-14.853847,20.09,0.06
GaiaX22-1516,2978761803504179840,2022-01-06T21:38:36,71.176192,-18.349376,20.46,0.10
GaiaX22-1515,4820606267232029824,2022-01-06T21:16:36,79.165901,-37.664522,20.11,0.07
GaiaX22-1514,4799352741825908096,2022-01-06T21:08:03,83.496965,-44.830596,20.36,0.07
GaiaX22-1513,452736883553144320,2022-01-06T21:06:58,41.201262,52.376706,19.31,0.02
GaiaX22-1512,433079608506560128,2022-01-06T20:58:57,47.335905,44.843638,19.10,0.04
GaiaX22-1511,71576231289076736,2022-01-06T20:41:23,56.168824,27.913919,20.01,0.10
GaiaX22-1510,66529610361742720,2022-01-06T20:37:31,57.186016,24.089817,20.37,0.05
GaiaX22-1509,5273860831771690240,2022-01-06T20:35:39,117.866406,-68.503135,19.56,0.02
GaiaX22-1508,46287704367658496,2022-01-06T20:29:38,60.385448,16.625281,20.22,0.04
GaiaX22-1507,38965919000790272,2022-01-06T20:27:15,60.593806,14.245788,20.16,0.02
GaiaX22-1506,3303837295337624832,2022-01-06T20:23:59,61.739181,11.163122,20.62,0.09
GaiaX22-1505,3254706236726559360,2022-01-06T20:11:40,65.645578,-0.351081,20.26,0.11
GaiaX22-1504,5273860831771690240,2022-01-06T18:49:05,117.866430,-68.503137,19.59,0.02
GaiaX22-1503,5270858683990575360,2022-01-06T18:48:41,119.015675,-68.557812,20.64,0.04
GaiaX22-1502,6208445990259869696,2022-01-06T17:34:08,233.586034,-31.375388,19.74,0.05
GaiaX22-1501,4408506388566461312,2022-01-06T17:00:14,245.183177,0.527138,20.51,0.07
GaiaX22-1500,239591675416998912,2022-01-06T16:42:17,48.713456,41.827173,18.88,0.04
GaiaX22-1499,238951690930732032,2022-01-06T16:41:13,48.542198,40.623107,18.92,0.01
GaiaX22-1498,235534889828504064,2022-01-06T16:39:09,49.763075,38.649786,20.66,0.03
GaiaX22-1497,65282901616348160,2022-01-06T16:24:17,56.421887,24.355728,19.24,0.02
GaiaX22-1496,66529610361753088,2022-01-06T16:23:52,57.187094,24.085506,20.41,0.03
GaiaX22-1495,1340462540083508480,2022-01-06T16:22:44,259.791776,37.857596,19.14,0.02
GaiaX22-1494,1348315527006413824,2022-01-06T16:17:55,262.598416,42.663006,18.55,0.02
GaiaX22-1493,40219362256307840,2022-01-06T16:15:22,59.802711,15.872418,20.67,0.07
GaiaX22-1492,1362451260811618048,2022-01-06T16:14:31,264.878176,46.023520,19.65,0.07
GaiaX22-1491,3297232975666422016,2022-01-06T16:05:26,63.299257,6.558055,18.61,0.01
GaiaX22-1490,3284481561362331776,2022-01-06T16:03:35,63.572944,4.757104,20.33,0.04
GaiaX22-1489,4806199641250878208,2022-01-06T15:10:45,82.610874,-42.228203,18.37,0.01
GaiaX22-1488,4805922529960711552,2022-01-06T15:09:31,83.729529,-43.132558,19.85,0.04
GaiaX22-1487,119538680837739136,2022-01-06T14:42:18,54.658061,28.761393,20.52,0.03
GaiaX22-1486,66529541642278400,2022-01-06T14:37:18,57.187657,24.083704,20.35,0.03
GaiaX22-1485,63728501406140544,2022-01-06T14:34:48,57.894747,21.634652,20.41,0.02
GaiaX22-1484,3303833687565110016,2022-01-06T14:23:44,61.759740,11.124839,20.58,0.03
GaiaX22-1483,3297232975666422016,2022-01-06T14:18:52,63.299304,6.558056,18.65,0.01
GaiaX22-1482,3256066195170633088,2022-01-06T14:14:07,64.361835,2.035580,20.66,0.04
GaiaX22-1481,2960005887482388352,2022-01-06T13:43:30,74.652357,-25.569653,20.01,0.06
GaiaX22-1480,4876017117785584512,2022-01-06T13:38:14,76.480301,-30.208979,19.16,0.05
GaiaX22-1479,4827219073759282304,2022-01-06T13:36:05,77.819620,-31.952235,19.19,0.04
GaiaX22-1478,4826050773935483776,2022-01-06T13:33:55,78.662836,-33.829556,20.33,0.09
GaiaX22-1477,4820717249187752448,2022-01-06T13:29:51,79.831265,-37.454492,18.54,0.04
GaiaX22-1476,4805922529960711552,2022-01-06T13:22:56,83.729498,-43.132577,19.57,0.04
GaiaX22-1475,4802074170544274560,2022-01-06T13:19:47,85.907793,-45.628686,20.66,0.09
GaiaX22-1474,4795960611017240192,2022-01-06T13:18:36,86.650755,-46.583716,20.40,0.06
GaiaX22-1473,5499452202283847168,2022-01-06T13:08:35,93.722766,-54.540369,20.25,0.08
GaiaX22-1472,6247821666313684608,2022-01-06T13:07:16,238.768153,-19.388688,20.03,0.08
GaiaX22-1471,1308510732181711232,2022-01-06T12:17:59,256.366005,28.486338,20.44,0.03
GaiaX22-1470,6208445990259869696,2022-01-06T11:33:53,233.586072,-31.375405,19.70,0.03
GaiaX22-1469,6250237052843639936,2022-01-06T11:18:09,239.456789,-16.936252,20.27,0.04
GaiaX22-1468,455879012907232512,2022-01-06T10:56:36,35.616774,54.939572,19.46,0.03
GaiaX22-1467,4559315128551076480,2022-01-06T10:42:15,251.579561,17.832671,20.19,0.04
GaiaX22-1466,222159674472743040,2022-01-06T10:35:47,50.850829,35.478351,20.51,0.05
GaiaX22-1465,4572410243321695616,2022-01-06T10:35:35,254.408402,24.387409,19.35,0.07
GaiaX22-1464,125760095587073152,2022-01-06T10:34:29,51.268739,34.172554,20.30,0.03
GaiaX22-1463,125732298558734464,2022-01-06T10:34:24,51.521317,34.152533,20.46,0.08
GaiaX22-1462,124948793445725440,2022-01-06T10:33:51,52.192426,33.725739,20.63,0.04
GaiaX22-1461,1308510732181711232,2022-01-06T10:31:25,256.365963,28.486360,20.44,0.01
GaiaX22-1460,1334210613889089408,2022-01-06T10:28:29,257.129025,31.689339,19.56,0.07
GaiaX22-1459,71455628606757760,2022-01-06T10:28:04,54.446575,28.090271,20.42,0.04
GaiaX22-1458,1334815448362103552,2022-01-06T10:26:14,258.906443,33.620925,20.40,0.03
GaiaX22-1457,1337346008737039744,2022-01-06T10:22:39,260.895229,37.155019,18.85,0.01
GaiaX22-1456,51099339048990464,2022-01-06T10:19:21,57.950345,19.771993,20.54,0.06
GaiaX22-1455,1350050796874309760,2022-01-06T10:15:47,264.503732,44.235234,20.43,0.13
GaiaX22-1454,40219465335540096,2022-01-06T10:15:10,59.809468,15.880747,20.44,0.03
GaiaX22-1453,3298446011871952384,2022-01-06T10:07:06,62.043537,8.163527,19.83,0.02
GaiaX22-1452,3297232975666422016,2022-01-06T10:05:13,63.299268,6.558055,18.62,0.01
GaiaX22-1451,2148205185333716608,2022-01-06T10:01:47,278.178641,57.031073,19.34,0.05
GaiaX22-1450,3254707851634293888,2022-01-06T09:57:52,65.660949,-0.275579,20.21,0.03
GaiaX22-1449,2960005887482388352,2022-01-06T09:29:51,74.652341,-25.569646,20.10,0.03
GaiaX22-1448,4802049362813178880,2022-01-06T09:06:01,85.916641,-45.715239,20.34,0.05
GaiaX22-1447,125760129946820480,2022-01-06T08:47:56,51.268076,34.184370,20.37,0.04
GaiaX22-1446,119553592964203136,2022-01-06T08:42:12,54.339562,28.804433,20.64,0.06
GaiaX22-1445,71455628606765440,2022-01-06T08:41:31,54.449542,28.098258,20.37,0.02
GaiaX22-1444,5282650259007333888,2022-01-06T08:41:08,110.186745,-63.945078,20.60,0.03
GaiaX22-1443,5288387373243597696,2022-01-06T08:40:00,112.188817,-64.522843,19.25,0.03
GaiaX22-1442,65198411019732224,2022-01-06T08:36:54,56.607016,23.753116,20.41,0.05
GaiaX22-1441,51099339048999424,2022-01-06T08:32:47,57.953211,19.770500,20.64,0.01
GaiaX22-1440,50052397821938048,2022-01-06T08:31:42,58.626801,18.813662,20.67,0.09
GaiaX22-1439,5271606351903026944,2022-01-06T08:30:54,130.588126,-68.562163,20.12,0.06
GaiaX22-1438,40219465335548288,2022-01-06T08:28:36,59.811584,15.883224,20.65,0.01
GaiaX22-1437,38965919000790272,2022-01-06T08:26:50,60.593837,14.245781,20.10,0.05
GaiaX22-1436,3297232975666422016,2022-01-06T08:18:39,63.299295,6.558051,18.65,0.01
GaiaX22-1435,3284481492642877440,2022-01-06T08:16:48,63.582013,4.755549,20.47,0.06
GaiaX22-1434,3254708023433003520,2022-01-06T08:11:18,65.663810,-0.262310,20.23,0.09
GaiaX22-1433,3205939803657455872,2022-01-06T08:09:39,65.854543,-1.868247,20.50,0.04
GaiaX22-1432,4802980408643397376,2022-01-06T07:22:40,85.032751,-42.799610,20.64,0.06
GaiaX22-1431,6007082083588746880,2022-01-06T05:42:16,228.260147,-38.396333,20.53,0.07
GaiaX22-1430,6262372981154923136,2022-01-06T05:17:09,239.294500,-16.042964,19.88,0.07
GaiaX22-1429,4462701832094130944,2022-01-06T04:43:53,251.316664,15.755049,19.79,0.07
GaiaX22-1428,6260822738477676032,2022-01-05T23:17:52,238.489193,-16.740939,19.49,0.03
GaiaX22-1427,510206397844312832,2022-01-05T23:04:11,21.504106,60.260507,18.58,0.05
GaiaX22-1426,4357028181867219456,2022-01-05T23:03:54,243.644034,-3.717381,19.39,0.03
GaiaX22-1425,4827811160770942592,2022-01-05T21:23:09,78.214066,-30.687407,20.66,0.04
GaiaX22-1424,5501239492796251136,2022-01-05T20:54:05,97.455250,-53.624010,20.62,0.06
GaiaX22-1423,6209839827404453760,2022-01-05T19:18:39,231.860577,-29.417069,20.24,0.11
GaiaX22-1422,6241892274982645760,2022-01-05T19:08:06,236.594630,-20.125817,20.41,0.09
GaiaX22-1421,2221333188307847424,2022-01-05T17:27:08,323.130547,66.988901,20.45,0.06
GaiaX22-1420,143653135501640064,2022-01-05T16:40:33,44.712112,39.672176,19.16,0.04
GaiaX22-1419,3256065817213554048,2022-01-05T15:59:48,64.378199,1.998588,20.51,0.02
GaiaX22-1418,43479311152870400,2022-01-05T14:29:18,57.666452,16.685422,20.47,0.09
GaiaX22-1417,3198514835996669696,2022-01-05T14:03:12,68.362440,-6.996057,19.97,0.07
GaiaX22-1416,4804420975035757184,2022-01-05T13:22:35,86.892723,-41.581242,19.03,0.02
GaiaX22-1415,4357039829818530176,2022-01-05T11:03:24,243.525695,-3.669414,19.29,0.01
GaiaX22-1414,2122107520933292288,2022-01-05T10:08:06,274.126862,48.357397,20.14,0.06
GaiaX22-1413,3255555712538036736,2022-01-05T09:57:50,64.933846,0.375605,20.66,0.06
GaiaX22-1412,2143019304392284288,2022-01-05T09:56:37,288.509035,57.687011,19.16,0.08
