#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-73496,3368766205742800384,2021-02-16T14:15:38,95.318002,14.919703,19.43,0.05
GaiaX21-73495,454530221375334784,2021-02-16T13:21:55,41.349725,55.781584,20.22,0.05
GaiaX21-73494,3368794002771143040,2021-02-16T12:29:23,95.175284,15.208057,20.55,0.11
GaiaX21-73493,3332281867313747200,2021-02-16T12:26:58,96.648106,13.091185,19.86,0.05
GaiaX21-73492,4095938219474824704,2021-02-16T11:09:09,273.076736,-17.640242,18.76,0.05
GaiaX21-73491,412828081804542720,2021-02-16T09:16:35,24.389372,57.330936,19.35,0.02
GaiaX21-73490,3374748992104781824,2021-02-16T08:21:02,91.286009,19.595337,18.45,0.01
GaiaX21-73489,3373486890194166656,2021-02-16T08:19:07,92.271448,17.802549,16.25,0.01
GaiaX21-73488,3370178837665038976,2021-02-16T08:18:01,93.153037,16.915888,18.27,0.01
GaiaX21-73487,3346080222844325248,2021-02-16T08:17:22,93.446201,16.303867,19.46,0.03
GaiaX21-73486,3345005175350106752,2021-02-16T08:16:14,93.869074,15.164565,20.34,0.09
GaiaX21-73485,3344709475443990272,2021-02-16T08:15:16,94.845872,14.503920,18.78,0.02
GaiaX21-73484,3344684702072628736,2021-02-16T08:15:10,94.965285,14.443297,19.63,0.03
GaiaX21-73483,3327563622401036416,2021-02-16T08:10:48,96.987963,10.307491,19.33,0.01
GaiaX21-73482,3133677734825095680,2021-02-16T08:06:57,99.269086,6.956608,20.60,0.03
GaiaX21-73481,412828081804542720,2021-02-16T07:30:01,24.389365,57.330980,19.37,0.04
GaiaX21-73480,3441219142927279104,2021-02-16T06:42:48,85.027887,26.591776,20.63,0.07
GaiaX21-73479,3374737790830267648,2021-02-16T06:34:55,90.809099,19.902833,19.42,0.06
GaiaX21-73478,3126122956071851904,2021-02-16T06:14:20,102.989475,1.813535,20.44,0.04
GaiaX21-73477,5424145620118240256,2021-02-16T05:16:27,141.032703,-43.654626,18.55,0.03
GaiaX21-73476,5424089854262870144,2021-02-16T05:16:07,141.198443,-43.972862,20.26,0.03
GaiaX21-73475,5410991853282403072,2021-02-16T05:13:05,144.267115,-45.801283,20.35,0.01
GaiaX21-73474,3422811772090593152,2021-02-16T02:21:51,89.543710,19.947758,18.73,0.05
GaiaX21-73473,3350382783641162624,2021-02-16T02:20:15,90.562763,18.536043,19.57,0.07
GaiaX21-73472,3349204210255533568,2021-02-16T02:18:18,91.804161,16.823634,19.29,0.04
GaiaX21-73471,3346042839449004928,2021-02-16T02:17:01,93.011260,15.915237,19.00,0.07
GaiaX21-73470,3330955478334096256,2021-02-16T02:12:21,95.777977,11.762976,20.22,0.07
GaiaX21-73469,3327155909744474752,2021-02-16T02:09:39,97.280959,9.362223,19.44,0.03
GaiaX21-73468,3130829278155258880,2021-02-16T02:04:33,100.431553,4.991648,18.85,0.02
GaiaX21-73467,440907306664225280,2021-02-16T01:18:07,45.357745,52.423062,20.60,0.12
GaiaX21-73466,452680602301375360,2021-02-15T21:06:01,41.942662,52.305725,20.18,0.09
GaiaX21-73465,178976836327609088,2021-02-15T20:45:58,68.645528,39.636977,20.11,0.10
