#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-112453,134282582009804928,2021-08-14T19:19:23,37.039121,32.358252,15.90,0.01
GaiaX21-112452,6375878418342593792,2021-08-14T17:05:21,319.488713,-68.641004,19.81,0.04
GaiaX21-112451,134282582009804928,2021-08-14T15:05:41,37.039158,32.358243,15.85,0.01
GaiaX21-112450,788008971339089024,2021-08-14T13:28:01,178.514467,50.076790,20.41,0.03
GaiaX21-112449,433960351678102528,2021-08-14T13:03:10,43.828769,45.970959,17.73,0.01
GaiaX21-112448,475359129132104064,2021-08-14T12:41:24,64.248899,61.838007,19.24,0.02
GaiaX21-112447,3632486096881501312,2021-08-14T12:29:39,205.154290,-5.892919,17.34,0.02
GaiaX21-112446,6431588748382011520,2021-08-14T11:19:32,274.147741,-70.377954,19.94,0.02
GaiaX21-112445,3958512597555562240,2021-08-14T11:15:21,193.214694,26.328379,19.27,0.02
GaiaX21-112444,3744139819055690624,2021-08-14T11:03:56,197.938066,15.243019,20.37,0.04
GaiaX21-112443,3743941288487165056,2021-08-14T11:03:08,197.956487,14.389005,19.43,0.08
GaiaX21-112442,6394455835526047104,2021-08-14T10:54:25,342.793337,-62.655451,19.73,0.04
GaiaX21-112441,6492293609978226176,2021-08-14T10:50:16,348.126951,-59.127992,19.79,0.03
GaiaX21-112440,3634253802341596416,2021-08-14T10:45:38,204.464031,-3.229906,19.96,0.04
GaiaX21-112439,6496339194295750272,2021-08-14T10:45:24,354.177935,-55.371236,19.95,0.03
GaiaX21-112438,3634146187641032192,2021-08-14T10:45:03,204.406740,-3.878575,18.17,0.02
GaiaX21-112437,3617089532479541632,2021-08-14T10:39:19,206.783468,-9.717422,19.78,0.03
GaiaX21-112436,4991706494308780800,2021-08-14T10:33:06,3.657001,-44.404679,20.36,0.06
GaiaX21-112435,6270790945250097408,2021-08-14T10:23:00,213.281949,-26.620589,20.00,0.05
GaiaX21-112434,6270336778229026048,2021-08-14T10:22:28,213.214005,-27.253655,18.82,0.05
GaiaX21-112433,2468730966769205760,2021-08-14T09:57:08,19.177959,-12.051903,20.49,0.02
GaiaX21-112432,2484020431865888384,2021-08-14T09:48:09,21.843265,-4.012923,20.30,0.03
GaiaX21-112431,2561590461808777344,2021-08-14T09:38:27,24.647069,4.574344,20.65,0.05
GaiaX21-112430,2571612716454296448,2021-08-14T09:34:59,25.420980,7.729880,19.94,0.03
GaiaX21-112429,6431588748382020480,2021-08-14T09:32:58,274.145302,-70.381684,20.14,0.02
GaiaX21-112428,90537103147758336,2021-08-14T09:25:11,28.439432,16.229839,19.52,0.03
GaiaX21-112427,6394455835526047104,2021-08-14T09:07:51,342.793359,-62.655466,19.75,0.01
GaiaX21-112426,6492293609978226176,2021-08-14T09:03:42,348.126918,-59.127971,19.74,0.01
GaiaX21-112425,6492263442127931520,2021-08-14T09:03:23,348.784772,-59.014472,20.67,0.07
GaiaX21-112424,328370882809089152,2021-08-14T09:00:46,37.346156,36.998703,19.79,0.06
GaiaX21-112423,433960351678102528,2021-08-14T08:49:28,43.828798,45.970945,17.74,0.01
GaiaX21-112422,434575081761390848,2021-08-14T08:47:09,45.328251,47.809648,20.25,0.03
GaiaX21-112421,2342509883757388416,2021-08-14T08:28:44,12.184469,-28.169485,19.34,0.04
GaiaX21-112420,485036034047245824,2021-08-14T08:15:21,85.507168,69.376833,17.07,0.01
GaiaX21-112419,2455987730082273408,2021-08-14T08:13:08,17.812376,-14.128680,20.62,0.08
GaiaX21-112418,2456137229304887680,2021-08-14T08:12:23,18.192838,-13.516766,20.27,0.02
GaiaX21-112417,2468783365370225920,2021-08-14T08:10:33,18.944332,-11.942525,18.81,0.01
GaiaX21-112416,2472184773308185088,2021-08-14T08:06:09,20.252023,-7.992690,19.42,0.08
GaiaX21-112415,2485708972488226048,2021-08-14T07:59:15,21.864169,-1.656406,20.67,0.03
GaiaX21-112414,1065767839262544128,2021-08-14T07:48:52,153.616375,65.936501,20.00,0.02
GaiaX21-112413,90537103147758336,2021-08-14T07:38:36,28.439434,16.229849,19.46,0.02
GaiaX21-112412,788008971339089024,2021-08-14T07:27:47,178.514504,50.076795,20.44,0.06
GaiaX21-112411,324275648669665536,2021-08-14T07:22:03,33.962120,30.463001,20.10,0.04
GaiaX21-112410,1539670751132780160,2021-08-14T07:22:00,182.941838,45.165127,17.34,0.03
GaiaX21-112409,3731741966458850560,2021-08-14T06:44:15,199.524517,9.082036,19.02,0.04
GaiaX21-112408,483657899300255104,2021-08-14T06:34:14,73.414108,67.146509,20.38,0.02
GaiaX21-112407,483642196899817984,2021-08-14T06:33:31,75.001949,67.388737,20.60,0.09
GaiaX21-112406,3632539835512320384,2021-08-14T06:29:47,204.287042,-5.709082,20.20,0.02
GaiaX21-112405,485036034047245824,2021-08-14T06:28:46,85.507153,69.376868,17.05,0.01
GaiaX21-112404,3616572006099820928,2021-08-14T06:24:39,206.217273,-10.974556,20.23,0.03
GaiaX21-112403,1110097949075634816,2021-08-14T06:21:27,104.876668,71.782891,19.99,0.10
GaiaX21-112402,6290800648122923520,2021-08-14T06:16:47,208.987367,-19.189453,19.03,0.01
GaiaX21-112401,1098834242720504832,2021-08-14T06:16:40,119.150274,71.808937,20.31,0.10
GaiaX21-112400,1066885905149961600,2021-08-14T06:03:58,151.274872,67.265026,20.04,0.05
GaiaX21-112399,1065767839262544128,2021-08-14T06:02:17,153.616440,65.936509,20.01,0.04
GaiaX21-112398,857798685201957632,2021-08-14T05:51:57,169.529224,59.117174,20.20,0.03
GaiaX21-112397,3961910569522487808,2021-08-14T05:16:20,192.903283,27.533596,18.45,0.04
GaiaX21-112396,6422179608903906688,2021-08-14T05:10:52,302.048940,-71.688656,18.74,0.04
GaiaX21-112395,6396597065705214208,2021-08-14T05:04:19,322.229488,-69.532053,18.69,0.05
GaiaX21-112394,3719225160446919808,2021-08-14T04:55:57,199.852883,7.282045,18.97,0.07
GaiaX21-112393,6394455835526047104,2021-08-14T04:54:11,342.793330,-62.655446,19.75,0.01
GaiaX21-112392,6490591840857760256,2021-08-14T04:50:57,347.849371,-60.330020,20.63,0.04
GaiaX21-112391,6492293609978226176,2021-08-14T04:50:01,348.126943,-59.128012,19.81,0.04
GaiaX21-112390,6496150421893100544,2021-08-14T04:45:09,354.357269,-55.424075,20.02,0.02
GaiaX21-112389,3632539835512320384,2021-08-14T04:43:13,204.287063,-5.709086,20.17,0.01
GaiaX21-112388,3616572006099820928,2021-08-14T04:38:06,206.217273,-10.974557,20.29,0.06
GaiaX21-112387,6290800648122923520,2021-08-14T04:30:13,208.987407,-19.189444,19.03,0.02
GaiaX21-112386,5005379711673388928,2021-08-14T04:21:34,9.631362,-34.181814,20.65,0.03
GaiaX21-112385,2342509883757388416,2021-08-14T04:15:03,12.184489,-28.169491,19.31,0.02
GaiaX21-112384,2342726968584212096,2021-08-14T04:14:37,12.105476,-27.661243,20.56,0.03
GaiaX21-112383,2352510972804463744,2021-08-14T04:07:32,15.187740,-21.432268,19.98,0.02
GaiaX21-112382,2471562312288960384,2021-08-14T03:54:56,18.640907,-9.818741,20.32,0.07
GaiaX21-112381,2485709109927185792,2021-08-14T03:45:34,21.822516,-1.652935,20.62,0.08
GaiaX21-112380,107410620909352960,2021-08-14T03:11:48,32.300982,27.712951,20.41,0.03
GaiaX21-112379,6492293609978226176,2021-08-14T03:03:27,348.126921,-59.127982,19.81,0.01
GaiaX21-112378,335366113225708416,2021-08-14T02:56:30,38.419544,40.667445,20.22,0.04
GaiaX21-112377,340636690932912256,2021-08-14T02:51:57,41.042754,44.289583,18.66,0.01
GaiaX21-112376,2342509883757388416,2021-08-14T02:28:29,12.184430,-28.169466,19.33,0.02
GaiaX21-112375,2345457193399286912,2021-08-14T02:24:25,13.667879,-24.452663,19.07,0.03
GaiaX21-112374,483236614547635328,2021-08-14T02:21:47,71.146070,66.432752,20.31,0.02
GaiaX21-112373,2356392283210384640,2021-08-14T02:18:43,15.284417,-19.117628,20.03,0.02
GaiaX21-112372,2358048628757736832,2021-08-14T02:17:04,16.236785,-17.800997,20.49,0.03
GaiaX21-112371,485476216656636288,2021-08-14T02:16:48,80.961824,69.175703,20.23,0.05
GaiaX21-112370,2471470915386067456,2021-08-14T02:08:30,18.383040,-9.852542,20.38,0.07
GaiaX21-112369,2471562312288977152,2021-08-14T02:08:22,18.646830,-9.827423,20.65,0.07
GaiaX21-112368,1110097949075634816,2021-08-14T02:07:46,104.876673,71.782886,20.01,0.03
GaiaX21-112367,2472330561677925120,2021-08-14T02:06:18,19.081931,-7.907262,20.64,0.05
GaiaX21-112366,1098834242720504832,2021-08-14T02:02:59,119.150255,71.808897,20.28,0.06
GaiaX21-112365,2534044568797971200,2021-08-14T01:57:09,22.067108,0.103317,20.06,0.03
GaiaX21-112364,2565841964037139584,2021-08-14T01:48:34,24.204080,7.824231,19.55,0.04
GaiaX21-112363,857798685201957632,2021-08-14T01:38:17,169.529248,59.117211,20.29,0.03
GaiaX21-112362,340895144884404224,2021-08-14T01:05:26,39.832097,44.740963,20.67,0.08
GaiaX21-112361,437816338961050368,2021-08-14T01:00:33,42.792542,48.657986,19.00,0.03
GaiaX21-112360,440971834252995072,2021-08-14T00:55:32,46.240324,52.636972,19.52,0.03
GaiaX21-112359,3936467251979689216,2021-08-14T00:50:37,196.445728,15.511168,20.67,0.09
GaiaX21-112358,450089500067747584,2021-08-14T00:47:56,52.796215,58.463909,20.49,0.13
GaiaX21-112357,3687302249084168960,2021-08-14T00:36:13,201.153265,0.939690,19.95,0.03
GaiaX21-112356,486110463064259328,2021-08-14T00:28:40,84.032912,70.358499,20.42,0.06
GaiaX21-112355,3605793012576112384,2021-08-14T00:20:49,206.388865,-14.982684,19.38,0.01
GaiaX21-112354,6294183982840902144,2021-08-14T00:18:04,207.645265,-17.789573,19.89,0.02
GaiaX21-112353,1122649561498524800,2021-08-14T00:15:02,123.618225,72.062251,19.94,0.05
GaiaX21-112352,1122621283433842432,2021-08-14T00:15:00,123.433096,71.770057,20.64,0.05
GaiaX21-112351,6172829372659938432,2021-08-14T00:05:49,212.259034,-30.657987,19.86,0.02
GaiaX21-112350,857798685201957632,2021-08-13T23:51:43,169.529221,59.117170,20.18,0.04
GaiaX21-112349,5810140275240543744,2021-08-13T23:21:44,264.605742,-70.301174,19.96,0.02
GaiaX21-112348,3936564627478225792,2021-08-13T23:04:44,196.162250,16.173987,19.72,0.03
GaiaX21-112347,6372588473395948032,2021-08-13T23:04:19,321.548586,-69.591641,20.19,0.07
GaiaX21-112346,6394322073065319424,2021-08-13T22:54:49,341.801901,-63.515368,20.66,0.02
GaiaX21-112345,3687302249084168960,2021-08-13T22:49:40,201.153273,0.939703,19.89,0.03
GaiaX21-112344,6496147260797173632,2021-08-13T22:44:54,354.535863,-55.475935,19.92,0.01
GaiaX21-112343,3605793012576112384,2021-08-13T22:34:15,206.388910,-14.982687,19.40,0.01
GaiaX21-112342,4991711235952717824,2021-08-13T22:32:30,3.673681,-44.278886,20.41,0.10
GaiaX21-112341,6294183982840902144,2021-08-13T22:31:31,207.645266,-17.789576,19.92,0.03
GaiaX21-112340,4997575859175556096,2021-08-13T22:25:51,7.500463,-38.312543,19.71,0.02
GaiaX21-112339,5007005099097304704,2021-08-13T22:20:24,9.623096,-33.170152,20.05,0.04
GaiaX21-112338,2471484453122995712,2021-08-13T21:54:47,18.370696,-9.817261,20.58,0.03
GaiaX21-112337,2471677005096386176,2021-08-13T21:54:46,18.080276,-9.675870,19.45,0.01
GaiaX21-112336,2472330733476635008,2021-08-13T21:52:37,19.084444,-7.897379,20.65,0.02
GaiaX21-112335,2483425458636718208,2021-08-13T21:47:38,20.382330,-3.390770,20.47,0.02
GaiaX21-112334,2533454749528341632,2021-08-13T21:45:22,20.867194,-1.301411,20.12,0.02
GaiaX21-112333,2564810141092806784,2021-08-13T21:38:20,22.655204,5.015642,20.62,0.04
GaiaX21-112332,6396596309790987776,2021-08-13T21:17:31,322.242158,-69.538817,19.73,0.02
GaiaX21-112331,6394322073065319424,2021-08-13T21:08:15,341.801904,-63.515352,20.60,0.03
GaiaX21-112330,6394455835526047104,2021-08-13T21:07:23,342.793373,-62.655451,19.74,0.03
GaiaX21-112329,326399080500921472,2021-08-13T21:03:54,33.860286,34.740546,18.09,0.01
GaiaX21-112328,6496146470523193984,2021-08-13T20:58:19,354.588597,-55.491079,19.97,0.04
GaiaX21-112327,440369885999853568,2021-08-13T20:44:30,44.241725,50.592497,20.48,0.01
GaiaX21-112326,2342813245887288704,2021-08-13T20:27:34,11.619696,-27.220923,20.46,0.06
GaiaX21-112325,2343605134778057600,2021-08-13T20:27:02,11.764921,-26.708674,20.31,0.04
GaiaX21-112324,496010397042626560,2021-08-13T20:19:06,74.241530,68.776172,19.92,0.03
GaiaX21-112323,2356393485801247232,2021-08-13T20:18:25,15.242113,-19.065279,20.25,0.05
GaiaX21-112322,2356468149512722816,2021-08-13T20:18:05,15.154653,-18.678808,20.67,0.04
GaiaX21-112321,2359199714354126208,2021-08-13T20:15:50,15.665972,-16.545217,20.52,0.07
GaiaX21-112320,486110463064259328,2021-08-13T20:14:59,84.032935,70.358506,20.40,0.04
GaiaX21-112319,2371964460235719040,2021-08-13T20:13:22,16.306137,-14.256188,19.32,0.02
GaiaX21-112318,2468054251721030016,2021-08-13T20:12:50,16.772059,-13.908123,18.96,0.02
GaiaX21-112317,1113186339797709056,2021-08-13T20:08:39,101.405169,72.355556,18.73,0.02
GaiaX21-112316,2471677005096386176,2021-08-13T20:08:11,18.080327,-9.675885,19.41,0.02
GaiaX21-112315,2475348858536483328,2021-08-13T20:06:11,18.451742,-7.786774,20.56,0.05
GaiaX21-112314,1122649561498524800,2021-08-13T20:01:22,123.618165,72.062240,19.98,0.03
GaiaX21-112313,1121882892655681024,2021-08-13T19:59:34,129.024875,71.807527,19.64,0.03
GaiaX21-112312,2564810106733074176,2021-08-13T19:51:46,22.642992,5.007940,20.03,0.02
GaiaX21-112311,2573108292786494208,2021-08-13T19:46:35,23.793316,9.717760,20.03,0.06
GaiaX21-112310,860800386306045184,2021-08-13T19:38:50,168.558631,59.694216,20.53,0.03
GaiaX21-112309,857798685201957632,2021-08-13T19:38:03,169.529220,59.117200,20.17,0.03
GaiaX21-112308,787806111444621184,2021-08-13T19:26:59,178.844758,49.834555,20.30,0.04
GaiaX21-112307,3688110149612638592,2021-08-13T18:36:24,200.198731,1.185047,20.67,0.06
GaiaX21-112306,496010397042626560,2021-08-13T18:32:31,74.241611,68.776140,19.92,0.02
GaiaX21-112305,3631632841498287872,2021-08-13T18:28:46,202.859816,-6.655984,18.73,0.04
GaiaX21-112304,1123089675387201024,2021-08-13T18:13:51,127.206190,72.522761,20.23,0.04
GaiaX21-112303,860888965711563264,2021-08-13T17:52:50,168.457798,60.310795,20.63,0.06
GaiaX21-112302,860964763295122688,2021-08-13T17:52:34,169.333419,60.261593,19.71,0.07
GaiaX21-112301,857798685201957632,2021-08-13T17:51:28,169.529207,59.117181,20.29,0.04
GaiaX21-112300,844869218734155136,2021-08-13T17:47:35,174.098009,56.179312,20.63,0.12
GaiaX21-112299,6373604078542536448,2021-08-13T17:07:55,310.839644,-71.938568,19.71,0.06
GaiaX21-112298,3940834202927848704,2021-08-13T17:06:36,195.083785,18.162397,18.86,0.01
GaiaX21-112297,3937604593680020096,2021-08-13T17:05:28,195.336164,17.003934,19.41,0.01
GaiaX21-112296,3731590096415133568,2021-08-13T16:56:41,198.511491,8.252801,18.88,0.04
GaiaX21-112295,6177732301166836864,2021-08-13T16:23:10,209.741059,-26.520854,20.54,0.10
GaiaX21-112294,5007194249456471936,2021-08-13T16:20:06,9.558312,-33.082416,20.14,0.10
GaiaX21-112293,6173119093975189376,2021-08-13T16:19:50,211.161423,-30.004227,20.59,0.05
GaiaX21-112292,6121158785783413504,2021-08-13T16:14:32,213.358915,-35.562883,20.63,0.08
GaiaX21-112291,2342813245887288704,2021-08-13T16:13:53,11.619663,-27.220936,20.42,0.03
GaiaX21-112290,6116495275938292608,2021-08-13T16:10:33,215.695842,-39.630548,19.37,0.04
GaiaX21-112289,6116495241578554112,2021-08-13T16:10:33,215.691821,-39.631795,19.89,0.06
GaiaX21-112288,2355473263287741952,2021-08-13T16:07:37,13.612475,-21.395615,20.61,0.10
GaiaX21-112287,2359199714354126208,2021-08-13T16:02:09,15.665957,-16.545231,20.64,0.05
GaiaX21-112286,2469821613584540544,2021-08-13T15:56:12,17.437829,-11.151870,20.15,0.03
GaiaX21-112285,2482865841578191616,2021-08-13T15:49:03,19.086155,-4.555098,19.62,0.03
GaiaX21-112284,2573109083060483456,2021-08-13T15:32:53,23.768760,9.730478,20.01,0.02
GaiaX21-112283,6373887718181258880,2021-08-13T15:23:00,305.373278,-72.675424,19.85,0.02
GaiaX21-112282,6394227446343576320,2021-08-13T15:07:24,343.011244,-63.177039,19.29,0.03
GaiaX21-112281,6496134204096601856,2021-08-13T14:58:04,354.766333,-55.541745,19.96,0.02
GaiaX21-112280,339037004593014400,2021-08-13T14:56:36,35.835724,41.081525,20.44,0.07
GaiaX21-112279,2348812628009412864,2021-08-13T14:23:22,12.543665,-23.409796,20.64,0.10
GaiaX21-112278,2470140265806568960,2021-08-13T14:08:48,17.102810,-10.169504,19.96,0.02
GaiaX21-112277,2475774438255068544,2021-08-13T14:04:36,18.476415,-6.450913,19.40,0.02
GaiaX21-112276,2482865841578198528,2021-08-13T14:02:29,19.081188,-4.555297,19.63,0.02
GaiaX21-112275,2531762876012539904,2021-08-13T14:00:25,19.385073,-2.590517,20.46,0.02
GaiaX21-112274,1123089675387201024,2021-08-13T14:00:10,127.206177,72.522785,20.27,0.05
GaiaX21-112273,2559248948718762624,2021-08-13T13:55:36,20.672142,1.720732,18.98,0.02
GaiaX21-112272,860888965711563264,2021-08-13T13:39:10,168.457901,60.310853,20.63,0.03
GaiaX21-112271,857798685201957632,2021-08-13T13:37:48,169.529283,59.117202,20.20,0.02
GaiaX21-112270,1067305437555525248,2021-08-13T12:03:58,152.409920,68.676840,19.93,0.04
