#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-84324,5690941704268015872,2021-04-15T05:24:28,147.399695,-12.714963,19.84,0.03
GaiaX21-84323,2691790265084907392,2021-04-15T04:13:39,321.900475,2.336320,18.38,0.07
GaiaX21-84322,1741446802869771136,2021-04-15T04:05:02,325.174867,9.739974,18.98,0.01
GaiaX21-84321,1769680440406042368,2021-04-15T03:57:30,329.014330,15.741667,19.10,0.01
GaiaX21-84320,1781497853940297728,2021-04-15T03:51:45,331.540040,20.673182,16.82,0.04
GaiaX21-84319,5690526810425970432,2021-04-15T01:10:41,146.782583,-13.106528,18.86,0.02
GaiaX21-84318,5692072208378555008,2021-04-14T23:25:53,145.987942,-11.397953,20.15,0.03
GaiaX21-84317,2698911664457834496,2021-04-14T22:11:28,321.751276,4.530937,18.46,0.06
GaiaX21-84316,1772953239843939712,2021-04-14T21:56:35,328.258735,16.972698,18.76,0.03
GaiaX21-84315,1779925071275748352,2021-04-14T21:53:02,330.306458,19.693333,18.34,0.03
GaiaX21-84314,1781575128991890176,2021-04-14T21:51:20,331.237567,21.059402,13.81,0.02
GaiaX21-84313,1782875885608015744,2021-04-14T21:49:50,331.989129,22.306087,20.13,0.07
GaiaX21-84312,5745055028022939648,2021-04-14T19:16:38,142.869483,-7.567983,18.74,0.02
GaiaX21-84311,5741980484273065472,2021-04-14T19:16:09,143.362900,-7.931619,19.89,0.08
GaiaX21-84310,5691572480343841280,2021-04-14T19:11:30,145.500103,-12.429957,18.63,0.02
GaiaX21-84309,5670238415711090688,2021-04-14T19:02:44,150.201041,-20.542303,18.71,0.08
GaiaX21-84308,5666908991422604288,2021-04-14T19:01:20,151.183840,-21.745567,18.33,0.04
GaiaX21-84307,6902821049583856128,2021-04-14T16:27:58,313.936993,-8.758033,18.82,0.02
GaiaX21-84306,2688676070199085568,2021-04-14T16:19:28,317.877162,-2.031981,19.17,0.03
GaiaX21-84305,2692690146634229376,2021-04-14T16:13:17,320.332348,3.157683,18.45,0.04
GaiaX21-84304,1741070529375018368,2021-04-14T16:06:33,323.445739,8.591470,19.41,0.08
GaiaX21-84303,1741757930302241792,2021-04-14T16:04:01,324.666128,10.611531,17.87,0.05
GaiaX21-84302,1766637576335684352,2021-04-14T16:03:13,324.587520,11.579819,20.20,0.04
GaiaX21-84301,1766802365640305152,2021-04-14T16:02:10,325.320409,12.265698,18.89,0.03
GaiaX21-84300,1766813704353969024,2021-04-14T16:01:45,325.652005,12.518603,18.99,0.05
GaiaX21-84299,1767630641493521024,2021-04-14T15:59:59,326.394080,14.020338,18.78,0.07
GaiaX21-84298,1770664743830255872,2021-04-14T15:59:45,326.173848,14.443468,19.35,0.07
GaiaX21-84297,1772177706189820288,2021-04-14T15:59:15,326.534423,14.761322,19.03,0.03
GaiaX21-84296,1772219350192722688,2021-04-14T15:59:08,326.427463,14.968737,18.66,0.01
GaiaX21-84295,1772334455317366912,2021-04-14T15:58:21,326.994854,15.480691,19.48,0.03
GaiaX21-84294,1772351806985245824,2021-04-14T15:57:56,327.504214,15.618333,19.65,0.03
GaiaX21-84293,1772747528090286592,2021-04-14T15:57:41,327.481305,15.931301,19.43,0.08
GaiaX21-84292,1772866550224002944,2021-04-14T15:56:49,327.633946,16.812600,19.23,0.02
GaiaX21-84291,1772863732725457024,2021-04-14T15:56:47,327.774292,16.760031,19.28,0.02
GaiaX21-84290,1773168503606214784,2021-04-14T15:56:16,327.768362,17.363039,18.73,0.01
GaiaX21-84289,1779221796153804928,2021-04-14T15:55:37,328.213766,17.811289,18.87,0.06
GaiaX21-84288,1779363908029347584,2021-04-14T15:54:36,328.985506,18.456959,19.18,0.05
GaiaX21-84287,1779422250865097856,2021-04-14T15:54:32,328.673810,18.750433,19.21,0.02
GaiaX21-84286,1779394453836762752,2021-04-14T15:53:58,329.461635,18.881468,18.73,0.01
GaiaX21-84285,1780659029649276672,2021-04-14T15:52:44,329.667325,20.165792,19.30,0.02
GaiaX21-84284,1780807291918366720,2021-04-14T15:52:01,330.055971,20.738139,19.67,0.02
GaiaX21-84283,1780867077863128960,2021-04-14T15:51:53,329.934689,20.976406,19.45,0.02
GaiaX21-84282,1782518166371186304,2021-04-14T15:50:33,330.828562,21.950090,19.22,0.03
GaiaX21-84281,1782551632756360960,2021-04-14T15:50:15,331.011705,22.177210,18.55,0.04
GaiaX21-84280,1783353554691963648,2021-04-14T15:47:48,332.270488,24.206077,17.47,0.00
GaiaX21-84279,1879624799955956352,2021-04-14T15:46:41,332.881678,25.117688,18.81,0.01
GaiaX21-84278,1892256676729996160,2021-04-14T15:44:15,334.219157,27.127358,18.47,0.04
GaiaX21-84277,6711417103349236480,2021-04-14T15:27:45,287.475124,-43.949727,19.77,0.06
GaiaX21-84276,419700854110064000,2021-04-14T15:08:57,4.939365,54.015648,19.32,0.03
GaiaX21-84275,6852837216625012864,2021-04-14T14:58:57,305.756289,-22.676999,19.38,0.02
GaiaX21-84274,949382437519322112,2021-04-14T14:09:12,108.981599,41.965182,20.42,0.05
GaiaX21-84273,1780239531605485824,2021-04-14T14:07:09,328.903658,19.527731,19.56,0.05
GaiaX21-84272,1782619355801319552,2021-04-14T14:04:23,330.231299,21.870151,19.61,0.04
GaiaX21-84271,1783290264053890560,2021-04-14T14:02:10,331.753590,23.454805,20.30,0.04
GaiaX21-84270,1783342903173075712,2021-04-14T14:01:34,332.008784,23.991578,20.42,0.05
GaiaX21-84269,1783353692130927616,2021-04-14T14:01:12,332.297828,24.224720,19.86,0.06
GaiaX21-84268,1894015895334129280,2021-04-14T13:55:41,335.278297,28.823141,20.63,0.03
GaiaX21-84267,664039241464110720,2021-04-14T13:46:00,126.153198,20.540817,20.28,0.10
GaiaX21-84266,424122574484652800,2021-04-14T13:15:56,15.119405,57.323637,20.49,0.01
GaiaX21-84265,5685471908797444352,2021-04-14T13:08:06,146.723777,-15.583582,20.23,0.06
