#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-25739,3654759350601494912,2020-07-20T13:02:16,218.832447,0.475656,18.70,0.02
GaiaX21-25738,1095577248765415808,2020-07-20T12:43:45,115.198552,65.558718,18.81,0.01
GaiaX21-25737,1547810538796924160,2020-07-20T12:08:29,185.686488,51.688407,19.60,0.06
GaiaX21-25736,1547805797153029504,2020-07-20T12:08:17,185.979854,51.548396,18.68,0.03
GaiaX21-25735,6210134290362984064,2020-07-20T06:32:42,233.553243,-28.663900,19.59,0.04
GaiaX21-25734,846111769952138368,2020-07-20T06:16:50,175.592096,58.783837,18.62,0.02
GaiaX21-25733,1524891734310757504,2020-07-20T05:54:47,199.726630,40.353648,20.03,0.02
GaiaX21-25732,6490263396118574720,2020-07-20T03:30:22,350.318398,-61.609263,19.30,0.01
GaiaX21-25731,4932945947221178368,2020-07-20T03:10:19,13.314478,-48.089324,19.87,0.03
GaiaX21-25730,4985198072667869696,2020-07-20T02:59:35,20.456067,-39.632065,20.31,0.05
GaiaX21-25729,2495651753058863232,2020-07-20T02:14:33,40.262445,-2.968445,20.65,0.07
GaiaX21-25728,1054500215899999616,2020-07-20T02:09:04,165.748453,62.753762,20.66,0.10
GaiaX21-25727,862529402699892736,2020-07-20T02:06:17,171.041863,61.165895,17.39,0.01
GaiaX21-25726,842101610529672576,2020-07-20T02:00:25,179.947450,56.941692,20.63,0.01
GaiaX21-25725,1471677089510200576,2020-07-20T01:35:42,203.864234,35.275107,20.21,0.04
GaiaX21-25724,1450414630571116416,2020-07-20T01:26:33,209.013938,26.168357,20.37,0.05
GaiaX21-25723,228894217557587840,2020-07-20T01:21:25,62.824902,41.738363,19.87,0.08
GaiaX21-25722,6338736915551806336,2020-07-20T00:58:02,222.380165,-2.882679,20.29,0.01
GaiaX21-25721,862529402699892736,2020-07-20T00:19:43,171.041895,61.165901,17.39,0.01
GaiaX21-25720,862552698602507008,2020-07-20T00:19:31,172.182113,61.456615,19.46,0.03
GaiaX21-25719,1258491921005652864,2020-07-19T23:39:15,210.436169,25.744240,20.12,0.07
GaiaX21-25718,6489172714943497216,2020-07-19T23:13:26,355.284231,-59.724251,20.14,0.05
GaiaX21-25717,6488502803124619136,2020-07-19T23:12:48,356.618223,-59.656285,20.42,0.03
GaiaX21-25716,6434418272835102464,2020-07-19T21:56:47,290.637964,-65.878702,20.61,0.07
GaiaX21-25715,6393807398542237696,2020-07-19T21:33:08,345.169623,-63.186702,20.25,0.05
GaiaX21-25714,5011438158183436160,2020-07-19T20:54:42,23.976739,-36.445541,19.91,0.01
GaiaX21-25713,6312541394619623296,2020-07-19T18:48:29,227.486439,-12.080697,20.40,0.03
GaiaX21-25712,1069173336010811904,2020-07-19T18:33:23,140.458221,67.693880,20.56,0.04
GaiaX21-25711,1472420634247491200,2020-07-19T17:50:07,204.453207,36.873303,20.08,0.07
GaiaX21-25710,1239908903189406336,2020-07-19T17:32:16,214.752377,19.136484,19.64,0.11
GaiaX21-25709,6234617871690690432,2020-07-19T16:47:21,234.677155,-26.465810,20.61,0.03
GaiaX21-25708,5185255519008655488,2020-07-19T16:01:08,41.230535,-4.047595,20.41,0.04
GaiaX21-25707,6435377631090670976,2020-07-19T15:58:12,286.994233,-65.262954,20.61,0.04
GaiaX21-25706,6488271218486228096,2020-07-19T15:25:29,358.238224,-60.004814,20.41,0.07
GaiaX21-25705,4925494350762676992,2020-07-19T15:12:27,12.702070,-51.000754,19.76,0.00
GaiaX21-25704,5143717172302670592,2020-07-19T14:30:48,35.500789,-17.654230,19.36,0.04
GaiaX21-25703,6239611784786707456,2020-07-19T12:37:08,233.498177,-22.947480,20.64,0.05
GaiaX21-25702,1069173336010811904,2020-07-19T12:33:09,140.458196,67.693887,20.54,0.04
GaiaX21-25701,1574675112554336000,2020-07-19T12:11:24,186.280080,56.923815,20.18,0.03
GaiaX21-25700,1457865711640028928,2020-07-19T11:45:21,208.803553,32.866688,20.20,0.07
GaiaX21-25699,6392141741505650816,2020-07-19T11:23:14,338.308757,-66.086624,16.58,0.01
GaiaX21-25698,1172827801852680576,2020-07-19T11:21:25,220.498163,8.462719,18.76,0.02
GaiaX21-25697,4918210910864193152,2020-07-19T11:08:07,4.082425,-58.264630,19.02,0.04
GaiaX21-25696,5145999002529709440,2020-07-19T10:13:39,37.713571,-15.252780,20.63,0.03
GaiaX21-25695,6392141947664083584,2020-07-19T09:36:39,338.315560,-66.066443,16.53,0.01
GaiaX21-25694,6392210357905353344,2020-07-19T09:35:55,339.850878,-65.771266,20.31,0.02
GaiaX21-25693,58490943406619776,2020-07-19T09:30:15,53.130391,21.381517,20.27,0.06
GaiaX21-25692,6486786293676259712,2020-07-19T09:29:35,351.814307,-62.753287,19.53,0.07
GaiaX21-25691,67670972148776320,2020-07-19T09:28:28,53.701525,22.966939,18.80,0.02
GaiaX21-25690,1096980775352692480,2020-07-19T08:26:35,121.118510,67.702527,20.56,0.10
GaiaX21-25689,1853072232918400,2020-07-19T08:04:59,45.371031,3.297059,20.53,0.05
GaiaX21-25688,859940052815376256,2020-07-19T08:04:18,176.426753,61.871800,20.24,0.07
GaiaX21-25687,168726364301932800,2020-07-19T07:31:19,58.558108,31.873296,17.31,0.04
GaiaX21-25686,168726295582456192,2020-07-19T07:31:19,58.569511,31.868729,18.62,0.05
GaiaX21-25685,1096980775352692480,2020-07-19T06:40:00,121.118556,67.702547,20.66,0.03
GaiaX21-25684,6234769913533449216,2020-07-19T06:33:08,235.996930,-26.475866,20.57,0.05
GaiaX21-25683,1067113572776283904,2020-07-19T06:28:52,152.170461,67.773759,20.13,0.06
GaiaX21-25682,1066836770723734144,2020-07-19T06:28:08,153.662363,67.156927,18.95,0.02
GaiaX21-25681,6238537905523096192,2020-07-19T04:49:12,235.089958,-23.810310,18.08,0.03
GaiaX21-25680,6438193927050458240,2020-07-19T03:59:39,281.738884,-65.234773,19.55,0.04
GaiaX21-25679,64544098514928896,2020-07-19T03:28:54,54.008833,22.080346,18.53,0.02
GaiaX21-25678,6487729743371277184,2020-07-19T03:26:45,357.321343,-62.272458,20.67,0.11
GaiaX21-25677,1069878088604448640,2020-07-19T02:16:33,148.733699,68.372939,20.43,0.09
GaiaX21-25676,1582048506247048704,2020-07-19T02:00:29,183.839400,59.966330,18.94,0.02
GaiaX21-25675,1551360690041825664,2020-07-19T01:45:34,200.242500,46.908888,20.27,0.03
GaiaX21-25674,225642996033222784,2020-07-19T01:24:10,62.090014,37.715780,19.99,0.07
GaiaX21-25673,259915426304185856,2020-07-19T01:07:28,73.815052,51.594653,20.18,0.08
GaiaX21-25672,6241274761765505152,2020-07-19T00:37:45,233.931027,-21.666507,20.58,0.06
GaiaX21-25671,1069878088604448640,2020-07-19T00:29:59,148.733730,68.372963,20.39,0.02
GaiaX21-25670,1066191735354598784,2020-07-19T00:27:37,154.950313,67.529024,20.21,0.03
GaiaX21-25669,1071959910792443136,2020-07-19T00:26:44,157.504487,67.425696,19.11,0.01
GaiaX21-25668,864004397550810368,2020-07-19T00:19:46,173.450401,63.935230,19.51,0.07
GaiaX21-25667,1582048506247048704,2020-07-19T00:13:55,183.839385,59.966306,18.94,0.02
GaiaX21-25666,6434040281356437632,2020-07-18T23:42:36,288.392709,-67.163881,20.41,0.04
GaiaX21-25665,1255921846935790592,2020-07-18T23:37:08,215.311162,25.649406,18.70,0.02
GaiaX21-25664,6396698564366588544,2020-07-18T23:28:27,325.228464,-68.834640,20.25,0.05
GaiaX21-25663,4927025077105000704,2020-07-18T22:59:03,15.409968,-53.476356,20.61,0.06
GaiaX21-25662,6238242927169275904,2020-07-18T22:48:01,235.761663,-24.698694,19.94,0.04
GaiaX21-25661,6630156493913617408,2020-07-18T22:02:18,275.799981,-63.879587,20.32,0.02
GaiaX21-25660,6434091580445824640,2020-07-18T21:55:58,289.276774,-66.681945,20.06,0.05
GaiaX21-25659,6396698564366588544,2020-07-18T21:41:53,325.228469,-68.834633,20.25,0.03
GaiaX21-25658,56628061472925824,2020-07-18T21:32:33,53.312408,18.306133,18.67,0.05
GaiaX21-25657,5132257134405274496,2020-07-18T20:28:47,38.568266,-17.979616,20.21,0.04
GaiaX21-25656,1103555545651769728,2020-07-18T18:48:34,99.266816,64.832479,20.63,0.06
GaiaX21-25655,1070968907219694976,2020-07-18T18:31:05,145.621797,69.494218,18.49,0.02
GaiaX21-25654,1059090092832210176,2020-07-18T18:22:42,167.625778,66.249080,20.07,0.07
GaiaX21-25653,1057326819776015232,2020-07-18T18:21:33,170.520976,65.775263,19.31,0.02
GaiaX21-25652,1557008365875258368,2020-07-18T18:03:13,198.797370,51.849018,20.35,0.13
GaiaX21-25651,6390158737922991360,2020-07-18T17:16:25,352.736767,-65.406189,20.51,0.02
GaiaX21-25650,5120213393295681664,2020-07-18T16:20:51,37.650860,-23.371436,20.40,0.04
GaiaX21-25649,6396566245018863104,2020-07-18T15:42:00,324.354121,-69.436010,20.41,0.02
GaiaX21-25648,4930985895946143488,2020-07-18T15:03:36,22.964828,-47.239371,20.64,0.05
GaiaX21-25647,5067985044765994752,2020-07-18T14:42:29,34.460173,-30.235164,20.57,0.09
GaiaX21-25646,1071133662167133696,2020-07-18T14:18:09,143.625690,69.852494,19.22,0.02
GaiaX21-25645,1551968170215140096,2020-07-18T13:44:43,203.208971,47.352749,20.33,0.04
GaiaX21-25644,225229270422250624,2020-07-18T13:24:42,62.325220,36.417814,20.38,0.03
GaiaX21-25643,1581875023932422400,2020-07-18T12:14:15,185.149938,61.583059,18.95,0.08
GaiaX21-25642,6241741641889068160,2020-07-18T10:51:10,235.573130,-20.801454,20.56,0.09
GaiaX21-25641,6241141858294753152,2020-07-18T10:50:33,235.404546,-21.531506,20.55,0.06
GaiaX21-25640,4955239885505261824,2020-07-18T10:46:52,26.181829,-45.412824,20.43,0.04
GaiaX21-25639,5070344184419448192,2020-07-18T10:24:05,37.340470,-26.771128,18.67,0.03
GaiaX21-25638,6375354844650598912,2020-07-18T09:45:20,314.450850,-70.050118,20.00,0.05
GaiaX21-25637,6385245226619099648,2020-07-18T09:36:26,338.595032,-69.053167,18.76,0.03
GaiaX21-25636,4955239885505261824,2020-07-18T09:00:18,26.181927,-45.412849,20.53,0.10
GaiaX21-25635,66528510849761408,2020-07-18T07:38:03,57.314717,24.130047,18.64,0.01
GaiaX21-25634,1242439635355167616,2020-07-18T07:19:09,219.537218,22.214991,19.93,0.02
GaiaX21-25633,6315038866561904640,2020-07-18T06:46:25,232.038778,-11.823146,20.53,0.08
GaiaX21-25632,1102913808819446016,2020-07-18T06:45:03,104.771106,67.232908,18.97,0.07
GaiaX21-25631,6261412179790301568,2020-07-18T06:40:50,234.113905,-17.507617,20.47,0.02
GaiaX21-25630,6254039713808096640,2020-07-18T06:38:55,235.371828,-19.323827,20.38,0.05
GaiaX21-25629,6241741641889068160,2020-07-18T06:37:32,235.573087,-20.801482,20.61,0.04
GaiaX21-25628,1558530983322402944,2020-07-18T05:59:07,204.573810,49.164846,20.34,0.08
GaiaX21-25627,1279325295531705216,2020-07-18T05:35:47,218.578310,25.635776,19.84,0.02
GaiaX21-25626,1185530150452047488,2020-07-18T05:25:41,223.200511,15.186974,20.16,0.06
GaiaX21-25625,6389645747029823360,2020-07-18T05:16:29,353.083210,-66.794084,19.86,0.04
GaiaX21-25624,4419011328810117888,2020-07-18T05:11:34,228.556815,0.456692,20.31,0.13
GaiaX21-25623,6317772321187920256,2020-07-18T05:02:04,231.579461,-9.460145,20.49,0.03
GaiaX21-25622,6254039713808096640,2020-07-18T04:52:21,235.371836,-19.323829,20.39,0.02
GaiaX21-25621,6389645747029823360,2020-07-18T03:29:54,353.083166,-66.794025,19.88,0.02
GaiaX21-25620,64886321512158464,2020-07-18T03:25:46,56.836887,22.864736,18.67,0.07
GaiaX21-25619,864587894624043136,2020-07-18T02:04:44,179.055333,65.451559,18.42,0.01
GaiaX21-25618,1563331176209447296,2020-07-18T01:49:34,201.129225,53.118253,20.34,0.02
GaiaX21-25617,64940712977999488,2020-07-18T01:38:33,57.108656,23.413449,19.62,0.06
GaiaX21-25616,1185530150452047488,2020-07-18T01:12:02,223.200522,15.186971,20.15,0.02
GaiaX21-25615,6254039713808096640,2020-07-18T00:38:42,235.371844,-19.323828,20.38,0.07
GaiaX21-25614,1167582547273267456,2020-07-17T23:19:09,226.255539,8.709262,19.53,0.02
GaiaX21-25613,4914197624698773632,2020-07-17T22:55:50,22.102011,-54.157207,20.29,0.04
GaiaX21-25612,6241865646184790656,2020-07-17T22:51:02,236.443947,-20.300326,20.38,0.01
GaiaX21-25611,5125859110607899648,2020-07-17T22:16:53,41.579100,-21.980964,19.17,0.03
GaiaX21-25610,6423612478712714112,2020-07-17T21:51:12,296.292357,-69.681314,19.28,0.03
GaiaX21-25609,9894453600691200,2020-07-17T21:43:09,51.705343,7.126483,20.32,0.03
GaiaX21-25608,13276688807144960,2020-07-17T21:38:50,53.290402,10.788257,19.76,0.02
GaiaX21-25607,177422126886589824,2020-07-17T21:09:45,64.075799,36.410048,20.50,0.02
GaiaX21-25606,4914197624698773632,2020-07-17T21:09:16,22.102012,-54.157211,20.22,0.03
GaiaX21-25605,252732763518164864,2020-07-17T21:00:46,68.748057,44.383238,20.28,0.03
GaiaX21-25604,5125859110607899648,2020-07-17T20:30:18,41.579128,-21.980975,19.12,0.01
GaiaX21-25603,1110154402122479872,2020-07-17T20:26:35,115.690218,69.908743,20.37,0.04
GaiaX21-25602,1061769980625269248,2020-07-17T20:08:48,170.496639,68.631428,20.60,0.01
GaiaX21-25601,1510379933173190144,2020-07-17T19:44:49,206.805522,49.284620,18.97,0.05
GaiaX21-25600,1509974453894270080,2020-07-17T19:42:57,208.344229,47.485979,19.55,0.05
GaiaX21-25599,176873642386239360,2020-07-17T19:24:43,63.298799,35.074621,17.67,0.01
GaiaX21-25598,177710439452180608,2020-07-17T19:22:26,63.771515,37.357303,20.37,0.14
GaiaX21-25597,177811663239011200,2020-07-17T19:21:25,64.884500,37.995303,18.22,0.04
GaiaX21-25596,6265207006732359168,2020-07-17T18:42:53,234.782379,-14.651015,20.41,0.02
GaiaX21-25595,6261386306906846720,2020-07-17T18:40:49,235.754669,-16.690986,18.12,0.06
GaiaX21-25594,6241889320044529408,2020-07-17T18:37:24,236.451810,-20.276018,20.38,0.04
GaiaX21-25593,1121880418754133120,2020-07-17T18:35:41,128.649991,71.692718,18.89,0.01
GaiaX21-25592,1122061357135931392,2020-07-17T18:35:11,130.260802,71.842856,20.11,0.03
GaiaX21-25591,1560127130610446080,2020-07-17T18:01:44,204.845538,52.910841,19.46,0.04
GaiaX21-25590,1498186383577461504,2020-07-17T17:50:10,213.430255,41.486118,19.40,0.02
GaiaX21-25589,1238405011796302848,2020-07-17T17:30:51,222.480644,21.377820,17.77,0.01
GaiaX21-25588,6316829112010746112,2020-07-17T17:00:44,233.569842,-10.058250,18.89,0.02
GaiaX21-25587,6265207212890796672,2020-07-17T16:56:19,234.779121,-14.642605,20.32,0.05
GaiaX21-25586,6260431965173091200,2020-07-17T16:52:58,236.180059,-18.011184,19.93,0.01
GaiaX21-25585,5154233966661734912,2020-07-17T16:08:42,44.916148,-15.574701,20.23,0.02
GaiaX21-25584,6383433746853474688,2020-07-17T15:36:21,338.365929,-71.468713,20.41,0.04
GaiaX21-25583,1109100485870608640,2020-07-17T14:29:55,105.988904,68.548080,20.52,0.03
GaiaX21-25582,1122061357135931392,2020-07-17T14:21:31,130.260809,71.842842,20.14,0.04
GaiaX21-25581,1073765893000804864,2020-07-17T14:11:29,163.818842,70.787337,19.82,0.03
GaiaX21-25580,169752208651234688,2020-07-17T13:27:15,62.380228,32.461542,20.63,0.05
GaiaX21-25579,1186936391463829504,2020-07-17T13:11:43,225.333039,15.757496,19.51,0.01
GaiaX21-25578,267810710065315072,2020-07-17T13:00:15,79.236692,56.226416,20.39,0.03
GaiaX21-25577,1073765893000804864,2020-07-17T12:24:55,163.818778,70.787303,19.78,0.01
GaiaX21-25576,1061912882778393216,2020-07-17T12:21:46,172.909796,69.366791,19.38,0.02
GaiaX21-25575,1061520563285187456,2020-07-17T12:21:27,174.045160,69.340408,18.95,0.01
GaiaX21-25574,1676564930952619008,2020-07-17T12:12:20,192.783200,62.906506,19.64,0.01
GaiaX21-25573,1282415816558887808,2020-07-17T11:37:39,220.959132,29.022792,19.59,0.02
GaiaX21-25572,6373154069047897088,2020-07-17T11:32:44,307.157338,-72.522150,19.66,0.02
GaiaX21-25571,6382933709580370304,2020-07-17T11:23:33,336.162539,-72.241659,19.34,0.02
GaiaX21-25570,4706619793701143552,2020-07-17T11:13:52,0.189035,-68.088516,18.99,0.03
GaiaX21-25569,6265347434981806720,2020-07-17T10:56:32,235.445564,-14.055549,19.41,0.02
GaiaX21-25568,5169517247007215744,2020-07-17T09:57:46,48.747953,-6.670999,20.06,0.06
GaiaX21-25567,3276368230698801152,2020-07-17T09:41:53,53.439782,7.125502,19.68,0.02
GaiaX21-25566,169752414809667328,2020-07-17T09:13:35,62.362996,32.461256,20.40,0.02
GaiaX21-25565,176974144618649216,2020-07-17T09:09:42,64.212522,35.848595,19.51,0.02
GaiaX21-25564,4912577666115402496,2020-07-17T09:07:01,25.657635,-53.753154,19.69,0.03
GaiaX21-25563,1110412065800552576,2020-07-17T08:25:44,115.437826,71.431765,19.81,0.08
GaiaX21-25562,1120097972967441024,2020-07-17T08:17:09,144.667419,72.567997,20.43,0.02
GaiaX21-25561,1120218713087209216,2020-07-17T08:17:02,145.367381,73.070119,20.01,0.05
GaiaX21-25560,1675436350984870912,2020-07-17T07:56:30,196.662668,61.264191,20.26,0.03
GaiaX21-25559,6265347400622071424,2020-07-17T06:42:53,235.434594,-14.066203,19.43,0.02
GaiaX21-25558,1109653368419207040,2020-07-17T06:41:58,107.486510,70.131898,20.22,0.03
GaiaX21-25557,1110412065800552576,2020-07-17T06:39:10,115.437876,71.431792,19.71,0.02
GaiaX21-25556,1120218713087209216,2020-07-17T06:30:28,145.367403,73.070126,20.05,0.03
GaiaX21-25555,6373154069047897088,2020-07-17T05:32:30,307.157350,-72.522113,19.68,0.04
GaiaX21-25554,6373303224672811648,2020-07-17T05:30:40,312.814295,-72.927402,19.04,0.02
GaiaX21-25553,4708961444232868736,2020-07-17T05:06:38,13.454480,-64.445817,19.27,0.02
GaiaX21-25552,6432898953925624192,2020-07-17T03:56:26,279.038739,-68.383259,19.90,0.01
GaiaX21-25551,3268044480999083520,2020-07-17T03:47:14,52.095660,2.079044,19.68,0.03
GaiaX21-25550,11958305646610560,2020-07-17T03:38:49,54.757992,9.369446,19.37,0.06
GaiaX21-25549,37395885114629632,2020-07-17T03:35:50,55.215486,12.181010,19.03,0.04
GaiaX21-25548,6383892518080627456,2020-07-17T03:33:52,344.842512,-71.853471,19.80,0.05
GaiaX21-25547,63871987673260800,2020-07-17T03:24:27,58.599899,22.359867,20.53,0.05
GaiaX21-25546,5050026893154653824,2020-07-17T02:43:58,39.864496,-35.687601,20.10,0.02
GaiaX21-25545,1109653368419207040,2020-07-17T02:28:18,107.486475,70.131874,20.17,0.02
GaiaX21-25544,1110412065800552576,2020-07-17T02:25:30,115.437890,71.431752,19.81,0.02
GaiaX21-25543,1562738883039941632,2020-07-17T01:51:12,204.546781,57.129918,20.03,0.04
GaiaX21-25542,1512280645174565376,2020-07-17T01:45:03,210.578947,51.277305,20.17,0.03
GaiaX21-25541,1492614883280211328,2020-07-17T01:37:11,216.306518,43.402203,20.45,0.05
GaiaX21-25540,177614300904238720,2020-07-17T01:22:14,64.001184,36.599470,18.79,0.01
GaiaX21-25539,4421256016157487232,2020-07-17T00:58:40,231.116836,2.702407,19.63,0.05
GaiaX21-25538,4402033838485006720,2020-07-17T00:52:35,233.334842,-3.608077,20.16,0.10
GaiaX21-25537,6236218382670300416,2020-07-17T00:32:41,239.758394,-24.025842,20.44,0.07
GaiaX21-25536,1078343159907560192,2020-07-17T00:27:08,157.618884,73.505684,20.15,0.03
GaiaX21-25535,1492614883280211328,2020-07-16T23:50:38,216.306607,43.402244,20.42,0.04
GaiaX21-25534,6432899091364578688,2020-07-16T23:42:46,279.111786,-68.364477,19.91,0.03
GaiaX21-25533,1263160103780655360,2020-07-16T23:31:56,225.231320,23.833505,19.41,0.03
GaiaX21-25532,6369201462182956800,2020-07-16T23:28:20,319.034274,-74.197600,19.26,0.01
GaiaX21-25531,4704006598158096896,2020-07-16T23:08:57,10.655474,-66.662171,19.63,0.02
GaiaX21-25530,5050731920622105600,2020-07-16T22:27:14,41.934295,-33.442781,19.67,0.01
GaiaX21-25529,6369201462182956800,2020-07-16T21:41:46,319.034261,-74.197601,19.30,0.02
GaiaX21-25528,3277833501740565760,2020-07-16T21:41:00,54.247882,7.144564,19.17,0.04
GaiaX21-25527,4704000997520746368,2020-07-16T21:22:23,10.595716,-66.650369,19.66,0.04
GaiaX21-25526,177331039220185984,2020-07-16T21:09:02,64.715833,35.808245,18.62,0.07
GaiaX21-25525,5050731920622105600,2020-07-16T20:40:39,41.934314,-33.442774,19.45,0.03
GaiaX21-25524,5065108928510391296,2020-07-16T14:35:50,44.325653,-29.861308,20.01,0.07
GaiaX21-25523,5909163632471576832,2020-07-16T10:01:54,266.522363,-64.697042,19.92,0.03
GaiaX21-25522,37152549447984896,2020-07-16T09:33:10,57.660416,13.110632,20.49,0.03
GaiaX21-25521,4712974730390687360,2020-07-16T09:12:23,26.071391,-61.071713,20.43,0.13
GaiaX21-25520,177490056087335040,2020-07-16T09:07:27,65.276914,36.738462,19.93,0.06
GaiaX21-25519,177586263354767360,2020-07-16T07:20:05,65.540512,37.483145,19.81,0.03
GaiaX21-25518,1163026927001514368,2020-07-16T07:02:43,232.036878,8.012625,20.18,0.06
GaiaX21-25517,1690124314507051648,2020-07-16T06:19:03,186.547106,71.911364,20.37,0.07
GaiaX21-25516,1162926630925218432,2020-07-16T05:15:40,232.301281,7.510720,20.36,0.04
GaiaX21-25515,287221969378199168,2020-07-16T02:38:57,82.488891,63.081368,20.04,0.06
GaiaX21-25514,43499102363777920,2020-07-16T01:42:28,58.637963,16.610403,20.43,0.08
GaiaX21-25513,177491189958703488,2020-07-16T01:20:34,65.250305,36.803282,20.52,0.04
GaiaX21-25512,5059339619208040192,2020-07-15T20:33:03,47.935269,-29.158708,20.04,0.05
