#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-81355,2883439711654307968,2021-03-29T19:01:44,88.739424,-39.946196,19.79,0.10
GaiaX21-81354,6261230073176334208,2021-03-29T17:13:39,234.569184,-17.411128,20.58,0.04
GaiaX21-81353,6262248942498832256,2021-03-29T17:10:17,236.354106,-14.660627,20.26,0.02
GaiaX21-81352,4408113416241027840,2021-03-29T16:53:13,243.707129,-0.117891,20.45,0.02
GaiaX21-81351,5302012830581108352,2021-03-29T16:45:52,129.632423,-60.933908,17.90,0.02
GaiaX21-81350,4460869427251415040,2021-03-29T16:37:51,250.440586,12.543470,20.64,0.02
GaiaX21-81349,4461703338094836224,2021-03-29T16:35:36,251.383130,14.416466,19.90,0.03
GaiaX21-81348,4572203741291894144,2021-03-29T16:21:58,257.727715,25.418804,20.22,0.04
GaiaX21-81347,4602516795836213120,2021-03-29T16:10:24,263.821326,34.582233,20.47,0.02
GaiaX21-81346,4608827717698485632,2021-03-29T16:07:51,265.430713,36.481778,20.42,0.03
GaiaX21-81345,2120698531143851392,2021-03-29T15:50:06,279.201032,49.039690,19.67,0.04
GaiaX21-81344,6202516495850551552,2021-03-29T15:47:38,223.326221,-35.083808,20.47,0.05
GaiaX21-81343,6204128276817380992,2021-03-29T15:46:04,224.197811,-33.652262,20.04,0.02
GaiaX21-81342,6254525079472119936,2021-03-29T15:30:06,232.873269,-19.848171,19.03,0.03
GaiaX21-81341,6261230073176341632,2021-03-29T15:27:04,234.570331,-17.404353,20.62,0.02
GaiaX21-81340,4347760329638237696,2021-03-29T15:17:18,238.751517,-8.884704,20.54,0.05
GaiaX21-81339,4349910562063811200,2021-03-29T15:13:55,240.430435,-6.138229,20.10,0.03
GaiaX21-81338,4398329996133654784,2021-03-29T15:13:40,240.431571,-5.866824,19.20,0.03
GaiaX21-81337,4398603224774402816,2021-03-29T15:11:53,241.224460,-4.367542,20.30,0.12
GaiaX21-81336,4405064676652569728,2021-03-29T15:09:47,242.093261,-2.579555,19.13,0.02
GaiaX21-81335,1335486872011452160,2021-03-29T14:25:07,262.373559,34.019893,19.46,0.02
GaiaX21-81334,111147998371301632,2021-03-29T14:10:24,49.968135,24.668612,20.61,0.03
GaiaX21-81333,2121831337356329984,2021-03-29T14:07:01,275.410027,47.131298,20.29,0.06
GaiaX21-81332,2141864782821330304,2021-03-29T13:52:36,290.570154,56.350075,19.11,0.01
GaiaX21-81331,3255374293120129280,2021-03-29T13:44:03,62.782726,0.261469,19.54,0.05
GaiaX21-81330,2195115299193071232,2021-03-29T13:39:29,311.349101,61.809591,19.28,0.05
GaiaX21-81329,2980417221339589504,2021-03-29T13:25:39,72.287471,-17.311051,20.08,0.11
GaiaX21-81328,2959066011200746368,2021-03-29T13:16:56,76.841092,-25.854545,18.94,0.02
GaiaX21-81327,2955630037364680960,2021-03-29T13:14:55,78.028067,-27.813806,20.33,0.03
GaiaX21-81326,4823266741773977088,2021-03-29T13:08:59,82.095556,-33.400893,19.69,0.02
GaiaX21-81325,4808586371757169792,2021-03-29T13:03:46,85.743645,-38.349229,19.55,0.03
GaiaX21-81324,4803712580309813760,2021-03-29T12:59:16,89.368487,-42.524868,19.57,0.01
GaiaX21-81323,5567755410792222976,2021-03-29T12:56:10,92.303098,-45.261988,19.72,0.01
GaiaX21-81322,338689524558825216,2021-03-29T12:44:01,36.792292,41.565406,20.34,0.13
GaiaX21-81321,5490086184288956672,2021-03-29T12:42:52,108.652283,-55.918534,19.84,0.09
GaiaX21-81320,335245510543726720,2021-03-29T12:41:32,38.848251,39.654388,19.72,0.05
GaiaX21-81319,62619987526863744,2021-03-29T12:22:07,50.683482,23.055523,19.87,0.07
GaiaX21-81318,38156575362069888,2021-03-29T12:11:36,56.390211,13.632268,18.30,0.03
GaiaX21-81317,37937050994183680,2021-03-29T12:11:07,56.609532,13.190226,19.55,0.01
GaiaX21-81316,37106679197377024,2021-03-29T12:10:27,57.002142,12.600031,18.88,0.01
GaiaX21-81315,37090873717728384,2021-03-29T12:10:20,57.203463,12.538287,18.94,0.03
GaiaX21-81314,36875300718305920,2021-03-29T12:09:31,56.948634,11.542937,18.81,0.08
GaiaX21-81313,3303210573709816832,2021-03-29T12:08:37,57.971227,10.930477,19.19,0.03
GaiaX21-81312,3302734347738627200,2021-03-29T12:07:53,58.224693,10.207132,19.20,0.07
GaiaX21-81311,3302728059906505472,2021-03-29T12:07:52,57.950896,10.085218,19.11,0.01
GaiaX21-81310,3302532621712231296,2021-03-29T12:07:38,58.284068,9.950934,19.17,0.02
GaiaX21-81309,3301658647407757312,2021-03-29T12:06:41,58.681019,9.045050,19.15,0.01
GaiaX21-81308,3301263441697094912,2021-03-29T12:05:43,58.881974,8.041802,19.44,0.02
GaiaX21-81307,3272949883410819712,2021-03-29T12:03:00,60.235427,5.509283,19.11,0.02
GaiaX21-81306,3258824938563763840,2021-03-29T11:58:57,62.317950,1.730510,18.91,0.08
GaiaX21-81305,3258582530609896448,2021-03-29T11:58:31,62.415997,1.292081,19.36,0.04
GaiaX21-81304,6103249596798436096,2021-03-29T11:42:20,217.203893,-42.108951,20.15,0.04
GaiaX21-81303,2972995930171844992,2021-03-29T11:33:43,74.625410,-22.733393,20.33,0.04
GaiaX21-81302,2959066011200746368,2021-03-29T11:30:22,76.841091,-25.854567,18.91,0.02
GaiaX21-81301,4823266741773977088,2021-03-29T11:22:25,82.095538,-33.400933,19.71,0.02
GaiaX21-81300,4808586371757169792,2021-03-29T11:17:13,85.743615,-38.349249,19.55,0.03
GaiaX21-81299,4803712580309813760,2021-03-29T11:12:42,89.368497,-42.524870,19.57,0.02
GaiaX21-81298,5567794924491342208,2021-03-29T11:09:57,91.861760,-45.004127,17.45,0.01
GaiaX21-81297,5567755410792222976,2021-03-29T11:09:36,92.303140,-45.261970,19.70,0.04
GaiaX21-81296,4347364849047386112,2021-03-29T11:04:23,238.119656,-9.366998,20.23,0.04
GaiaX21-81295,4347760329638237696,2021-03-29T11:03:37,238.751525,-8.884715,20.54,0.03
GaiaX21-81294,1335391867333632896,2021-03-29T10:12:37,261.268246,33.378584,19.64,0.07
GaiaX21-81293,1335486872011452160,2021-03-29T10:11:27,262.373567,34.019899,19.51,0.02
GaiaX21-81292,2115781377705908992,2021-03-29T09:56:57,272.068590,44.867520,19.71,0.06
GaiaX21-81291,6204835743830362112,2021-03-29T09:46:31,223.563511,-34.129409,20.57,0.01
GaiaX21-81290,6204128414256339712,2021-03-29T09:45:46,224.218422,-33.613589,20.02,0.03
GaiaX21-81289,6205074818888559104,2021-03-29T09:45:02,224.106361,-32.625516,19.67,0.06
GaiaX21-81288,6251973868898035840,2021-03-29T09:32:13,231.282664,-21.640682,20.64,0.07
GaiaX21-81287,6254492540799382400,2021-03-29T09:30:04,232.259516,-19.745413,20.64,0.05
GaiaX21-81286,6261539482621139968,2021-03-29T09:26:28,233.921998,-16.613723,19.36,0.05
GaiaX21-81285,6265230611871508864,2021-03-29T09:24:05,235.473754,-14.841823,19.32,0.04
GaiaX21-81284,2196428837626355328,2021-03-29T09:23:12,315.935010,63.311365,19.61,0.07
GaiaX21-81283,2216613431577696384,2021-03-29T09:16:46,329.141256,64.060944,20.67,0.07
GaiaX21-81282,4397777800779672320,2021-03-29T09:14:54,239.320525,-6.853699,18.80,0.05
GaiaX21-81281,4397881257951911424,2021-03-29T09:14:27,239.249643,-6.309784,20.54,0.03
GaiaX21-81280,4405649513757713920,2021-03-29T09:11:07,240.607543,-3.425737,19.56,0.05
GaiaX21-81279,2207698591292269440,2021-03-29T09:08:55,345.469544,63.393283,18.78,0.01
GaiaX21-81278,4408419080469434496,2021-03-29T09:06:05,242.918561,0.704390,19.48,0.01
GaiaX21-81277,2016600274927839488,2021-03-29T09:05:53,351.738196,62.972062,18.06,0.03
GaiaX21-81276,4459412471261783424,2021-03-29T08:53:17,248.124247,11.500136,19.45,0.04
GaiaX21-81275,1334089117855123328,2021-03-29T08:26:25,260.638326,33.358596,20.65,0.13
GaiaX21-81274,2121732690547202560,2021-03-29T08:07:10,273.959035,47.641618,20.57,0.07
GaiaX21-81273,36289982578107648,2021-03-29T07:55:28,57.045931,11.132450,19.97,0.02
GaiaX21-81272,3178262862606198400,2021-03-29T07:31:40,67.915695,-11.707678,18.19,0.01
GaiaX21-81271,2972640581760107008,2021-03-29T07:20:04,73.680531,-23.062697,18.58,0.01
GaiaX21-81270,2960164595113710464,2021-03-29T07:18:08,75.237373,-24.773862,20.65,0.14
GaiaX21-81269,428421390067412864,2021-03-29T07:10:01,8.306163,59.429593,20.46,0.08
GaiaX21-81268,411756126687761920,2021-03-29T07:03:25,18.137297,55.975763,20.19,0.07
GaiaX21-81267,4803527072081423744,2021-03-29T06:59:04,88.325182,-42.931880,20.07,0.04
GaiaX21-81266,5501622225922153600,2021-03-29T06:48:17,99.751351,-52.193337,19.81,0.02
GaiaX21-81265,43995256984880384,2021-03-29T06:14:29,54.516866,16.353140,19.23,0.08
GaiaX21-81264,42423917429831808,2021-03-29T06:13:57,54.464759,15.748594,19.67,0.07
GaiaX21-81263,41214695158077184,2021-03-29T06:12:19,54.979692,14.149616,18.52,0.01
GaiaX21-81262,41211877659531136,2021-03-29T06:12:19,55.019143,14.159967,18.81,0.04
GaiaX21-81261,38109674319347584,2021-03-29T06:11:26,55.514832,13.375472,19.40,0.01
GaiaX21-81260,38081258815718912,2021-03-29T06:11:19,55.517904,13.245238,18.49,0.01
GaiaX21-81259,37806174750715136,2021-03-29T06:10:36,55.767735,12.538256,18.88,0.01
GaiaX21-81258,36268713900068224,2021-03-29T06:08:49,56.702903,10.917976,19.28,0.02
GaiaX21-81257,36223668283073408,2021-03-29T06:08:31,57.105858,10.732447,19.12,0.08
GaiaX21-81256,36186800283808384,2021-03-29T06:08:24,57.147126,10.618431,19.99,0.04
GaiaX21-81255,36185082296892672,2021-03-29T06:08:20,57.143394,10.534726,19.17,0.03
GaiaX21-81254,36177866751835136,2021-03-29T06:08:19,56.940218,10.451991,20.19,0.02
GaiaX21-81253,3302594606681669888,2021-03-29T06:07:21,57.382598,9.548884,18.95,0.01
GaiaX21-81252,3302586222905508480,2021-03-29T06:07:17,57.301331,9.443814,19.00,0.01
GaiaX21-81251,3301498977703111808,2021-03-29T06:06:04,57.980666,8.346745,19.14,0.02
GaiaX21-81250,3301161839950761216,2021-03-29T06:05:02,58.767001,7.478531,18.76,0.02
GaiaX21-81249,3274106672721861504,2021-03-29T06:04:30,58.966673,6.958469,19.45,0.03
GaiaX21-81248,3274088187182621568,2021-03-29T06:04:20,58.957799,6.774821,19.83,0.02
GaiaX21-81247,3272767811155260288,2021-03-29T06:02:16,59.895282,4.803973,18.17,0.02
GaiaX21-81246,3272773343073139200,2021-03-29T06:02:13,60.209141,4.866170,20.19,0.02
GaiaX21-81245,3272049486465128704,2021-03-29T06:01:03,60.152497,3.551632,20.32,0.11
GaiaX21-81244,3260042235376354944,2021-03-29T06:00:55,60.449602,3.496852,20.38,0.04
GaiaX21-81243,3259711694691907584,2021-03-29T05:59:47,60.781179,2.354987,19.50,0.03
GaiaX21-81242,3258417432065869824,2021-03-29T05:57:51,62.182143,0.683791,19.39,0.08
GaiaX21-81241,3258379327116021376,2021-03-29T05:57:42,61.767162,0.386360,18.75,0.07
GaiaX21-81240,3253484026471536000,2021-03-29T05:55:57,62.845372,-1.205811,19.46,0.08
GaiaX21-81239,3178262862606198400,2021-03-29T05:45:06,67.915706,-11.707675,18.20,0.01
GaiaX21-81238,2972640581760107008,2021-03-29T05:33:31,73.680519,-23.062698,18.57,0.01
GaiaX21-81237,6204129994804305792,2021-03-29T05:32:04,224.232525,-33.586230,20.08,0.01
GaiaX21-81236,6212496831616031104,2021-03-29T05:26:18,227.491577,-28.529108,20.64,0.02
GaiaX21-81235,6265541773665071616,2021-03-29T05:09:41,235.254745,-13.885387,20.29,0.08
GaiaX21-81234,4347436042426698752,2021-03-29T05:04:51,237.229144,-9.642994,20.60,0.12
GaiaX21-81233,4397881257951911424,2021-03-29T05:00:46,239.249624,-6.309785,20.53,0.03
GaiaX21-81232,5485375120562526080,2021-03-29T04:58:23,104.569399,-54.593166,20.65,0.10
GaiaX21-81231,4439923799457332096,2021-03-29T04:44:25,245.732083,7.714351,20.47,0.03
GaiaX21-81230,4460291152849306240,2021-03-29T04:38:48,247.924996,12.482997,20.67,0.03
GaiaX21-81229,1333938965800836480,2021-03-29T04:14:00,259.547264,32.596124,19.42,0.02
GaiaX21-81228,1335708973359042560,2021-03-29T04:11:44,260.793773,34.382776,20.62,0.02
GaiaX21-81227,2116391469217649024,2021-03-29T03:54:56,272.063185,47.064765,20.05,0.06
GaiaX21-81226,2122228364132815616,2021-03-29T03:52:04,274.727131,48.947980,19.72,0.02
GaiaX21-81225,6211937695591618816,2021-03-29T03:41:34,225.985832,-29.849075,20.61,0.07
GaiaX21-81224,6251344913886782720,2021-03-29T03:33:51,230.129198,-23.171009,20.59,0.04
GaiaX21-81223,6268586802395488640,2021-03-29T03:19:55,236.256180,-10.895091,18.80,0.01
GaiaX21-81222,4347436145505921536,2021-03-29T03:18:17,237.228402,-9.641139,20.57,0.04
GaiaX21-81221,4398744099699888512,2021-03-29T03:12:06,239.842469,-4.358886,18.63,0.02
GaiaX21-81220,4459833515492391040,2021-03-29T02:53:36,246.919501,11.587181,20.12,0.03
GaiaX21-81219,4459868906022913664,2021-03-29T02:53:11,247.214202,11.872028,20.66,0.06
GaiaX21-81218,405986954809604608,2021-03-29T02:42:21,25.945333,50.706276,19.23,0.05
GaiaX21-81217,4565748886482778752,2021-03-29T02:41:06,252.171366,21.997181,19.54,0.06
GaiaX21-81216,4572783630598754048,2021-03-29T02:36:51,254.438581,25.276954,20.24,0.02
GaiaX21-81215,1343479256391400832,2021-03-29T02:19:18,263.605715,39.345430,19.38,0.03
GaiaX21-81214,2122292273246183552,2021-03-29T02:05:51,273.759058,49.145173,20.25,0.02
GaiaX21-81213,2145254302282521472,2021-03-29T02:02:03,277.280198,51.760647,20.64,0.07
GaiaX21-81212,37819334530518272,2021-03-29T01:57:10,55.809538,12.786454,19.84,0.05
GaiaX21-81211,2977818903562553728,2021-03-29T01:23:56,70.527676,-19.427475,19.47,0.01
GaiaX21-81210,357905517483804544,2021-03-29T00:54:12,28.411839,49.991229,20.52,0.06
GaiaX21-81209,5501057592345976448,2021-03-29T00:49:09,97.016903,-51.925941,19.41,0.03
GaiaX21-81208,353133018538923776,2021-03-29T00:49:02,33.225535,46.156359,20.49,0.09
GaiaX21-81207,338424095579221248,2021-03-29T00:42:49,37.582597,41.044153,20.36,0.08
GaiaX21-81206,5485967138858949888,2021-03-29T00:39:42,111.551560,-58.607030,19.62,0.02
GaiaX21-81205,5296677690931786240,2021-03-29T00:28:28,134.502371,-64.618714,20.01,0.01
GaiaX21-81204,62134518787022720,2021-03-29T00:21:05,50.230386,22.232799,19.81,0.05
GaiaX21-81203,37428423787012608,2021-03-29T00:10:20,55.580006,12.422120,19.43,0.04
GaiaX21-81202,3302563030082131200,2021-03-29T00:07:05,57.118518,9.390270,19.53,0.05
GaiaX21-81201,3302269563556649344,2021-03-29T00:06:08,57.651894,8.535696,19.44,0.02
GaiaX21-81200,3301508014314311808,2021-03-29T00:05:49,57.848592,8.255967,19.99,0.02
GaiaX21-81199,3277366071862780160,2021-03-29T00:05:06,57.861038,7.462708,19.90,0.11
GaiaX21-81198,3273654258047441920,2021-03-29T00:03:03,58.768992,5.523595,19.49,0.02
GaiaX21-81197,3259821817652992896,2021-03-28T23:59:54,60.023267,2.463065,18.60,0.05
GaiaX21-81196,3259596280330093184,2021-03-28T23:59:19,60.654901,2.028514,20.02,0.06
GaiaX21-81195,3259509040954382336,2021-03-28T23:58:57,60.570020,1.602827,19.16,0.02
GaiaX21-81194,3258444267021544704,2021-03-28T23:57:47,61.342768,0.555749,19.62,0.06
GaiaX21-81193,3256941165908873472,2021-03-28T23:57:42,61.320463,0.459812,19.79,0.08
GaiaX21-81192,3252568167645650304,2021-03-28T23:55:01,62.405022,-2.154197,19.53,0.04
GaiaX21-81191,3251795588929786240,2021-03-28T23:53:37,62.862757,-3.572570,19.35,0.03
GaiaX21-81190,3203698414847797504,2021-03-28T23:53:04,62.900636,-4.172652,19.28,0.02
GaiaX21-81189,2977818903562553728,2021-03-28T23:37:22,70.527704,-19.427484,19.48,0.01
GaiaX21-81188,6105613031401230208,2021-03-28T23:37:19,220.131906,-38.020836,19.37,0.04
GaiaX21-81187,5554507601344963968,2021-03-28T23:07:24,91.879476,-47.736627,20.58,0.11
GaiaX21-81186,5296677690931786240,2021-03-28T22:41:54,134.502363,-64.618726,19.96,0.03
GaiaX21-81185,4459834168327427456,2021-03-28T22:39:56,246.900117,11.588341,20.02,0.02
GaiaX21-81184,4466347778289090944,2021-03-28T22:33:08,249.273985,17.531283,19.50,0.06
GaiaX21-81183,4565748886482778752,2021-03-28T22:27:25,252.171341,21.997180,19.57,0.01
GaiaX21-81182,4565768540253126144,2021-03-28T22:27:16,252.059460,22.226374,20.02,0.03
GaiaX21-81181,6105792732832038912,2021-03-28T21:52:51,218.425172,-39.704797,20.58,0.05
GaiaX21-81180,4452362952458432768,2021-03-28T20:56:36,244.739020,9.340682,20.64,0.03
GaiaX21-81179,1336856932217258752,2021-03-28T20:24:05,259.441556,36.108172,20.43,0.09
GaiaX21-81178,2206656804022517760,2021-03-28T19:26:21,336.897230,65.605382,20.58,0.12
GaiaX21-81177,61032911215808000,2021-03-28T18:19:20,50.663290,20.730690,19.64,0.03
GaiaX21-81176,3195919404437712768,2021-03-28T17:49:27,63.783080,-7.682668,18.55,0.03
GaiaX21-81175,6317070592257736704,2021-03-28T17:04:47,235.918532,-9.389864,19.93,0.03
GaiaX21-81174,5293112490103858304,2021-03-28T16:51:53,111.856983,-60.114836,20.62,0.11
GaiaX21-81173,4409032023843313280,2021-03-28T15:10:02,238.992624,-2.171706,20.16,0.02
GaiaX21-81172,4463760799230773248,2021-03-28T14:51:07,245.951742,14.251204,20.57,0.04
GaiaX21-81171,1339947315806940928,2021-03-28T14:23:34,258.707769,36.833623,19.64,0.03
GaiaX21-81170,3196359587049651200,2021-03-28T13:36:48,62.930379,-6.852952,20.12,0.05
GaiaX21-81169,60835548875230464,2021-03-28T12:18:15,50.981305,19.897339,20.19,0.06
GaiaX21-81168,40677927322748928,2021-03-28T12:10:42,54.027363,12.761230,20.66,0.06
GaiaX21-81167,6258745142534399872,2021-03-28T11:13:02,232.042662,-16.707509,19.94,0.11
GaiaX21-81166,4463721148092696832,2021-03-28T10:37:54,245.729140,13.869773,20.63,0.04
GaiaX21-81165,2212572004776009984,2021-03-28T09:10:15,342.431688,66.223780,18.07,0.06
GaiaX21-81164,2149394238437846912,2021-03-28T08:01:45,273.425067,53.671204,20.27,0.13
GaiaX21-81163,2240438542865780352,2021-03-28T07:47:25,291.638471,62.538574,19.83,0.07
GaiaX21-81162,359534237801108352,2021-03-28T06:54:49,28.024247,51.250584,19.75,0.06
GaiaX21-81161,4410319758118352512,2021-03-28T04:54:30,238.438322,-0.170292,20.38,0.02
GaiaX21-81160,1338127658424736640,2021-03-28T04:12:21,255.854863,35.422983,19.54,0.02
GaiaX21-81159,2248037130288395648,2021-03-28T01:40:33,303.105201,66.225381,20.35,0.11
GaiaX21-81158,359480980206642560,2021-03-28T00:53:58,29.217921,50.995580,20.45,0.14
GaiaX21-81157,1365578855994936576,2021-03-27T15:57:08,262.321952,48.348281,20.51,0.04
GaiaX21-81156,1368419066328458624,2021-03-27T14:06:13,265.365945,51.807314,19.47,0.02
