#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-114411,1555741659760710528,2021-08-24T11:42:45,194.455825,49.511513,20.03,0.04
GaiaX21-114410,1555460322223046400,2021-08-24T11:41:38,195.817609,48.753464,19.88,0.08
GaiaX21-114409,1554719113948256256,2021-08-24T11:41:11,196.599787,48.634616,19.29,0.08
GaiaX21-114408,1554410632217087616,2021-08-24T11:39:41,198.150107,47.419324,20.38,0.14
GaiaX21-114407,1551322275853951744,2021-08-24T11:38:51,199.167466,46.887095,19.07,0.03
GaiaX21-114406,1551383985944811904,2021-08-24T11:38:47,199.788477,47.263469,18.53,0.03
GaiaX21-114405,1550256264972964864,2021-08-24T11:36:38,202.069595,45.639467,18.83,0.03
GaiaX21-114404,1550072818326443904,2021-08-24T11:36:09,202.807754,45.444123,20.37,0.04
GaiaX21-114403,1549968948837366144,2021-08-24T11:35:20,203.456095,44.667563,18.48,0.04
GaiaX21-114402,6664513071178213888,2021-08-24T11:34:48,288.651899,-45.194564,19.57,0.02
GaiaX21-114401,1501827244532757248,2021-08-24T11:34:18,204.634962,43.979775,18.36,0.04
GaiaX21-114400,1500750479051188480,2021-08-24T11:32:31,206.681958,42.793242,19.22,0.05
GaiaX21-114399,1498934326360171520,2021-08-24T11:30:50,208.668593,41.712209,19.48,0.02
GaiaX21-114398,6671239608436742784,2021-08-24T11:28:47,296.148055,-48.848274,20.33,0.06
GaiaX21-114397,1484197640734747392,2021-08-24T11:25:11,214.541223,37.610709,19.71,0.03
GaiaX21-114396,1480361822624479104,2021-08-24T11:22:39,216.985690,35.700216,19.70,0.07
GaiaX21-114395,6474096967417363328,2021-08-24T11:20:10,308.623778,-52.981149,20.34,0.06
GaiaX21-114394,6464082821670757632,2021-08-24T11:15:27,316.112648,-54.850721,19.53,0.03
GaiaX21-114393,4958629301894640256,2021-08-24T10:30:00,25.036691,-43.730186,20.43,0.08
GaiaX21-114392,6715333701208902144,2021-08-24T09:52:08,284.049525,-42.728882,19.43,0.04
GaiaX21-114391,6664513071178213888,2021-08-24T09:48:14,288.651922,-45.194540,19.59,0.02
GaiaX21-114390,5114135464792360320,2021-08-24T09:46:35,55.675875,-13.490524,19.66,0.03
GaiaX21-114389,6474164003266915456,2021-08-24T09:33:57,308.252684,-52.640634,20.48,0.11
GaiaX21-114388,3296282482224331136,2021-08-24T09:10:39,74.119541,13.495880,19.03,0.02
GaiaX21-114387,4933143103402408448,2021-08-24T08:50:56,16.640597,-47.735747,20.08,0.04
GaiaX21-114386,4934481793169579904,2021-08-24T08:45:32,22.920048,-45.025796,19.53,0.09
GaiaX21-114385,4958629301894640256,2021-08-24T08:43:26,25.036726,-43.730177,20.34,0.05
GaiaX21-114384,951781400093968512,2021-08-24T08:30:13,102.001875,42.050750,20.07,0.06
GaiaX21-114383,952967807498845952,2021-08-24T08:26:43,105.542611,44.107922,19.97,0.03
GaiaX21-114382,976218046020848000,2021-08-24T08:21:03,111.647458,47.443417,20.16,0.09
GaiaX21-114381,981946054922297344,2021-08-24T08:17:29,115.971327,49.331585,19.41,0.04
GaiaX21-114380,934247831761113216,2021-08-24T08:16:30,117.398707,49.541919,19.75,0.02
GaiaX21-114379,5114135464792360320,2021-08-24T08:00:01,55.675864,-13.490522,19.68,0.02
GaiaX21-114378,1024691837194026496,2021-08-24T07:59:34,143.000195,55.624313,20.31,0.07
GaiaX21-114377,844442092828188800,2021-08-24T07:42:33,173.261059,54.858252,19.70,0.04
GaiaX21-114376,792588574708069760,2021-08-24T07:39:22,178.434378,53.653648,18.71,0.02
GaiaX21-114375,1554386889637899904,2021-08-24T07:25:58,198.141309,47.337431,20.57,0.04
GaiaX21-114374,1551031729905749760,2021-08-24T07:24:14,200.041914,46.055680,20.37,0.03
GaiaX21-114373,3414354672244370432,2021-08-24T07:13:04,80.464562,21.493673,20.01,0.05
GaiaX21-114372,3451074752842914176,2021-08-24T06:57:54,89.838562,32.843910,20.60,0.13
GaiaX21-114371,1267911024804321024,2021-08-24T06:57:22,225.675506,25.504025,20.10,0.03
GaiaX21-114370,3450777506743807104,2021-08-24T06:56:24,91.385394,33.476334,20.39,0.03
GaiaX21-114369,3452520954227604864,2021-08-24T06:54:47,92.288518,34.876371,20.29,0.05
GaiaX21-114368,1195189566260503552,2021-08-24T06:45:33,234.085875,15.079782,19.65,0.05
GaiaX21-114367,1194441004999516416,2021-08-24T06:44:50,234.818787,14.576885,20.23,0.03
GaiaX21-114366,951781400093968512,2021-08-24T06:43:38,102.001909,42.050730,20.04,0.01
GaiaX21-114365,952967807498845952,2021-08-24T06:40:08,105.542605,44.107906,20.01,0.04
GaiaX21-114364,4455250029475803904,2021-08-24T06:39:07,238.075218,9.103127,19.09,0.01
GaiaX21-114363,844442092828188800,2021-08-24T05:55:59,173.261080,54.858229,19.66,0.05
GaiaX21-114362,840627680836339200,2021-08-24T05:52:49,178.489839,53.746852,19.58,0.06
GaiaX21-114361,1567454482256057600,2021-08-24T05:43:37,192.628091,49.818713,20.08,0.09
GaiaX21-114360,1555451354331350272,2021-08-24T05:41:18,195.743318,48.512632,19.24,0.06
GaiaX21-114359,1555073569010296064,2021-08-24T05:41:15,195.619726,48.337382,19.71,0.08
GaiaX21-114358,1554643488164133120,2021-08-24T05:40:24,197.029920,48.063228,19.42,0.04
GaiaX21-114357,1554386889637899904,2021-08-24T05:39:24,198.141324,47.337420,20.42,0.04
GaiaX21-114356,1554340778869021184,2021-08-24T05:38:55,198.790062,47.064392,19.01,0.04
GaiaX21-114355,1551308635037834240,2021-08-24T05:38:39,199.016091,46.815834,19.50,0.06
GaiaX21-114354,1551323341005861120,2021-08-24T05:38:28,199.412771,46.829216,19.43,0.02
GaiaX21-114353,1551031729905749760,2021-08-24T05:37:40,200.041951,46.055715,20.48,0.04
GaiaX21-114352,1551036608988587776,2021-08-24T05:37:22,200.561752,45.997290,19.72,0.06
GaiaX21-114351,1551010667386120064,2021-08-24T05:37:21,200.452649,45.874850,19.34,0.03
GaiaX21-114350,1550969607498777728,2021-08-24T05:36:54,201.100362,45.679124,20.25,0.12
GaiaX21-114349,1550217369745874176,2021-08-24T05:36:36,201.558469,45.565107,19.63,0.09
GaiaX21-114348,1549851335453663488,2021-08-24T05:34:53,203.304395,44.221441,19.92,0.08
GaiaX21-114347,1549850167222559360,2021-08-24T05:34:48,203.388073,44.163711,20.22,0.04
GaiaX21-114346,1501819788469552256,2021-08-24T05:33:51,204.712938,43.697799,19.14,0.03
GaiaX21-114345,1501626480579700864,2021-08-24T05:33:37,204.919388,43.499498,19.52,0.06
GaiaX21-114344,1501614763908918656,2021-08-24T05:33:27,205.268571,43.498788,19.59,0.03
GaiaX21-114343,1500764772702364672,2021-08-24T05:32:19,206.270620,42.551312,19.00,0.02
GaiaX21-114342,1500493536928904320,2021-08-24T05:31:28,207.037882,41.835830,19.35,0.06
GaiaX21-114341,1501954066326932736,2021-08-24T05:31:05,208.091952,41.997371,19.19,0.02
GaiaX21-114340,1497418649583010304,2021-08-24T05:30:34,208.088009,41.257835,18.70,0.04
GaiaX21-114339,1497551553048925056,2021-08-24T05:28:20,210.556143,39.737484,19.35,0.07
GaiaX21-114338,6666173608611829632,2021-08-24T05:24:00,301.797902,-51.913194,20.15,0.01
GaiaX21-114337,1287181752814168576,2021-08-24T05:19:57,218.631153,33.358978,18.58,0.02
GaiaX21-114336,6471014142970651904,2021-08-24T05:18:52,310.086331,-53.686298,20.60,0.03
GaiaX21-114335,1267911024804321024,2021-08-24T05:10:48,225.675558,25.504040,20.11,0.01
GaiaX21-114334,1263421409590504320,2021-08-24T05:07:39,228.366812,22.972684,19.84,0.04
GaiaX21-114333,6412749956664809216,2021-08-24T05:05:58,332.506041,-55.935102,19.93,0.03
GaiaX21-114332,6507844930645258624,2021-08-24T05:03:57,336.025665,-56.457047,20.15,0.08
GaiaX21-114331,4455250029475803904,2021-08-24T04:52:33,238.075213,9.103139,19.04,0.02
GaiaX21-114330,4358405560696931072,2021-08-24T04:39:15,246.732716,-3.001813,20.20,0.05
GaiaX21-114329,4933143103402408448,2021-08-24T04:37:16,16.640613,-47.735787,19.98,0.06
GaiaX21-114328,4958629301894640256,2021-08-24T04:29:45,25.036707,-43.730179,20.45,0.01
GaiaX21-114327,5065608347306939392,2021-08-24T04:09:14,41.826706,-30.025670,20.58,0.05
GaiaX21-114326,3195243617104285568,2021-08-24T03:39:19,58.868277,-7.863549,20.01,0.02
GaiaX21-114325,3280713225775035264,2021-08-24T03:23:32,66.920520,3.956035,20.51,0.07
GaiaX21-114324,6412749956664809216,2021-08-24T03:19:24,332.506050,-55.935106,19.92,0.02
GaiaX21-114323,4933143103402408448,2021-08-24T02:50:42,16.640564,-47.735726,20.09,0.02
GaiaX21-114322,4958826183196936832,2021-08-24T02:43:47,23.852995,-43.478622,20.05,0.05
GaiaX21-114321,4958796393303760128,2021-08-24T02:43:17,24.486489,-43.332823,19.34,0.08
GaiaX21-114320,4958306595236983296,2021-08-24T02:37:32,30.051138,-39.911819,19.97,0.03
GaiaX21-114319,4966472942972675840,2021-08-24T02:31:43,34.905949,-36.061068,19.50,0.05
GaiaX21-114318,974871453515013888,2021-08-24T02:22:43,109.057607,46.845683,19.75,0.04
GaiaX21-114317,5066318356938392960,2021-08-24T02:21:29,41.929190,-28.589688,20.13,0.04
GaiaX21-114316,976240723448182016,2021-08-24T02:21:14,110.978508,47.399748,20.25,0.05
GaiaX21-114315,5111896034484196096,2021-08-24T02:03:46,52.801104,-15.903087,20.54,0.08
GaiaX21-114314,1024109920666258304,2021-08-24T02:01:57,138.457499,55.376227,20.10,0.03
GaiaX21-114313,1024691837194026496,2021-08-24T01:59:19,143.000199,55.624326,20.44,0.08
GaiaX21-114312,844442092828188800,2021-08-24T01:42:19,173.261069,54.858242,19.65,0.03
GaiaX21-114311,1547805590995052928,2021-08-24T01:34:14,186.019302,51.578791,18.95,0.03
GaiaX21-114310,3293303321108506880,2021-08-24T01:30:53,69.444202,8.972278,19.49,0.03
GaiaX21-114309,3296000491850392576,2021-08-24T01:25:42,72.114300,12.890840,20.45,0.14
GaiaX21-114308,1551031729905749760,2021-08-24T01:24:00,200.041949,46.055713,20.40,0.04
GaiaX21-114307,1484261824724342656,2021-08-24T01:11:19,213.560824,37.017994,20.31,0.06
GaiaX21-114306,1281391380958890624,2021-08-24T01:00:41,222.526342,28.294031,19.68,0.02
GaiaX21-114305,1268081036790012928,2021-08-24T00:57:45,224.694604,25.728811,20.65,0.06
GaiaX21-114304,974871453515013888,2021-08-24T00:36:08,109.057654,46.845660,19.71,0.01
GaiaX21-114303,4426712514412801664,2021-08-24T00:36:00,239.219416,6.070326,19.90,0.02
GaiaX21-114302,4411836740566009856,2021-08-24T00:31:50,241.904777,2.265976,20.06,0.05
GaiaX21-114301,4357152151798381824,2021-08-24T00:26:27,244.891299,-2.910645,20.08,0.01
GaiaX21-114300,935575629490448512,2021-08-24T00:26:01,121.806596,52.012669,19.92,0.04
GaiaX21-114299,1024109920666258304,2021-08-24T00:15:22,138.457525,55.376222,20.07,0.02
GaiaX21-114298,1024691837194026496,2021-08-24T00:12:45,143.000224,55.624304,20.35,0.05
GaiaX21-114297,844442092828188800,2021-08-23T23:55:45,173.261094,54.858253,19.68,0.02
GaiaX21-114296,840627749555821696,2021-08-23T23:52:35,178.495786,53.753540,20.21,0.09
GaiaX21-114295,1567320410556316672,2021-08-23T23:43:06,192.411827,49.146841,19.34,0.06
GaiaX21-114294,1555093806896218624,2021-08-23T23:41:15,194.939103,48.159392,19.67,0.08
GaiaX21-114293,1555066181666580736,2021-08-23T23:41:00,195.374763,48.113937,19.09,0.07
GaiaX21-114292,1553966910558005248,2021-08-23T23:38:56,197.629775,46.572526,19.37,0.05
GaiaX21-114291,1550895493543851392,2021-08-23T23:37:53,199.012554,45.995094,18.96,0.05
GaiaX21-114290,1550640853523923712,2021-08-23T23:37:10,200.028687,45.634151,19.29,0.01
GaiaX21-114289,1550640372487586688,2021-08-23T23:37:09,199.986337,45.589060,18.35,0.06
GaiaX21-114288,1549794573164541056,2021-08-23T23:36:04,201.104084,44.770954,18.98,0.03
GaiaX21-114287,1550171087178311936,2021-08-23T23:36:03,201.260563,44.861450,19.71,0.03
GaiaX21-114286,1550104257487192448,2021-08-23T23:35:38,201.831675,44.641406,20.65,0.05
GaiaX21-114285,1549901809909338496,2021-08-23T23:35:13,202.436490,44.440861,20.64,0.06
GaiaX21-114284,6662779244418262784,2021-08-23T23:34:02,287.977858,-46.205711,19.15,0.02
GaiaX21-114283,1501515704783634944,2021-08-23T23:33:11,204.613111,42.988107,18.78,0.01
GaiaX21-114282,6647177346219257600,2021-08-23T23:28:31,295.006982,-49.532915,20.02,0.03
GaiaX21-114281,1496031821823606016,2021-08-23T23:27:50,210.194171,39.126398,18.85,0.01
GaiaX21-114280,6666821324039208960,2021-08-23T23:25:52,298.483776,-51.152385,19.19,0.02
GaiaX21-114279,6666172302941780096,2021-08-23T23:23:46,301.786137,-51.964994,20.17,0.03
GaiaX21-114278,1480870174952431360,2021-08-23T23:23:12,214.519550,35.525098,18.74,0.03
GaiaX21-114277,1479743381691218944,2021-08-23T23:21:26,215.971225,34.037250,18.34,0.02
GaiaX21-114276,1281771468385038848,2021-08-23T23:15:06,221.726436,29.104543,19.24,0.05
GaiaX21-114275,1281391380958890624,2021-08-23T23:14:08,222.526343,28.294015,19.70,0.02
GaiaX21-114274,1261746544142659200,2021-08-23T23:07:13,227.091597,21.987194,19.65,0.02
GaiaX21-114273,4426712514412801664,2021-08-23T22:49:26,239.219475,6.070346,19.94,0.02
GaiaX21-114272,4411836740566009856,2021-08-23T22:45:17,241.904786,2.265979,20.12,0.02
GaiaX21-114271,4933143103402408448,2021-08-23T22:37:02,16.640602,-47.735775,20.07,0.03
GaiaX21-114270,4958992724848627200,2021-08-23T22:28:43,25.060544,-42.469130,19.67,0.04
GaiaX21-114269,4960982875253298048,2021-08-23T22:24:38,28.761734,-39.811205,20.37,0.02
GaiaX21-114268,4967625609115513472,2021-08-23T22:21:10,31.721426,-37.538754,20.33,0.04
GaiaX21-114267,5116030713602094080,2021-08-23T21:42:55,56.173184,-10.194714,17.62,0.01
GaiaX21-114266,6647177346219257600,2021-08-23T21:41:57,295.007014,-49.532903,20.00,0.02
GaiaX21-114265,6666821324039208960,2021-08-23T21:39:18,298.483785,-51.152375,19.20,0.01
GaiaX21-114264,3245173196035898880,2021-08-23T21:37:21,58.942309,-5.947421,20.59,0.03
GaiaX21-114263,6666172096783351936,2021-08-23T21:37:11,301.782789,-51.980280,20.13,0.03
GaiaX21-114262,3252936641482114304,2021-08-23T21:33:08,60.885260,-2.614513,19.57,0.02
GaiaX21-114261,6412749956664809216,2021-08-23T21:19:10,332.506066,-55.935066,19.98,0.05
GaiaX21-114260,6508066825834832000,2021-08-23T21:18:46,333.234370,-55.925719,19.85,0.05
GaiaX21-114259,4933377196299446272,2021-08-23T20:49:02,17.893468,-46.503405,18.70,0.03
GaiaX21-114258,4935042063061803520,2021-08-23T20:46:45,20.198076,-44.998911,18.33,0.07
GaiaX21-114257,4958826183196936832,2021-08-23T20:43:32,23.852991,-43.478621,20.02,0.02
GaiaX21-114256,4958992724848627200,2021-08-23T20:42:09,25.060574,-42.469144,19.78,0.02
GaiaX21-114255,4960982875253303552,2021-08-23T20:38:03,28.758895,-39.799852,20.32,0.04
GaiaX21-114254,4961499920597336832,2021-08-23T20:36:29,30.065552,-38.717391,18.78,0.02
GaiaX21-114253,4967508167528644992,2021-08-23T20:35:15,31.362800,-38.149058,18.81,0.07
GaiaX21-114252,4967625609115513472,2021-08-23T20:34:36,31.721459,-37.538750,20.27,0.04
GaiaX21-114251,4966754486668639104,2021-08-23T20:31:22,34.240429,-35.310805,20.56,0.06
GaiaX21-114250,964335245901126016,2021-08-23T20:29:05,101.493064,43.561719,18.92,0.03
GaiaX21-114249,952326586060429184,2021-08-23T20:28:57,101.666849,43.593517,19.78,0.04
GaiaX21-114248,935575629490448512,2021-08-23T20:12:20,121.806554,52.012707,19.96,0.03
GaiaX21-114247,1028955365333070464,2021-08-23T20:08:39,127.309187,53.217739,20.44,0.07
GaiaX21-114246,1024109920666258304,2021-08-23T20:01:42,138.457505,55.376231,20.11,0.09
GaiaX21-114245,1024691837194026496,2021-08-23T19:59:04,143.000227,55.624306,20.34,0.03
GaiaX21-114244,5115468519561897984,2021-08-23T19:58:21,54.756058,-11.409626,19.91,0.04
GaiaX21-114243,3252936641482114304,2021-08-23T19:46:33,60.885260,-2.614507,19.56,0.02
GaiaX21-114242,792588574708104064,2021-08-23T19:38:54,178.434342,53.657821,18.56,0.04
GaiaX21-114241,3287534527193780480,2021-08-23T19:31:33,68.087431,8.999457,18.46,0.02
GaiaX21-114240,964000307170542208,2021-08-23T18:43:21,100.409873,43.301058,19.60,0.03
GaiaX21-114239,4412728478854364288,2021-08-23T18:32:20,240.284414,2.315121,20.33,0.04
GaiaX21-114238,935575629490448512,2021-08-23T18:25:45,121.806581,52.012694,19.92,0.01
GaiaX21-114237,4355846481741355648,2021-08-23T18:24:21,245.254430,-5.083379,20.11,0.02
GaiaX21-114236,4355576689074867456,2021-08-23T18:23:43,246.017120,-5.467524,17.51,0.01
GaiaX21-114235,4351011138843136512,2021-08-23T18:21:26,247.401906,-7.611326,20.44,0.08
GaiaX21-114234,1024109920666258304,2021-08-23T18:15:07,138.457537,55.376221,20.08,0.03
GaiaX21-114233,4132996880917522816,2021-08-23T18:11:30,253.589704,-16.808923,20.38,0.02
GaiaX21-114232,1547994741350547328,2021-08-23T17:48:14,184.466293,51.598957,20.13,0.08
GaiaX21-114231,1547805762793773696,2021-08-23T17:47:26,185.983985,51.535817,19.92,0.07
GaiaX21-114230,1555361984651982976,2021-08-23T17:41:58,193.638536,48.668470,19.64,0.10
GaiaX21-114229,1555176167187810048,2021-08-23T17:41:20,193.877407,47.828406,19.26,0.03
GaiaX21-114228,1555009281939880832,2021-08-23T17:40:10,195.781246,47.452210,19.46,0.04
GaiaX21-114227,1554260102203751808,2021-08-23T17:40:09,195.829918,47.456875,19.97,0.11
GaiaX21-114226,1554199182387634560,2021-08-23T17:39:42,196.602653,47.336461,19.41,0.04
GaiaX21-114225,1554234469838939776,2021-08-23T17:39:33,196.425786,46.976958,20.36,0.06
GaiaX21-114224,1554192482238655232,2021-08-23T17:39:30,196.692625,47.110997,19.91,0.09
GaiaX21-114223,1554080297693810176,2021-08-23T17:39:16,196.532100,46.623048,18.61,0.08
GaiaX21-114222,1553881698403904128,2021-08-23T17:38:53,197.122187,46.465300,19.38,0.06
GaiaX21-114221,1553860876402455936,2021-08-23T17:38:31,197.440900,46.147355,18.98,0.05
GaiaX21-114220,1550590516507236224,2021-08-23T17:36:37,199.907960,45.064603,19.48,0.07
GaiaX21-114219,1549743205355700736,2021-08-23T17:35:23,201.272196,44.216967,19.03,0.01
GaiaX21-114218,1549717091954542976,2021-08-23T17:35:15,201.599582,44.241028,18.46,0.04
GaiaX21-114217,1549671359142780928,2021-08-23T17:34:50,201.780431,43.763565,20.04,0.04
GaiaX21-114216,1549413832903907584,2021-08-23T17:34:12,202.553809,43.365951,19.28,0.05
GaiaX21-114215,1549422457198239872,2021-08-23T17:34:00,202.893900,43.321675,18.47,0.02
GaiaX21-114214,1501315731107755392,2021-08-23T17:33:16,203.849261,42.910900,19.18,0.03
GaiaX21-114213,1500575450545519488,2021-08-23T17:31:25,205.894515,41.632662,19.38,0.03
GaiaX21-114212,6659860796962940800,2021-08-23T17:30:46,291.158374,-48.591853,19.54,0.03
GaiaX21-114211,6647071793103344384,2021-08-23T17:28:23,294.415595,-49.910970,20.60,0.03
GaiaX21-114210,1483888265648741760,2021-08-23T17:26:38,210.370316,37.885029,19.19,0.00
GaiaX21-114209,1483849576583342976,2021-08-23T17:26:17,211.034948,37.823311,19.14,0.02
GaiaX21-114208,6666821324039208960,2021-08-23T17:25:39,298.483783,-51.152365,19.22,0.04
GaiaX21-114207,1482526279981956736,2021-08-23T17:24:16,212.940240,36.286517,16.30,0.01
GaiaX21-114206,1479357624908477312,2021-08-23T17:22:53,214.198134,35.205427,19.27,0.03
GaiaX21-114205,1479338211656300544,2021-08-23T17:22:36,214.340630,34.905452,19.38,0.02
GaiaX21-114204,6473466706735558400,2021-08-23T17:21:57,303.672824,-53.237653,19.71,0.02
GaiaX21-114203,6458093884912957824,2021-08-23T17:15:22,314.690805,-55.351977,20.40,0.03
GaiaX21-114202,1207215783926518272,2021-08-23T17:00:23,231.226557,15.841063,20.41,0.01
GaiaX21-114201,4412728856811489024,2021-08-23T16:45:47,240.294442,2.325860,20.31,0.04
GaiaX21-114200,4934916100262405248,2021-08-23T16:34:26,18.716627,-45.759585,20.36,0.01
GaiaX21-114199,4966754589747856384,2021-08-23T16:17:41,34.233405,-35.289698,20.43,0.02
GaiaX21-114198,5078813378874105088,2021-08-23T15:59:10,46.214892,-21.734105,20.37,0.10
GaiaX21-114197,5078805510494023936,2021-08-23T15:58:47,46.732932,-21.701770,20.65,0.02
GaiaX21-114196,6659860796962940800,2021-08-23T15:44:13,291.158422,-48.591821,19.50,0.03
GaiaX21-114195,6647071793103344384,2021-08-23T15:41:49,294.415574,-49.910980,20.62,0.06
GaiaX21-114194,6666821324039208960,2021-08-23T15:39:05,298.483800,-51.152374,19.21,0.03
GaiaX21-114193,6473490174436867200,2021-08-23T15:35:23,303.683731,-53.225201,20.03,0.04
GaiaX21-114192,6470109622861355648,2021-08-23T15:29:54,312.997221,-54.748918,20.27,0.05
GaiaX21-114191,6458046880790875776,2021-08-23T15:28:47,314.711975,-55.362120,20.47,0.03
GaiaX21-114190,3286719582919462528,2021-08-23T15:20:39,66.455749,7.050342,19.46,0.00
GaiaX21-114189,6412749956664809216,2021-08-23T15:18:56,332.506029,-55.935038,19.97,0.05
GaiaX21-114188,3287537619570240000,2021-08-23T15:17:53,68.035802,9.002784,18.42,0.01
GaiaX21-114187,3415194080654346880,2021-08-23T15:00:54,76.788808,22.046781,20.16,0.06
GaiaX21-114186,4974448491080484864,2021-08-23T14:55:49,9.102079,-49.730774,17.72,0.03
GaiaX21-114185,4934916203341625984,2021-08-23T14:47:51,18.726419,-45.752449,20.30,0.05
GaiaX21-114184,4935166960709377792,2021-08-23T14:47:05,19.120864,-44.845352,19.41,0.04
GaiaX21-114183,4959731321783827968,2021-08-23T14:42:25,24.265277,-42.490886,19.12,0.01
GaiaX21-114182,958304046665251584,2021-08-23T14:32:45,97.457102,41.394205,19.35,0.03
GaiaX21-114181,964000307170542208,2021-08-23T14:29:40,100.409859,43.301045,19.66,0.01
GaiaX21-114180,982576521762484608,2021-08-23T14:15:46,116.270989,51.101966,19.11,0.05
GaiaX21-114179,5078816333811618176,2021-08-23T14:12:36,46.196306,-21.726666,20.36,0.07
GaiaX21-114178,1023929806918939392,2021-08-23T14:01:56,137.622735,55.306592,20.54,0.05
GaiaX21-114177,5161689377055347968,2021-08-23T14:01:30,52.007218,-13.188740,19.39,0.02
GaiaX21-114176,1024109920666258304,2021-08-23T14:01:26,138.457520,55.376244,20.13,0.01
GaiaX21-114175,1555221350243776000,2021-08-23T13:27:55,193.443484,47.871625,19.94,0.05
GaiaX21-114174,3405102831653941120,2021-08-23T13:22:34,72.199928,15.898625,18.95,0.03
GaiaX21-114173,3405130353804374272,2021-08-23T13:22:33,72.154115,15.961262,19.11,0.02
GaiaX21-114172,3405126230635769984,2021-08-23T13:22:33,72.218270,15.898121,18.82,0.02
GaiaX21-114171,1284537702224197248,2021-08-23T13:03:53,217.989177,30.395822,19.26,0.03
GaiaX21-114170,1261650577393391360,2021-08-23T12:53:08,226.278563,21.271171,18.54,0.02
GaiaX21-114169,964000307170542208,2021-08-23T12:43:06,100.409900,43.301036,19.63,0.02
GaiaX21-114168,4430987175101456256,2021-08-23T12:37:55,236.182379,7.414609,20.17,0.13
GaiaX21-114167,1567283989233716864,2021-08-23T11:42:25,192.335180,48.715988,19.69,0.11
GaiaX21-114166,1554158878415467520,2021-08-23T11:39:40,195.941145,47.148230,19.54,0.03
GaiaX21-114165,1553753639659027200,2021-08-23T11:37:27,198.122219,45.379306,18.82,0.05
GaiaX21-114164,1550708988882927488,2021-08-23T11:36:50,199.053049,45.121070,19.43,0.06
GaiaX21-114163,1549758976475624192,2021-08-23T11:35:23,200.959049,44.318085,19.47,0.06
GaiaX21-114162,1500203953051645440,2021-08-23T11:31:04,205.239071,41.042138,19.79,0.03
GaiaX21-114161,1499899835008288512,2021-08-23T11:30:07,206.219126,40.355279,19.28,0.01
GaiaX21-114160,1499904370493753344,2021-08-23T11:30:04,206.397964,40.393884,19.42,0.04
GaiaX21-114159,1496100232060800128,2021-08-23T11:27:43,208.974702,38.789986,19.02,0.04
GaiaX21-114158,1284537667864463232,2021-08-23T11:17:19,217.982165,30.390485,18.64,0.02
GaiaX21-114157,4933453646721442560,2021-08-23T10:36:05,16.495626,-46.695321,18.80,0.06
GaiaX21-114156,3258723165017678720,2021-08-23T09:29:11,60.946426,1.287558,20.64,0.06
GaiaX21-114155,6458046227955853184,2021-08-23T09:28:31,314.783678,-55.396226,20.30,0.02
GaiaX21-114154,4935619341029559936,2021-08-23T08:44:04,22.041811,-43.278335,19.64,0.04
GaiaX21-114153,978423941221036032,2021-08-23T08:24:08,105.341539,47.077888,20.47,0.06
GaiaX21-114152,5076493546780097024,2021-08-23T08:17:10,42.445296,-24.549478,19.61,0.05
GaiaX21-114151,840783467890488832,2021-08-23T07:39:34,176.351583,53.798409,20.25,0.10
GaiaX21-114150,3456841382093752192,2021-08-23T06:53:36,89.966652,37.184620,19.15,0.04
GaiaX21-114149,1496795020330753024,2021-08-23T05:28:50,207.219701,39.528584,19.85,0.05
GaiaX21-114148,3309932163171761024,2021-08-23T03:10:14,69.844227,15.901221,20.10,0.04
GaiaX21-114147,4345775333189689344,2021-08-23T00:21:39,243.926677,-8.359013,20.23,0.04
GaiaX21-114146,1481960615608811904,2021-08-22T23:23:03,211.656501,34.766129,20.02,0.05
GaiaX21-114145,3300823293447010560,2021-08-22T21:17:20,65.334923,10.891238,20.65,0.03
GaiaX21-114144,966118619401749120,2021-08-22T20:27:07,100.754690,45.910999,20.60,0.03
GaiaX21-114143,3247959221060532480,2021-08-22T19:52:26,53.971923,-5.114056,19.87,0.04
GaiaX21-114142,1531002270182748928,2021-08-22T19:26:29,193.318441,46.642638,19.68,0.04
GaiaX21-114141,3312637786407685248,2021-08-22T19:24:42,67.984054,15.839605,19.97,0.08
GaiaX21-114140,1025309041177262464,2021-08-22T18:09:30,146.632565,57.097268,19.37,0.04
GaiaX21-114139,841422490302361728,2021-08-22T17:54:44,172.541387,54.343259,20.04,0.03
GaiaX21-114138,6704680636126574848,2021-08-22T17:35:19,281.724828,-47.248538,20.65,0.04
GaiaX21-114137,3310973160161401088,2021-08-22T15:12:53,66.678920,14.695561,19.75,0.02
GaiaX21-114136,6468285567428653312,2021-08-22T11:17:05,308.760073,-56.146281,20.65,0.04
GaiaX21-114135,4973297886524870400,2021-08-22T10:45:46,2.607629,-51.329387,20.57,0.04
GaiaX21-114134,6656301402947125632,2021-08-22T09:47:15,282.882124,-48.425831,20.67,0.06
GaiaX21-114133,6472172100514622208,2021-08-22T09:33:46,303.021833,-55.245380,19.60,0.06
GaiaX21-114132,146484687178883584,2021-08-22T07:16:27,70.539331,22.971454,19.23,0.05
GaiaX21-114131,6645421391789912448,2021-08-22T05:26:38,292.025841,-52.878604,19.42,0.04
GaiaX21-114130,5128720623973826688,2021-08-22T03:58:52,41.506636,-19.413844,20.41,0.06
GaiaX21-114129,6500974151203286144,2021-08-22T03:06:02,351.997701,-53.830204,20.56,0.12
