#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-15827,3315611896641576704,2022-03-21T14:58:07,90.910203,2.709374,19.84,0.02
GaiaX22-15826,1540803729146564736,2022-03-21T14:53:22,191.603439,43.708840,20.24,0.05
GaiaX22-15825,1540821905448161536,2022-03-21T14:53:02,191.204635,43.909687,20.24,0.03
GaiaX22-15824,1486343681280778112,2022-03-21T09:15:04,220.171719,36.846631,19.72,0.03
GaiaX22-15823,3326899757890499584,2022-03-21T09:10:26,99.765609,9.776488,19.81,0.01
GaiaX22-15822,5082339478308169984,2022-03-21T08:11:17,59.076135,-26.861514,19.98,0.02
GaiaX22-15821,5080388223125292672,2022-03-21T08:07:55,56.197520,-28.671239,19.40,0.02
GaiaX22-15820,4953618655616748288,2022-03-21T07:50:48,39.919396,-37.191855,19.83,0.03
GaiaX22-15819,3026205524085242752,2022-03-21T07:07:35,89.561127,-1.006496,19.26,0.07
GaiaX22-15818,5049383781928664704,2022-03-21T06:07:02,42.967224,-36.200875,18.12,0.01
GaiaX22-15817,4957315626020313344,2022-03-21T05:57:15,32.410439,-40.669735,19.43,0.02
GaiaX22-15816,1486823996059772800,2022-03-21T05:01:12,220.571412,37.704569,19.78,0.01
GaiaX22-15815,1487723396567981184,2022-03-21T04:58:17,217.049162,39.042503,19.00,0.07
GaiaX22-15814,1485759600083221120,2022-03-21T04:55:45,213.835539,40.027942,19.28,0.04
GaiaX22-15813,4540945931385835776,2022-03-21T03:53:42,258.555923,12.051965,19.93,0.05
GaiaX22-15812,784141267384643584,2022-03-21T02:37:07,169.704406,44.154813,20.45,0.03
GaiaX22-15811,2988536839833309312,2022-03-21T02:36:01,78.325695,-12.959552,19.70,0.07
GaiaX22-15810,781696537643749376,2022-03-21T02:32:28,163.487559,43.214413,19.45,0.04
GaiaX22-15809,803776311677723904,2022-03-21T02:23:04,151.687638,40.674838,20.17,0.07
GaiaX22-15808,3360277185699502848,2022-03-21T01:35:17,108.361093,16.139763,18.60,0.04
GaiaX22-15807,4895950370246555904,2022-03-21T00:30:24,64.913568,-25.010007,19.74,0.07
GaiaX22-15806,1369195390256598528,2022-03-20T23:14:18,235.968783,30.934058,20.50,0.07
GaiaX22-15805,1294851705387339776,2022-03-20T23:04:29,225.280107,36.597535,20.15,0.07
GaiaX22-15804,1485857972013151232,2022-03-20T22:55:29,214.001261,40.308106,20.55,0.07
GaiaX22-15803,1500694988073899648,2022-03-20T22:50:04,206.886203,42.147840,18.81,0.08
GaiaX22-15802,804754396006236928,2022-03-20T22:12:34,155.548901,41.570833,20.03,0.10
GaiaX22-15801,803777136311449344,2022-03-20T22:09:24,151.672005,40.691128,19.99,0.03
GaiaX22-15800,4564330963161173632,2022-03-20T21:42:18,250.062017,21.215730,20.25,0.02
GaiaX22-15799,804749585642870016,2022-03-20T20:26:01,155.609427,41.439980,19.69,0.06
GaiaX22-15798,803777136311452544,2022-03-20T20:22:50,151.665506,40.697907,20.05,0.04
GaiaX22-15797,5053626591140235904,2022-03-20T20:01:21,51.903727,-33.789212,19.82,0.03
GaiaX22-15796,681276869367364352,2022-03-20T19:49:27,119.542707,24.087324,20.53,0.07
GaiaX22-15795,4957204369187492736,2022-03-20T19:43:02,32.292450,-41.520613,19.02,0.05
GaiaX22-15794,3168066335369032064,2022-03-20T19:35:49,109.430449,15.892232,20.59,0.05
GaiaX22-15793,3009914472612203008,2022-03-20T18:52:53,81.755562,-11.886679,19.90,0.11
GaiaX22-15792,4543037786615627264,2022-03-20T17:39:28,260.104297,13.706498,20.60,0.03
GaiaX22-15791,4544882492251770368,2022-03-20T17:38:11,258.725016,14.456025,19.05,0.10
GaiaX22-15790,4544882492251770496,2022-03-20T17:38:11,258.724425,14.455417,19.15,0.06
GaiaX22-15789,1487858052383261696,2022-03-20T16:58:03,218.103414,39.894342,18.85,0.02
GaiaX22-15788,803584584338921856,2022-03-20T16:09:52,152.592878,40.590384,20.53,0.09
GaiaX22-15787,803777411189365888,2022-03-20T16:09:11,151.650248,40.713829,19.99,0.03
GaiaX22-15786,3121638116856131712,2022-03-20T14:57:31,93.964512,-0.676796,19.28,0.02
GaiaX22-15785,2985833656136784896,2022-03-20T14:38:30,81.388782,-12.511824,19.96,0.03
GaiaX22-15784,2976713997457932544,2022-03-20T14:29:47,75.406611,-17.940948,20.64,0.03
GaiaX22-15783,804749585642882944,2022-03-20T14:25:48,155.608606,41.444928,19.48,0.04
GaiaX22-15782,4950860049656032768,2022-03-20T13:45:35,35.813450,-41.173937,19.49,0.04
GaiaX22-15781,672124843815714560,2022-03-20T13:44:13,116.274939,20.330875,20.40,0.03
GaiaX22-15780,4962979004259717888,2022-03-20T13:44:06,33.964931,-41.424093,19.03,0.07
GaiaX22-15779,4957070538006940160,2022-03-20T13:42:06,31.588172,-42.191445,19.31,0.03
GaiaX22-15778,4956765560966922368,2022-03-20T13:41:31,30.837598,-42.192056,20.40,0.03
GaiaX22-15777,4980216529079221504,2022-03-20T13:23:11,6.520115,-45.114986,20.59,0.06
GaiaX22-15776,3121638116856131712,2022-03-20T13:10:58,93.964490,-0.676773,19.31,0.01
GaiaX22-15775,2985617224142960000,2022-03-20T12:50:57,81.096747,-13.577714,20.01,0.04
GaiaX22-15774,4895301039910381184,2022-03-20T12:35:50,70.373239,-22.862277,19.18,0.02
GaiaX22-15773,4889223695545138944,2022-03-20T12:26:38,63.336347,-28.484013,20.36,0.12
GaiaX22-15772,6530706491804132992,2022-03-20T11:30:39,358.009391,-45.550634,19.56,0.09
GaiaX22-15771,1492158998274441216,2022-03-20T10:54:43,214.665613,41.910423,20.41,0.02
GaiaX22-15770,1550108483735177856,2022-03-20T10:45:16,201.644347,44.712944,20.35,0.01
GaiaX22-15769,4493696308969177600,2022-03-20T09:55:34,263.180831,11.976073,20.46,0.02
GaiaX22-15768,673661857993721344,2022-03-20T09:31:27,116.980839,20.796063,19.97,0.02
GaiaX22-15767,1492158998274441216,2022-03-20T09:08:09,214.665635,41.910440,20.38,0.03
GaiaX22-15766,1550108483735177856,2022-03-20T08:58:42,201.644355,44.712939,20.44,0.03
GaiaX22-15765,798702065515535360,2022-03-20T08:13:28,142.154346,36.141443,20.19,0.05
GaiaX22-15764,3160286843923902208,2022-03-20T07:32:04,108.311416,12.360462,20.58,0.02
GaiaX22-15763,6528726202648013184,2022-03-20T07:13:43,353.471529,-45.032190,20.66,0.09
GaiaX22-15762,4179966540185623040,2022-03-20T06:20:07,294.220164,-17.479910,19.84,0.02
GaiaX22-15761,1321819701959503488,2022-03-20T05:17:30,241.961831,30.270391,20.37,0.04
GaiaX22-15760,1502515641890423040,2022-03-20T04:50:17,209.093723,43.513668,19.70,0.06
GaiaX22-15759,1502463208929713152,2022-03-20T04:48:35,206.818769,44.155348,19.62,0.01
GaiaX22-15758,1550145179935752832,2022-03-20T04:45:13,202.094108,45.094082,20.62,0.02
GaiaX22-15757,1550108483735177856,2022-03-20T04:45:02,201.644369,44.712964,20.46,0.06
GaiaX22-15756,4179966540185623040,2022-03-20T04:33:32,294.220150,-17.479907,19.85,0.04
GaiaX22-15755,1321819701959503488,2022-03-20T03:30:56,241.961793,30.270379,20.35,0.04
GaiaX22-15754,1371118058135814912,2022-03-20T03:24:56,235.770406,34.133284,20.63,0.04
GaiaX22-15753,1550108483735177856,2022-03-20T02:58:28,201.644352,44.712964,20.37,0.02
GaiaX22-15752,712437338136106368,2022-03-20T02:06:20,135.447697,32.519469,20.58,0.07
GaiaX22-15751,679285928688433408,2022-03-20T01:53:07,124.317786,24.729794,20.63,0.11
GaiaX22-15750,4934498938679220864,2022-03-20T01:34:42,22.947594,-44.805263,20.56,0.04
GaiaX22-15749,3020645603022370688,2022-03-20T01:07:28,93.420437,-4.335192,20.49,0.05
GaiaX22-15748,4990469028334578560,2022-03-19T23:33:14,2.349606,-45.791764,20.08,0.05
GaiaX22-15747,4990469028334578688,2022-03-19T23:33:14,2.349774,-45.789852,20.00,0.04
GaiaX22-15746,1300012812969244288,2022-03-19T23:27:05,252.349396,24.282440,20.26,0.04
GaiaX22-15745,1370210136408952192,2022-03-19T23:12:23,237.511051,33.971271,20.57,0.07
