#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-78389,6270281390330925824,2023-02-06T08:22:02,213.138056,-27.744838,19.88,0.06
GaiaX23-78388,6270321419426124672,2023-02-06T08:21:51,213.572017,-27.418129,15.37,0.01
GaiaX23-78387,6275640891044874752,2023-02-06T08:17:26,211.134682,-22.972315,17.03,0.01
GaiaX23-78386,6289366094693769728,2023-02-06T08:15:57,210.394022,-21.475968,14.46,0.01
GaiaX23-78385,6290512026320769664,2023-02-06T08:14:25,209.557352,-19.940441,17.05,0.00
GaiaX23-78384,4991525933885058176,2023-02-06T08:10:38,0.997728,-44.532779,17.99,0.02
GaiaX23-78383,3611910111157622656,2023-02-06T08:08:58,207.812113,-14.178560,19.13,0.00
GaiaX23-78382,3612278344474203520,2023-02-06T08:07:57,207.325947,-13.161346,15.02,0.01
GaiaX23-78381,3616576129268561536,2023-02-06T08:05:46,206.548872,-10.886865,19.05,0.01
GaiaX23-78380,3616670171872475520,2023-02-06T08:05:07,205.988463,-10.304546,17.95,0.01
GaiaX23-78379,3618082357120852480,2023-02-06T08:04:14,205.461846,-9.433813,13.82,0.00
GaiaX23-78378,3618134618282910336,2023-02-06T08:03:54,205.548044,-9.032824,20.05,0.03
GaiaX23-78377,3630717429348836992,2023-02-06T08:01:53,204.590778,-7.007730,17.01,0.01
GaiaX23-78376,3633319148738665472,2023-02-06T08:00:30,204.214989,-5.554662,17.97,0.01
GaiaX23-78375,3633826332836291456,2023-02-06T07:58:56,203.726385,-3.922608,20.12,0.01
GaiaX23-78374,3638565399750865536,2023-02-06T07:56:18,202.834716,-1.211622,19.05,0.01
GaiaX23-78373,3711347090914819712,2023-02-06T07:53:45,201.579587,1.314926,18.92,0.03
GaiaX23-78372,3712599159781647104,2023-02-06T07:52:05,200.767644,2.972257,19.87,0.06
GaiaX23-78371,3737905485046323712,2023-02-06T07:41:18,196.947631,13.873601,19.08,0.03
GaiaX23-78370,327496496186612864,2023-02-06T05:29:51,37.935202,35.724705,20.13,0.03
GaiaX23-78369,326752058096186112,2023-02-06T05:28:08,36.943345,34.398007,15.46,0.01
GaiaX23-78368,103646271056773888,2023-02-06T05:14:15,31.307692,22.798482,19.01,0.01
GaiaX23-78367,2558114287078886656,2023-02-06T04:48:38,22.816577,0.831161,16.57,0.02
GaiaX23-78366,4991525933885058176,2023-02-06T03:56:59,0.997716,-44.532770,18.06,0.01
GaiaX23-78365,433312155215078784,2023-02-06T03:55:59,45.906425,45.475342,19.98,0.03
GaiaX23-78364,106907972294192640,2023-02-06T03:34:11,34.644755,27.836142,14.15,0.00
GaiaX23-78363,101145534934389248,2023-02-06T03:28:49,32.445515,23.402759,15.48,0.01
GaiaX23-78362,103788382936178944,2023-02-06T03:28:46,32.124100,23.509035,20.02,0.02
GaiaX23-78361,91178530744950016,2023-02-06T03:22:11,29.705141,17.951260,17.08,0.02
GaiaX23-78360,2575945067146708480,2023-02-06T03:17:09,28.117209,13.604659,13.15,0.01
GaiaX23-78359,2484103238835541248,2023-02-06T02:57:19,21.685573,-3.503884,16.39,0.01
GaiaX23-78358,6270712261449395072,2023-02-06T02:21:15,213.993550,-26.922579,17.61,0.00
GaiaX23-78357,6291374524473550208,2023-02-06T02:12:27,210.131617,-17.851668,19.10,0.02
GaiaX23-78356,6291377823008433920,2023-02-06T02:12:25,210.090583,-17.818854,20.53,0.04
GaiaX23-78355,6291481864300310784,2023-02-06T02:12:14,210.291187,-17.567912,20.18,0.04
GaiaX23-78354,6294563898467585536,2023-02-06T02:11:45,210.105350,-17.067557,20.55,0.03
GaiaX23-78353,6301955056147812224,2023-02-06T02:09:31,209.158897,-14.771096,17.86,0.01
GaiaX23-78352,6302042536041698816,2023-02-06T02:09:01,208.551399,-14.367009,18.95,0.04
GaiaX23-78351,3612383244755083520,2023-02-06T02:07:27,207.833586,-12.772232,17.55,0.00
GaiaX23-78350,3613216640209857280,2023-02-06T02:06:42,207.724906,-11.943779,17.69,0.01
GaiaX23-78349,3613877790296675968,2023-02-06T02:05:53,207.388187,-11.103032,19.93,0.02
GaiaX23-78348,3613934758742890496,2023-02-06T02:05:39,207.109555,-10.909427,20.07,0.07
GaiaX23-78347,3613959325955824128,2023-02-06T02:05:23,206.999165,-10.646269,20.29,0.05
GaiaX23-78346,3616996039631624448,2023-02-06T02:05:05,207.134472,-10.269583,19.09,0.02
GaiaX23-78345,3616999509965199488,2023-02-06T02:05:04,207.249300,-10.227165,17.88,0.01
GaiaX23-78344,3617014147213745152,2023-02-06T02:04:53,206.858281,-10.122580,20.51,0.07
GaiaX23-78343,3617036721561853056,2023-02-06T02:04:52,206.656365,-10.158224,17.82,0.02
GaiaX23-78342,3617060635939757440,2023-02-06T02:04:49,206.679128,-10.091105,20.04,0.03
GaiaX23-78341,3617191890140629760,2023-02-06T02:04:24,207.088168,-9.514484,19.05,0.01
GaiaX23-78340,3617495939464357376,2023-02-06T02:03:35,206.757342,-8.680092,19.08,0.01
GaiaX23-78339,3617501711900403328,2023-02-06T02:03:35,206.698058,-8.689250,16.89,0.01
GaiaX23-78338,3618261371356804480,2023-02-06T02:03:20,206.290974,-8.517209,20.44,0.08
GaiaX23-78337,3618287897074825216,2023-02-06T02:03:04,206.317530,-8.198828,17.90,0.00
GaiaX23-78336,3619838895664739584,2023-02-06T02:02:56,206.354116,-8.048664,17.29,0.01
GaiaX23-78335,3620125455882651776,2023-02-06T02:02:07,205.637988,-7.309252,20.46,0.03
GaiaX23-78334,3632263892453176960,2023-02-06T02:01:15,205.254389,-6.437030,20.27,0.07
GaiaX23-78333,3632292892072360064,2023-02-06T02:00:56,205.293218,-6.066829,19.88,0.03
GaiaX23-78332,3632675350320139008,2023-02-06T02:00:07,205.088034,-5.199390,20.47,0.03
GaiaX23-78331,3633766340733101184,2023-02-06T01:58:53,204.319924,-4.022985,20.31,0.07
GaiaX23-78330,3634195287707329664,2023-02-06T01:58:39,204.189895,-3.793035,18.99,0.02
GaiaX23-78329,3634181784330151168,2023-02-06T01:58:35,204.640940,-3.600694,20.05,0.02
GaiaX23-78328,3637751520627312256,2023-02-06T01:56:39,204.019028,-1.594376,17.67,0.01
GaiaX23-78327,3637771036958702976,2023-02-06T01:56:27,203.601498,-1.466230,20.30,0.03
GaiaX23-78326,3638831550283883904,2023-02-06T01:55:26,202.948290,-0.514418,19.99,0.04
GaiaX23-78325,3711086472299651968,2023-02-06T01:54:04,202.545354,0.918580,17.50,0.03
GaiaX23-78324,3712955710786172800,2023-02-06T01:51:46,201.624469,3.228240,20.03,0.05
GaiaX23-78323,3732944385502945408,2023-02-06T01:45:14,199.401238,9.892207,20.28,0.03
GaiaX23-78322,3936593695816838784,2023-02-06T01:38:56,196.663619,16.093578,20.38,0.05
GaiaX23-78321,4012700275784946048,2023-02-06T01:21:42,188.466995,32.565353,20.60,0.05
GaiaX23-78320,6106791639146187264,2023-02-06T00:44:12,219.971207,-36.344049,20.32,0.04
GaiaX23-78319,1065114007802351232,2023-02-06T00:42:29,150.704338,63.848156,20.59,0.06
GaiaX23-78318,6221461218630717184,2023-02-06T00:36:56,215.772937,-29.044326,20.65,0.05
GaiaX23-78317,1068903852588697984,2023-02-06T00:36:17,138.020289,66.594275,18.53,0.02
GaiaX23-78316,6269905185554499200,2023-02-06T00:35:11,214.894317,-27.259990,18.78,0.02
GaiaX23-78315,6276150583400527744,2023-02-06T00:31:03,212.622894,-23.113642,20.29,0.03
GaiaX23-78314,6277401346605046912,2023-02-06T00:29:21,212.103656,-21.316153,18.64,0.02
GaiaX23-78313,6289422685184649344,2023-02-06T00:29:09,211.591105,-21.228120,20.45,0.02
GaiaX23-78312,6290126853662695808,2023-02-06T00:28:03,211.520426,-19.966682,20.03,0.04
GaiaX23-78311,6290205056427222016,2023-02-06T00:27:37,211.412179,-19.505559,17.10,0.01
GaiaX23-78310,6290219590596551936,2023-02-06T00:27:28,211.246124,-19.377326,18.60,0.01
GaiaX23-78309,1096576189434558592,2023-02-06T00:27:01,115.494756,68.646988,18.91,0.01
GaiaX23-78308,6291089441729808128,2023-02-06T00:26:43,210.803761,-18.639678,20.57,0.04
GaiaX23-78307,6291258388557867008,2023-02-06T00:26:35,210.531177,-18.572721,18.19,0.01
GaiaX23-78306,6291377891727913472,2023-02-06T00:25:49,210.077468,-17.813180,20.46,0.04
GaiaX23-78305,6294831492110091648,2023-02-06T00:24:19,209.966284,-16.131029,20.35,0.03
GaiaX23-78304,6295654545283251328,2023-02-06T00:23:54,209.342649,-15.810868,20.51,0.06
GaiaX23-78303,6301734810224404992,2023-02-06T00:23:24,209.273859,-15.263542,18.66,0.01
GaiaX23-78302,6301785112881377280,2023-02-06T00:23:06,209.381000,-14.901326,17.98,0.00
GaiaX23-78301,6301955262306245504,2023-02-06T00:22:56,209.149494,-14.765344,17.63,0.02
GaiaX23-78300,6302025356172518400,2023-02-06T00:22:36,208.820633,-14.481992,20.03,0.05
GaiaX23-78299,3611952889031893504,2023-02-06T00:21:53,208.380110,-13.774635,18.29,0.01
GaiaX23-78298,3612383313474563840,2023-02-06T00:20:52,207.823889,-12.761104,17.56,0.01
GaiaX23-78297,3613216605850120576,2023-02-06T00:20:07,207.716600,-11.939907,17.95,0.01
GaiaX23-78296,3613595971721759872,2023-02-06T00:20:01,208.035729,-11.741719,18.69,0.01
GaiaX23-78295,3613603702662892928,2023-02-06T00:19:55,208.095517,-11.619547,18.11,0.01
GaiaX23-78294,3613647683128004480,2023-02-06T00:19:50,207.737866,-11.622624,18.40,0.01
GaiaX23-78293,3613675273997914368,2023-02-06T00:19:35,207.910339,-11.292021,17.37,0.00
GaiaX23-78292,3613893149099728640,2023-02-06T00:19:21,207.849671,-11.033295,19.00,0.01
GaiaX23-78291,3613888510535050112,2023-02-06T00:19:10,207.316573,-10.977235,20.41,0.05
GaiaX23-78290,1105240272348506496,2023-02-06T00:18:56,95.181139,67.704564,20.58,0.06
GaiaX23-78289,3616999509965201408,2023-02-06T00:18:30,207.247710,-10.227915,17.86,0.01
GaiaX23-78288,3617179314476388224,2023-02-06T00:17:54,207.126050,-9.578852,19.99,0.02
GaiaX23-78287,3617448351226720000,2023-02-06T00:17:23,206.462491,-9.187248,19.86,0.04
GaiaX23-78286,3617495836385147136,2023-02-06T00:17:01,206.750019,-8.679998,18.95,0.01
GaiaX23-78285,3617496008183839232,2023-02-06T00:17:00,206.745307,-8.665591,18.62,0.01
GaiaX23-78284,3617501780619884928,2023-02-06T00:17:00,206.692893,-8.688650,16.87,0.00
GaiaX23-78283,3618261371356806272,2023-02-06T00:16:45,206.284918,-8.517288,20.65,0.04
GaiaX23-78282,3618328407206363264,2023-02-06T00:16:30,206.137462,-8.262439,20.67,0.05
GaiaX23-78281,3618287897074827264,2023-02-06T00:16:29,206.308976,-8.198428,17.48,0.01
GaiaX23-78280,3619838964384216704,2023-02-06T00:16:21,206.345688,-8.044293,17.28,0.01
GaiaX23-78279,3620122775823060864,2023-02-06T00:15:35,205.746120,-7.342341,20.24,0.05
GaiaX23-78278,3632198712029494144,2023-02-06T00:14:58,205.796824,-6.625020,20.25,0.01
GaiaX23-78277,480326207267713920,2023-02-06T00:14:51,86.282596,66.102928,20.49,0.05
GaiaX23-78276,3632615804893548800,2023-02-06T00:13:57,205.588249,-5.532255,20.50,0.06
GaiaX23-78275,3632642639849215488,2023-02-06T00:13:40,205.552170,-5.219389,18.08,0.00
GaiaX23-78274,3633465143266321920,2023-02-06T00:13:14,205.082023,-4.854816,20.30,0.04
GaiaX23-78273,3633843512706030080,2023-02-06T00:13:08,205.279570,-4.695090,20.41,0.02
GaiaX23-78272,3633475863504693120,2023-02-06T00:13:07,204.841971,-4.791575,18.77,0.01
GaiaX23-78271,3633861826446580736,2023-02-06T00:12:59,205.219453,-4.537714,18.79,0.00
GaiaX23-78270,3633861654647889024,2023-02-06T00:12:56,205.146657,-4.507163,18.71,0.01
GaiaX23-78269,480036520314138112,2023-02-06T00:12:46,81.897428,65.416259,18.83,0.01
GaiaX23-78268,3633946076525060992,2023-02-06T00:12:25,205.011937,-3.956936,18.74,0.01
GaiaX23-78267,3634127221065624448,2023-02-06T00:12:23,204.635745,-4.014664,18.78,0.01
GaiaX23-78266,3637268319627527808,2023-02-06T00:11:26,204.329733,-3.031594,20.41,0.02
GaiaX23-78265,3637332331820109312,2023-02-06T00:11:06,203.902720,-2.765473,20.38,0.02
GaiaX23-78264,3637751520627312256,2023-02-06T00:10:05,204.019032,-1.594398,17.65,0.01
GaiaX23-78263,3637742209138214912,2023-02-06T00:10:01,203.572451,-1.651069,20.09,0.03
GaiaX23-78262,3637771002598967936,2023-02-06T00:09:52,203.585471,-1.471205,20.59,0.10
GaiaX23-78261,3661800554346670848,2023-02-06T00:09:45,204.001835,-1.226835,18.65,0.01
GaiaX23-78260,3638548254241422080,2023-02-06T00:09:34,203.535199,-1.150197,18.92,0.02
GaiaX23-78259,3638601443116416256,2023-02-06T00:09:22,203.437493,-0.957999,20.27,0.07
GaiaX23-78258,3638599209733422464,2023-02-06T00:09:21,203.259893,-0.976490,20.32,0.04
GaiaX23-78257,3638621303045193728,2023-02-06T00:09:09,203.319770,-0.742706,18.47,0.02
GaiaX23-78256,3662640718671335168,2023-02-06T00:09:08,203.339552,-0.708829,20.34,0.05
GaiaX23-78255,3662875189523676800,2023-02-06T00:08:38,203.452492,-0.136153,20.60,0.05
GaiaX23-78254,3711132033312295040,2023-02-06T00:07:33,203.083927,0.987137,18.40,0.01
GaiaX23-78253,3711086781537298816,2023-02-06T00:07:29,202.565927,0.923164,17.38,0.04
GaiaX23-78252,3711488515598078336,2023-02-06T00:06:30,202.217179,1.935408,18.72,0.01
GaiaX23-78251,3711511502263046400,2023-02-06T00:06:30,202.336764,1.952673,20.64,0.04
GaiaX23-78250,3712655990788694784,2023-02-06T00:06:05,202.540001,2.483641,20.33,0.01
GaiaX23-78249,3712759963356997632,2023-02-06T00:05:20,202.141552,3.215779,18.17,0.01
GaiaX23-78248,3712955676426436480,2023-02-06T00:05:12,201.615380,3.220499,20.24,0.05
GaiaX23-78247,3713016768041256704,2023-02-06T00:04:57,201.567801,3.491893,20.35,0.05
GaiaX23-78246,3716093682612270464,2023-02-06T00:04:11,201.272867,4.266583,20.25,0.03
GaiaX23-78245,3716466726291002112,2023-02-06T00:03:29,201.389261,5.076614,18.69,0.02
GaiaX23-78244,3716555546214686080,2023-02-06T00:02:55,200.812347,5.547835,18.08,0.01
GaiaX23-78243,3717338261054860416,2023-02-06T00:02:39,200.775790,5.843518,18.41,0.01
GaiaX23-78242,3718871667458747776,2023-02-06T00:02:16,200.901455,6.302608,20.60,0.04
GaiaX23-78241,3719184306718147456,2023-02-06T00:01:26,200.665959,7.162132,17.50,0.00
GaiaX23-78240,3719215196122941440,2023-02-06T00:01:16,200.268087,7.226974,17.93,0.01
GaiaX23-78239,3731276563802088576,2023-02-06T00:00:52,200.190163,7.653654,20.43,0.02
GaiaX23-78238,3731663488816725248,2023-02-05T23:59:59,199.896030,8.565345,20.32,0.01
GaiaX23-78237,3731740866947532288,2023-02-05T23:59:28,199.559056,9.043471,18.46,0.02
GaiaX23-78236,3732542170407169792,2023-02-05T23:58:58,199.259835,9.519847,18.81,0.02
GaiaX23-78235,3736544255292922880,2023-02-05T23:56:20,198.600668,12.254301,18.65,0.01
GaiaX23-78234,3743719255859252736,2023-02-05T23:54:33,197.858533,14.019944,20.53,0.02
GaiaX23-78233,3743918473621255296,2023-02-05T23:54:23,197.491493,14.102451,20.21,0.02
GaiaX23-78232,435549249065546880,2023-02-05T23:46:16,49.058309,48.307994,17.75,0.02
GaiaX23-78231,435462971762507904,2023-02-05T23:45:40,48.807595,47.746865,19.91,0.04
GaiaX23-78230,3956810965872379904,2023-02-05T23:44:43,193.664093,23.640056,18.29,0.00
GaiaX23-78229,433437980577610112,2023-02-05T23:43:01,46.534723,45.911771,17.93,0.01
GaiaX23-78228,433191689972364416,2023-02-05T23:41:14,45.747903,44.319900,20.66,0.03
GaiaX23-78227,3961461212863553408,2023-02-05T23:40:57,191.422060,27.096207,18.92,0.02
GaiaX23-78226,432417358909090816,2023-02-05T23:38:53,44.585001,42.313502,20.54,0.07
GaiaX23-78225,336530324240019072,2023-02-05T23:38:24,43.636612,42.273749,20.58,0.03
GaiaX23-78224,335991151224793600,2023-02-05T23:36:53,42.743129,41.062109,19.90,0.06
GaiaX23-78223,134953868228761600,2023-02-05T23:28:55,38.554226,34.636128,20.44,0.01
GaiaX23-78222,134861234374122880,2023-02-05T23:28:30,38.661687,34.153564,18.52,0.01
GaiaX23-78221,134273682837719680,2023-02-05T23:26:11,37.406082,32.349334,16.79,0.01
GaiaX23-78220,131918219694470784,2023-02-05T23:23:32,36.525371,30.017571,18.40,0.02
GaiaX23-78219,131103034900770560,2023-02-05T23:22:31,36.122192,29.150391,20.38,0.06
GaiaX23-78218,106109417614340096,2023-02-05T23:19:05,34.443590,26.426523,20.67,0.07
GaiaX23-78217,106062791449376384,2023-02-05T23:18:38,34.284236,26.049314,20.48,0.02
GaiaX23-78216,100662711892737024,2023-02-05T23:14:19,32.706499,22.381653,20.01,0.10
GaiaX23-78215,100434357070305792,2023-02-05T23:13:48,32.569630,21.913883,18.22,0.01
GaiaX23-78214,100318152436510720,2023-02-05T23:13:24,32.356436,21.617426,20.41,0.04
GaiaX23-78213,100291867236660352,2023-02-05T23:13:12,32.215628,21.485471,20.52,0.09
GaiaX23-78212,100230088427075968,2023-02-05T23:12:53,32.233310,21.142894,15.55,0.00
GaiaX23-78211,94269807692774656,2023-02-05T23:12:34,31.812092,21.032066,18.34,0.01
GaiaX23-78210,94156008239302400,2023-02-05T23:11:45,31.728772,20.237682,18.71,0.05
GaiaX23-78209,94171607560521600,2023-02-05T23:11:43,31.504169,20.321368,14.51,0.01
GaiaX23-78208,94028499247740288,2023-02-05T23:11:05,31.124603,19.848774,20.65,0.04
GaiaX23-78207,92811271156268544,2023-02-05T23:10:20,31.311024,18.999808,20.40,0.04
GaiaX23-78206,92852674641003520,2023-02-05T23:10:01,30.896329,18.884330,20.45,0.04
GaiaX23-78205,92435100739649280,2023-02-05T23:08:53,30.827926,17.751375,16.37,0.03
GaiaX23-78204,90678699629954688,2023-02-05T23:06:59,29.870263,16.288574,18.70,0.02
GaiaX23-78203,90691137855244032,2023-02-05T23:06:58,29.751171,16.321432,19.08,0.06
GaiaX23-78202,90651486717168128,2023-02-05T23:06:41,29.668789,16.084001,20.63,0.06
GaiaX23-78201,78615991921386496,2023-02-05T23:06:28,29.983450,15.706406,18.15,0.01
GaiaX23-78200,78602935220807296,2023-02-05T23:06:15,29.919205,15.504903,20.22,0.05
GaiaX23-78199,2575745402706259712,2023-02-05T23:03:43,28.948307,13.404723,18.52,0.04
GaiaX23-78198,2575929433465751808,2023-02-05T23:03:34,28.428168,13.515732,17.54,0.01
GaiaX23-78197,2575657510495516288,2023-02-05T23:03:11,28.761889,12.953513,20.66,0.08
GaiaX23-78196,2575508904628074752,2023-02-05T23:02:26,28.402447,12.362177,19.92,0.02
GaiaX23-78195,2574339196055473408,2023-02-05T23:01:36,28.193099,11.621202,20.46,0.12
GaiaX23-78194,2574357028759686912,2023-02-05T23:01:28,27.850173,11.656765,17.96,0.07
GaiaX23-78193,2574302671653590016,2023-02-05T23:01:07,27.927337,11.257601,18.61,0.03
GaiaX23-78192,2572580767724314752,2023-02-05T22:59:28,27.009778,10.029995,19.12,0.02
GaiaX23-78191,2572365469603959808,2023-02-05T22:59:19,27.446462,9.663374,20.34,0.02
GaiaX23-78190,2572340661872862080,2023-02-05T22:59:10,27.343393,9.553014,20.64,0.12
GaiaX23-78189,2572178999308597760,2023-02-05T22:58:27,26.884998,9.064704,18.05,0.01
GaiaX23-78188,2571741084441166592,2023-02-05T22:57:35,26.585216,8.316502,18.29,0.02
GaiaX23-78187,1052931109728508288,2023-02-05T22:57:09,153.025987,63.241134,17.99,0.04
GaiaX23-78186,2568541127643404928,2023-02-05T22:56:09,25.976913,7.161261,17.09,0.03
GaiaX23-78185,2568532743867243904,2023-02-05T22:55:57,25.808989,7.048157,20.62,0.11
GaiaX23-78184,2562470002391621376,2023-02-05T22:55:32,25.710886,6.670236,18.37,0.03
GaiaX23-78183,2562092698105572864,2023-02-05T22:54:13,25.332014,5.497634,18.92,0.03
GaiaX23-78182,2562092698105572736,2023-02-05T22:54:12,25.329262,5.498716,19.19,0.05
GaiaX23-78181,2560846607833184896,2023-02-05T22:53:04,25.061267,4.461095,17.84,0.01
GaiaX23-78180,2560704186717591936,2023-02-05T22:52:16,24.567723,3.898457,18.11,0.04
GaiaX23-78179,2560610041034465664,2023-02-05T22:51:45,24.445955,3.423622,20.41,0.05
GaiaX23-78178,2559033307000288768,2023-02-05T22:50:40,23.972317,2.542403,17.96,0.02
GaiaX23-78177,1068903680790008448,2023-02-05T22:49:44,138.051119,66.585114,18.57,0.01
GaiaX23-78176,2485645475691344512,2023-02-05T22:46:29,22.980468,-1.260636,18.74,0.06
GaiaX23-78175,2485641421242217600,2023-02-05T22:46:20,22.779762,-1.304514,17.47,0.06
GaiaX23-78174,1094133212036307712,2023-02-05T22:45:31,128.084812,67.710058,19.15,0.06
GaiaX23-78173,2484103238835541248,2023-02-05T22:43:40,21.685534,-3.503877,16.41,0.00
GaiaX23-78172,2482311790796492160,2023-02-05T22:42:38,21.593989,-4.540577,17.63,0.04
GaiaX23-78171,2359352993145942144,2023-02-05T22:28:57,16.931495,-16.505519,18.79,0.02
GaiaX23-78170,480036589033618560,2023-02-05T22:26:13,81.901725,65.432709,18.86,0.03
GaiaX23-78169,2342195354712575360,2023-02-05T22:14:46,10.866703,-28.769331,18.69,0.03
GaiaX23-78168,2317747713669092352,2023-02-05T22:12:29,9.689775,-30.709580,19.96,0.03
GaiaX23-78167,4991525933885058176,2023-02-05T21:56:46,0.997721,-44.532765,18.13,0.02
GaiaX23-78166,6530476865673773568,2023-02-05T21:54:36,359.199097,-46.247488,20.67,0.06
GaiaX23-78165,134970257817652992,2023-02-05T21:42:37,39.528619,34.415624,18.77,0.04
GaiaX23-78164,131918254054210688,2023-02-05T21:36:58,36.504697,30.019103,18.42,0.02
GaiaX23-78163,131113033584637568,2023-02-05T21:36:20,36.428760,29.384150,18.19,0.01
GaiaX23-78162,102844692713603328,2023-02-05T21:30:53,34.506070,24.704879,18.68,0.03
GaiaX23-78161,100853511516963328,2023-02-05T21:28:29,33.515163,22.723382,20.35,0.03
GaiaX23-78160,100434047832663040,2023-02-05T21:27:13,32.547660,21.911013,17.76,0.01
GaiaX23-78159,99488742710816640,2023-02-05T21:26:30,32.787767,21.050106,18.33,0.03
GaiaX23-78158,100234142876206848,2023-02-05T21:26:29,32.447096,21.198312,17.14,0.00
GaiaX23-78157,100230054067341312,2023-02-05T21:26:19,32.215552,21.141398,15.70,0.01
GaiaX23-78156,92810137284907008,2023-02-05T21:23:45,31.342992,18.950507,18.78,0.01
GaiaX23-78155,78615579604529920,2023-02-05T21:19:54,29.957508,15.699223,18.19,0.02
GaiaX23-78154,77964565641814528,2023-02-05T21:19:13,30.122511,14.918917,20.20,0.11
GaiaX23-78153,77915053258827008,2023-02-05T21:18:47,29.982850,14.546218,17.81,0.01
GaiaX23-78152,77809225264615680,2023-02-05T21:18:18,29.649533,14.221391,19.00,0.02
GaiaX23-78151,2575745815023124480,2023-02-05T21:17:08,28.903036,13.405607,18.57,0.05
GaiaX23-78150,2575690908161213568,2023-02-05T21:16:57,28.974360,13.179914,17.63,0.01
GaiaX23-78149,2574281506054757376,2023-02-05T21:15:08,28.599666,11.499710,18.88,0.01
GaiaX23-78148,2574302637293856128,2023-02-05T21:14:32,27.906669,11.249354,18.62,0.01
GaiaX23-78147,2573865512702745728,2023-02-05T21:13:38,28.171871,10.180171,18.40,0.02
GaiaX23-78146,2572311834052369280,2023-02-05T21:13:05,27.952540,9.741666,18.64,0.01
GaiaX23-78145,2572365160366317696,2023-02-05T21:12:45,27.424117,9.657727,20.64,0.04
GaiaX23-78144,2568608953767567872,2023-02-05T21:10:16,26.911318,7.373317,20.54,0.07
GaiaX23-78143,2562232885838035584,2023-02-05T21:08:32,25.997944,6.067456,18.25,0.07
GaiaX23-78142,2561994223095412992,2023-02-05T21:07:14,25.527457,4.964089,19.87,0.02
GaiaX23-78141,2560737859261256704,2023-02-05T21:05:55,25.129026,3.816192,18.65,0.01
GaiaX23-78140,2560588806716158080,2023-02-05T21:05:12,24.776797,3.261597,20.56,0.03
GaiaX23-78139,2558674350813554688,2023-02-05T21:03:36,24.189819,1.925354,20.20,0.09
GaiaX23-78138,2485645338252396032,2023-02-05T20:59:54,22.960867,-1.270625,18.66,0.00
GaiaX23-78137,2479049849034651392,2023-02-05T20:54:49,21.585853,-5.828394,18.18,0.01
GaiaX23-78136,6201539270532898816,2023-02-05T20:32:24,222.055212,-37.936326,13.15,0.01
GaiaX23-78135,2342195354712575360,2023-02-05T20:28:12,10.866699,-28.769341,18.74,0.01
GaiaX23-78134,6217030427288139776,2023-02-05T20:25:51,218.084683,-31.420555,20.38,0.06
GaiaX23-78133,6220352739110858752,2023-02-05T20:24:41,217.593546,-30.202867,18.80,0.01
GaiaX23-78132,6220355453530190336,2023-02-05T20:24:40,217.501176,-30.211494,20.16,0.05
GaiaX23-78131,6221219360432312064,2023-02-05T20:23:42,216.748009,-29.296871,20.29,0.04
GaiaX23-78130,6221681911229735424,2023-02-05T20:22:18,216.370608,-27.777828,19.95,0.05
GaiaX23-78129,6269802071979979392,2023-02-05T20:21:36,215.663321,-27.168794,19.99,0.03
GaiaX23-78128,6272409632523386752,2023-02-05T20:20:05,214.995637,-25.607089,17.99,0.02
GaiaX23-78127,6272499895556081024,2023-02-05T20:19:39,215.042153,-25.096744,20.59,0.03
GaiaX23-78126,6275881821525186432,2023-02-05T20:18:11,213.854421,-23.738957,20.21,0.05
GaiaX23-78125,6275883573871843456,2023-02-05T20:18:09,214.038302,-23.636668,20.60,0.12
GaiaX23-78124,6291432832953661696,2023-02-05T20:12:20,211.483739,-17.660340,20.15,0.05
GaiaX23-78123,6291454548308311808,2023-02-05T20:12:05,211.233338,-17.444076,20.40,0.03
GaiaX23-78122,6291524813973275648,2023-02-05T20:11:43,210.848343,-17.129532,18.69,0.01
GaiaX23-78121,6297533335784899968,2023-02-05T20:11:36,210.992542,-16.950064,20.33,0.01
GaiaX23-78120,6297534160418621056,2023-02-05T20:11:33,211.016812,-16.896570,18.09,0.01
GaiaX23-78119,6300559775895075968,2023-02-05T20:11:13,210.695308,-16.594133,17.15,0.01
GaiaX23-78118,6300648011703206016,2023-02-05T20:10:50,210.851650,-16.111110,20.60,0.03
GaiaX23-78117,6300872449511046272,2023-02-05T20:10:27,210.498676,-15.770534,19.09,0.08
GaiaX23-78116,6300896948004503168,2023-02-05T20:10:23,210.054124,-15.825261,20.07,0.04
GaiaX23-78115,6300923508082262016,2023-02-05T20:10:18,210.290762,-15.661913,20.55,0.05
GaiaX23-78114,6300925638386040960,2023-02-05T20:10:14,210.328825,-15.571230,20.20,0.04
GaiaX23-78113,6300921034181100672,2023-02-05T20:10:04,209.875075,-15.517403,20.01,0.05
GaiaX23-78112,6300950136879498880,2023-02-05T20:10:01,210.257393,-15.338638,18.37,0.01
GaiaX23-78111,6301725945411909632,2023-02-05T20:09:37,209.941391,-14.972160,18.47,0.01
GaiaX23-78110,6301825760452313472,2023-02-05T20:09:28,209.940361,-14.797216,17.57,0.02
GaiaX23-78109,6301904031936317184,2023-02-05T20:09:02,209.766568,-14.362619,20.11,0.02
GaiaX23-78108,6302088406292800128,2023-02-05T20:08:59,209.440120,-14.389886,18.99,0.01
GaiaX23-78107,6302095724917072768,2023-02-05T20:08:54,209.869934,-14.176678,18.40,0.01
