#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-21834,2734850816920018816,2022-04-27T05:09:12,333.509886,13.667751,19.07,0.04
GaiaX22-21833,2735295431934625920,2022-04-27T05:07:44,333.691252,15.170901,19.22,0.02
GaiaX22-21832,1776931238553682560,2022-04-27T05:03:42,335.489079,18.540408,20.43,0.05
GaiaX22-21831,1777670797562764672,2022-04-27T05:02:06,336.299480,19.822369,20.10,0.03
GaiaX22-21830,1873951457394262016,2022-04-27T05:00:12,337.470703,21.240684,19.09,0.01
GaiaX22-21829,1926700115425885824,2022-04-27T04:32:09,354.384254,44.427858,14.62,0.02
GaiaX22-21828,5454965137191688960,2022-04-27T02:01:51,161.804638,-28.921365,17.08,0.01
GaiaX22-21827,1776937560745543424,2022-04-26T23:03:35,335.252768,18.527195,19.35,0.02
GaiaX22-21826,708806475863514240,2022-04-26T19:17:22,127.116843,30.834618,18.90,0.02
GaiaX22-21825,2729026738188220160,2022-04-26T17:10:11,331.022689,13.568912,19.42,0.06
GaiaX22-21824,1778360878547321344,2022-04-26T17:02:42,334.680883,19.589961,19.34,0.07
GaiaX22-21823,1875630789606731008,2022-04-26T16:57:45,337.221528,23.589501,19.55,0.04
GaiaX22-21822,2684979855701497728,2022-04-26T15:42:49,322.594479,-1.990764,18.80,0.02
GaiaX22-21821,3826144179395618944,2022-04-26T14:28:46,145.700934,-3.607065,17.10,0.00
GaiaX22-21820,3766266906449177344,2022-04-26T14:19:51,150.287284,-12.217699,19.25,0.08
GaiaX22-21819,5475356439318555904,2022-04-26T14:09:11,155.784796,-22.387076,18.68,0.02
GaiaX22-21818,281893529872306048,2022-04-26T13:54:15,83.179660,59.497012,19.21,0.06
GaiaX22-21817,1880471698786148224,2022-04-26T10:55:12,337.820473,25.841161,19.32,0.05
GaiaX22-21816,1891198637308338560,2022-04-26T10:44:41,343.901005,34.399115,18.63,0.05
GaiaX22-21815,6797187840765415424,2022-04-26T10:18:53,304.942124,-30.304435,19.89,0.04
GaiaX22-21814,611528318467086720,2022-04-26T08:49:33,134.013445,16.681326,19.05,0.02
GaiaX22-21813,5472576599046411392,2022-04-26T08:06:53,156.057115,-24.682090,19.12,0.01
GaiaX22-21812,5401057147237619200,2022-04-26T07:53:54,164.722343,-36.131041,19.08,0.08
GaiaX22-21811,5854569615996437888,2022-04-26T05:26:59,215.561599,-61.446028,18.56,0.07
GaiaX22-21810,2701819907074978688,2022-04-26T05:16:45,326.913001,8.391917,19.34,0.05
GaiaX22-21809,1768314434645913728,2022-04-26T05:10:04,329.985337,13.783997,19.05,0.05
GaiaX22-21808,1768708162887416448,2022-04-26T05:08:24,330.697603,15.177238,19.01,0.09
GaiaX22-21807,1768715447151950720,2022-04-26T05:08:21,330.649543,15.250252,19.02,0.06
GaiaX22-21806,1776231330681904384,2022-04-26T05:05:25,331.743269,17.845340,18.44,0.02
GaiaX22-21805,1778108918585439360,2022-04-26T05:03:39,332.556930,19.303919,19.13,0.02
GaiaX22-21804,1778135135065815936,2022-04-26T05:03:27,332.671710,19.456759,19.00,0.04
GaiaX22-21803,1878233161829818752,2022-04-26T04:58:48,334.901417,23.305462,18.99,0.06
GaiaX22-21802,1878157295527503104,2022-04-26T04:58:40,335.565277,23.019844,18.77,0.02
GaiaX22-21801,1878804942237125632,2022-04-26T04:56:36,336.507887,24.779764,18.44,0.03
GaiaX22-21800,1880601406797970688,2022-04-26T04:55:12,337.013417,26.083350,19.32,0.04
GaiaX22-21799,1881128931860625920,2022-04-26T04:53:41,338.144505,27.110608,18.31,0.01
GaiaX22-21798,577026640018750592,2022-04-25T02:34:50,136.568493,1.340927,19.29,0.03
GaiaX22-21797,582525332031988736,2022-04-24T08:39:20,131.058343,5.112662,19.71,0.08
GaiaX22-21796,951793872679137920,2022-04-24T07:33:43,101.530550,42.253908,19.26,0.06
