#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-53045,3253220452920552448,2023-01-28T11:00:13,60.228112,-1.943815,19.00,0.02
GaiaX23-53044,3245165911771918592,2023-01-28T10:55:18,58.590090,-6.126616,19.01,0.03
GaiaX23-53043,1580429200498190336,2023-01-28T06:51:42,192.535986,62.118269,19.34,0.03
GaiaX23-53042,1584091879887902208,2023-01-28T06:48:13,185.605302,64.198270,19.32,0.03
GaiaX23-53041,1584897718831217664,2023-01-28T06:47:33,184.546860,64.780544,20.33,0.13
GaiaX23-53040,1584937954084853248,2023-01-28T06:46:58,182.975542,64.936708,19.84,0.06
GaiaX23-53039,1060255162840198016,2023-01-28T06:40:01,165.946769,67.821499,19.99,0.07
GaiaX23-53038,1073072547841074944,2023-01-28T06:36:16,155.485515,68.630510,20.59,0.09
GaiaX23-53037,1070207461058853248,2023-01-28T06:34:42,150.895278,68.414138,20.66,0.03
GaiaX23-53036,1070007212501879424,2023-01-28T06:32:56,145.898528,68.358907,19.07,0.02
GaiaX23-53035,4126785396134663424,2023-01-28T06:32:30,250.788502,-22.087457,20.47,0.04
GaiaX23-53034,4129924982865311872,2023-01-28T06:31:29,250.185564,-21.132298,18.13,0.01
GaiaX23-53033,4130966323455268352,2023-01-28T06:30:25,249.343431,-20.187232,19.69,0.03
GaiaX23-53032,4131139633973939200,2023-01-28T06:29:56,249.259030,-19.682181,20.16,0.04
GaiaX23-53031,4131180384623645824,2023-01-28T06:29:39,249.678953,-19.235910,19.70,0.02
GaiaX23-53030,4131409873313515648,2023-01-28T06:29:03,249.037301,-18.756134,19.89,0.03
GaiaX23-53029,4131464608376736896,2023-01-28T06:28:55,249.075213,-18.600390,19.95,0.02
GaiaX23-53028,4131471102367289600,2023-01-28T06:28:47,249.019070,-18.464738,20.52,0.01
GaiaX23-53027,4131846276353532672,2023-01-28T06:28:46,249.159824,-18.414300,20.46,0.06
GaiaX23-53026,4324021976671322880,2023-01-28T06:28:24,248.934542,-18.071235,20.34,0.12
GaiaX23-53025,4324305238354052096,2023-01-28T06:27:38,248.167265,-17.421682,19.44,0.02
GaiaX23-53024,4324358839545910912,2023-01-28T06:27:12,248.233561,-16.933499,19.09,0.02
GaiaX23-53023,4324535723479325696,2023-01-28T06:26:40,248.350120,-16.293520,19.91,0.01
GaiaX23-53022,4325359944882448256,2023-01-28T06:26:07,247.920421,-15.811172,19.22,0.02
GaiaX23-53021,4325379907890441472,2023-01-28T06:25:57,247.683579,-15.687466,20.35,0.04
GaiaX23-53020,4325653205249035776,2023-01-28T06:25:16,247.396724,-15.011847,20.28,0.02
GaiaX23-53019,4325681998709788288,2023-01-28T06:25:12,247.699964,-14.846846,20.68,0.04
GaiaX23-53018,4328703113063633280,2023-01-28T06:24:53,247.113309,-14.653783,20.10,0.08
GaiaX23-53017,4330233701971616384,2023-01-28T06:24:29,247.277631,-14.172542,18.64,0.01
GaiaX23-53016,4328795231522201216,2023-01-28T06:24:20,246.770548,-14.133222,19.77,0.04
GaiaX23-53015,4328995548797230336,2023-01-28T06:24:01,246.658447,-13.812380,19.31,0.02
GaiaX23-53014,4330505246983096832,2023-01-28T06:23:52,247.041629,-13.537965,19.08,0.01
GaiaX23-53013,4330517204172051584,2023-01-28T06:23:43,246.601676,-13.498769,20.18,0.02
GaiaX23-53012,4330606642571027840,2023-01-28T06:23:18,246.784539,-12.985820,20.16,0.05
GaiaX23-53011,4330625299908962432,2023-01-28T06:23:12,246.819006,-12.865637,19.57,0.04
GaiaX23-53010,4331406021882017792,2023-01-28T06:22:42,246.449274,-12.406693,19.81,0.03
GaiaX23-53009,4331445982257739904,2023-01-28T06:22:42,246.169025,-12.487691,20.52,0.03
GaiaX23-53008,1094801302795222912,2023-01-28T06:22:24,119.129278,65.219203,19.47,0.02
GaiaX23-53007,4331688458933014912,2023-01-28T06:21:57,245.754478,-11.757479,19.09,0.02
GaiaX23-53006,4344303465077892480,2023-01-28T06:20:55,245.957322,-10.546348,20.26,0.02
GaiaX23-53005,4344379640617855616,2023-01-28T06:20:28,245.549630,-10.166732,19.55,0.02
GaiaX23-53004,1089378545799752192,2023-01-28T06:19:54,114.079055,63.831759,20.50,0.03
GaiaX23-53003,4344674172294564608,2023-01-28T06:19:51,245.503593,-9.487923,20.31,0.03
GaiaX23-53002,4344673278941367680,2023-01-28T06:19:50,245.306283,-9.515536,20.28,0.04
GaiaX23-53001,4345469703316160000,2023-01-28T06:19:12,244.809747,-8.946473,20.22,0.04
GaiaX23-53000,4345936652160152064,2023-01-28T06:17:52,244.304604,-7.584057,19.63,0.03
GaiaX23-52999,4356238973033946368,2023-01-28T06:15:21,243.260210,-5.048268,19.78,0.03
GaiaX23-52998,1002583613299412480,2023-01-28T06:13:48,103.945458,59.854615,20.32,0.02
GaiaX23-52997,4404790932622549248,2023-01-28T06:13:34,242.393801,-3.276965,18.92,0.02
GaiaX23-52996,1001599034997783040,2023-01-28T06:11:44,101.163162,58.316685,20.29,0.05
GaiaX23-52995,1001195342431815936,2023-01-28T06:11:07,100.378711,57.845112,19.76,0.02
GaiaX23-52994,996129961080331392,2023-01-28T06:07:14,95.867871,54.839861,18.52,0.02
GaiaX23-52993,996314094918305536,2023-01-28T06:06:57,94.922247,54.986884,19.85,0.02
GaiaX23-52992,972017739804216192,2023-01-28T06:02:26,90.562345,51.291254,20.15,0.02
GaiaX23-52991,209576725966822784,2023-01-28T05:56:13,85.566642,46.104524,19.90,0.02
GaiaX23-52990,197451552255358336,2023-01-28T05:55:35,85.117037,45.573688,20.25,0.03
GaiaX23-52989,197376441867288704,2023-01-28T05:55:14,85.213343,45.091627,17.67,0.01
GaiaX23-52988,197397882344033408,2023-01-28T05:54:46,84.401732,44.945495,20.04,0.02
GaiaX23-52987,195572452524321408,2023-01-28T05:52:39,82.808473,43.244537,20.40,0.03
GaiaX23-52986,195487068574479232,2023-01-28T05:52:24,83.076555,42.796160,19.81,0.01
GaiaX23-52985,194016506133458560,2023-01-28T05:49:08,80.727584,40.173916,20.38,0.03
GaiaX23-52984,193942941933616640,2023-01-28T05:48:45,80.846687,39.664080,20.48,0.05
GaiaX23-52983,187964828497639936,2023-01-28T05:48:02,79.935864,39.307290,18.77,0.02
GaiaX23-52982,187747193913260928,2023-01-28T05:46:47,79.479160,38.085339,20.06,0.05
GaiaX23-52981,186988702685924864,2023-01-28T05:44:40,78.201574,36.337255,19.94,0.01
GaiaX23-52980,185676847876250880,2023-01-28T05:44:28,77.875005,36.279018,20.20,0.02
GaiaX23-52979,185462752347446144,2023-01-28T05:44:09,77.913249,35.883383,19.43,0.01
GaiaX23-52978,185275113815802880,2023-01-28T05:43:28,77.847203,35.149675,20.48,0.05
GaiaX23-52977,1271418844862589184,2023-01-28T05:43:24,229.893400,27.781986,18.69,0.01
GaiaX23-52976,185287071004762112,2023-01-28T05:42:44,76.911055,34.802279,18.37,0.02
GaiaX23-52975,184840188247176576,2023-01-28T05:42:25,77.164185,34.319690,18.90,0.02
GaiaX23-52974,184826066394710528,2023-01-28T05:42:05,77.044622,34.002323,20.61,0.03
GaiaX23-52973,184800193511720832,2023-01-28T05:41:55,76.935501,33.866254,19.30,0.02
GaiaX23-52972,1274794654798779008,2023-01-28T05:41:54,228.642646,29.173228,19.22,0.03
GaiaX23-52971,184801533541518848,2023-01-28T05:41:44,76.727435,33.783910,20.06,0.03
GaiaX23-52970,184663579188371584,2023-01-28T05:40:59,76.165365,33.221779,19.33,0.01
GaiaX23-52969,181654971779627904,2023-01-28T05:40:52,76.312220,33.025124,19.72,0.04
GaiaX23-52968,184655779527763072,2023-01-28T05:40:44,75.876733,33.089607,18.15,0.01
GaiaX23-52967,181629305055068544,2023-01-28T05:40:37,76.331297,32.721221,19.53,0.00
GaiaX23-52966,184648014226892672,2023-01-28T05:40:33,75.939324,32.857225,20.60,0.06
GaiaX23-52965,160632996647949056,2023-01-28T05:40:31,75.789596,32.898332,18.81,0.01
GaiaX23-52964,160625643663939328,2023-01-28T05:40:19,75.791337,32.664696,20.28,0.02
GaiaX23-52963,157554707690181632,2023-01-28T05:40:15,76.282502,32.353521,20.21,0.02
GaiaX23-52962,157614390555728256,2023-01-28T05:40:03,75.621776,32.469200,17.54,0.01
GaiaX23-52961,157580546213439104,2023-01-28T05:39:44,75.487121,32.174088,19.59,0.02
GaiaX23-52960,157493959672753408,2023-01-28T05:39:32,75.947922,31.723692,20.34,0.01
GaiaX23-52959,157408678800727552,2023-01-28T05:39:13,75.645851,31.529665,19.91,0.02
GaiaX23-52958,157398783196080384,2023-01-28T05:38:53,75.335228,31.312037,18.60,0.01
GaiaX23-52957,157430497234593792,2023-01-28T05:38:52,75.068504,31.438070,20.20,0.02
GaiaX23-52956,157158471186486016,2023-01-28T05:38:27,75.447118,30.773048,18.76,0.03
GaiaX23-52955,157346831271671552,2023-01-28T05:38:25,75.320802,30.805849,19.98,0.03
GaiaX23-52954,157152183354365056,2023-01-28T05:38:14,75.355632,30.577801,20.13,0.07
GaiaX23-52953,156968358753661696,2023-01-28T05:38:10,75.060367,30.656302,19.68,0.01
GaiaX23-52952,156983270880113792,2023-01-28T05:38:06,74.650201,30.797755,18.89,0.02
GaiaX23-52951,156983202160636928,2023-01-28T05:38:06,74.666655,30.791363,19.56,0.03
GaiaX23-52950,156965025859041024,2023-01-28T05:38:03,74.906473,30.610565,19.75,0.03
GaiaX23-52949,156765567578390784,2023-01-28T05:37:48,75.003942,30.286936,19.81,0.05
GaiaX23-52948,156737426952669440,2023-01-28T05:37:31,74.689925,30.137528,18.74,0.01
GaiaX23-52947,156825628399083904,2023-01-28T05:37:06,74.336824,29.849046,20.47,0.04
GaiaX23-52946,156625792161342336,2023-01-28T05:36:55,74.417303,29.610726,19.18,0.03
GaiaX23-52945,156601156228933248,2023-01-28T05:36:48,74.283600,29.543632,20.51,0.03
GaiaX23-52944,156523709378657024,2023-01-28T05:36:16,74.224767,28.998207,19.57,0.03
GaiaX23-52943,155088812343499648,2023-01-28T05:36:09,73.729395,29.119894,20.59,0.02
GaiaX23-52942,155014870186533888,2023-01-28T05:35:58,74.140121,28.718274,20.58,0.06
GaiaX23-52941,154994494861682560,2023-01-28T05:35:52,74.255647,28.546154,20.57,0.03
GaiaX23-52940,155031053623308288,2023-01-28T05:35:34,73.483095,28.603717,18.47,0.01
GaiaX23-52939,154978345784652928,2023-01-28T05:35:30,73.644388,28.452446,19.60,0.01
GaiaX23-52938,155023116523747456,2023-01-28T05:35:22,73.531804,28.369147,20.63,0.03
GaiaX23-52937,154974875451079552,2023-01-28T05:35:19,73.569273,28.289608,20.12,0.03
GaiaX23-52936,154927871329274752,2023-01-28T05:35:10,73.380294,28.226453,20.44,0.03
GaiaX23-52935,154859254931753984,2023-01-28T05:35:08,73.769774,27.995864,20.49,0.06
GaiaX23-52934,154859117492800768,2023-01-28T05:35:07,73.745153,27.976382,19.93,0.04
GaiaX23-52933,154857124627976576,2023-01-28T05:35:02,73.674239,27.922802,20.48,0.02
GaiaX23-52932,154104886875826432,2023-01-28T05:34:57,73.730810,27.804168,20.01,0.05
GaiaX23-52931,154854582007337984,2023-01-28T05:34:54,73.451828,27.889655,20.06,0.03
GaiaX23-52930,154099973433239936,2023-01-28T05:34:53,73.784665,27.698634,18.32,0.00
GaiaX23-52929,154854444568384768,2023-01-28T05:34:52,73.421277,27.870568,19.40,0.01
GaiaX23-52928,154846404389607040,2023-01-28T05:34:48,73.123196,27.950346,18.45,0.01
GaiaX23-52927,154097018495740800,2023-01-28T05:34:48,73.663310,27.679743,20.47,0.03
GaiaX23-52926,154067881437605632,2023-01-28T05:34:36,73.574727,27.513431,20.31,0.08
GaiaX23-52925,154054343700689152,2023-01-28T05:34:32,73.648375,27.401146,19.51,0.02
GaiaX23-52924,154065029579322368,2023-01-28T05:34:23,73.399733,27.358588,19.27,0.03
GaiaX23-52923,154059016625108096,2023-01-28T05:34:21,73.361601,27.333859,20.22,0.07
GaiaX23-52922,154056542723946240,2023-01-28T05:34:13,73.299591,27.236173,20.23,0.07
GaiaX23-52921,154043760901273472,2023-01-28T05:34:13,73.385684,27.187013,17.93,0.00
GaiaX23-52920,154056474004469760,2023-01-28T05:34:12,73.311910,27.206899,19.46,0.04
GaiaX23-52919,153660306220537472,2023-01-28T05:33:53,73.284013,26.869591,19.33,0.02
GaiaX23-52918,153675458865158144,2023-01-28T05:33:49,72.901360,27.002243,19.93,0.02
GaiaX23-52917,153658519514142976,2023-01-28T05:33:49,73.124511,26.886800,20.11,0.05
GaiaX23-52916,154425394514580096,2023-01-28T05:33:45,72.721583,27.013162,20.51,0.02
GaiaX23-52915,153669308471991040,2023-01-28T05:33:43,72.917674,26.886230,19.02,0.01
GaiaX23-52914,153650032658766720,2023-01-28T05:33:41,72.782900,26.913313,17.77,0.01
GaiaX23-52913,153667831003241728,2023-01-28T05:33:39,72.937439,26.792903,20.63,0.03
GaiaX23-52912,153646837203099264,2023-01-28T05:33:33,72.726918,26.803377,19.64,0.02
GaiaX23-52911,153576880775783808,2023-01-28T05:33:21,72.971088,26.449334,20.40,0.05
GaiaX23-52910,153568084682763008,2023-01-28T05:33:07,72.796529,26.284265,15.68,0.00
GaiaX23-52909,153563583557036928,2023-01-28T05:33:04,72.890541,26.179735,18.46,0.02
GaiaX23-52908,153472221010673024,2023-01-28T05:33:00,72.803414,26.156682,20.65,0.05
GaiaX23-52907,153443152672016384,2023-01-28T05:32:44,72.876196,25.830199,19.47,0.03
GaiaX23-52906,153445626573179648,2023-01-28T05:32:40,72.683795,25.857935,18.68,0.01
GaiaX23-52905,153462497204718592,2023-01-28T05:32:38,72.435498,25.942901,19.86,0.02
GaiaX23-52904,153481498140037632,2023-01-28T05:32:24,72.111483,25.857071,20.66,0.03
GaiaX23-52903,153476344179283072,2023-01-28T05:32:17,72.078290,25.759083,20.13,0.05
GaiaX23-52902,153475004149487232,2023-01-28T05:32:15,72.121315,25.695845,19.94,0.03
GaiaX23-52901,147470777308222464,2023-01-28T05:32:09,71.986983,25.659301,17.49,0.01
GaiaX23-52900,147419821816223104,2023-01-28T05:31:59,71.987697,25.469222,20.04,0.03
GaiaX23-52899,147398828016080640,2023-01-28T05:31:57,72.331384,25.263802,19.74,0.05
GaiaX23-52898,147403019904161408,2023-01-28T05:31:57,72.221515,25.320743,19.87,0.02
GaiaX23-52897,147206001165246080,2023-01-28T05:31:52,72.455211,25.104338,19.00,0.01
GaiaX23-52896,147396697712302208,2023-01-28T05:31:51,72.289281,25.170224,20.13,0.03
GaiaX23-52895,147207994030071552,2023-01-28T05:31:51,72.373633,25.131154,20.33,0.06
GaiaX23-52894,147203905221206144,2023-01-28T05:31:46,72.406170,25.035920,20.30,0.03
GaiaX23-52893,147405631244278016,2023-01-28T05:31:42,71.950755,25.190384,20.60,0.04
GaiaX23-52892,147390993995733632,2023-01-28T05:31:42,72.090675,25.116548,20.27,0.03
GaiaX23-52891,147387386223205632,2023-01-28T05:31:34,72.081672,24.979055,19.94,0.03
GaiaX23-52890,147363334406348288,2023-01-28T05:31:29,72.020692,24.916588,19.44,0.02
GaiaX23-52889,147149822993018112,2023-01-28T05:31:13,72.070137,24.606307,20.25,0.04
GaiaX23-52888,147357630689779968,2023-01-28T05:31:13,71.675366,24.809902,19.96,0.02
GaiaX23-52887,147160818109296256,2023-01-28T05:31:09,71.892123,24.619999,19.84,0.02
GaiaX23-52886,147165044357115264,2023-01-28T05:31:08,71.774523,24.673798,20.14,0.04
GaiaX23-52885,147352476729025024,2023-01-28T05:31:06,71.703203,24.663134,19.50,0.00
GaiaX23-52884,147248985197967616,2023-01-28T05:30:46,71.493396,24.418655,20.34,0.04
GaiaX23-52883,147043170367086976,2023-01-28T05:30:44,71.757624,24.242186,20.52,0.08
GaiaX23-52882,147060831272607872,2023-01-28T05:30:43,71.515250,24.355873,20.26,0.06
GaiaX23-52881,1488866716860360576,2023-01-28T05:30:41,222.103125,40.382815,19.71,0.02
GaiaX23-52880,147030972659967104,2023-01-28T05:30:32,71.448982,24.183012,19.20,0.01
GaiaX23-52879,146988229145439232,2023-01-28T05:30:28,71.769659,23.941543,19.15,0.02
GaiaX23-52878,146961943945589248,2023-01-28T05:30:14,71.586434,23.787605,20.03,0.04
GaiaX23-52877,147020080622907520,2023-01-28T05:30:12,71.198550,23.961808,20.49,0.06
GaiaX23-52876,147019943183954944,2023-01-28T05:30:10,71.168916,23.932536,20.43,0.05
GaiaX23-52875,146630269390951936,2023-01-28T05:29:58,71.128038,23.745402,20.04,0.04
GaiaX23-52874,146617453208541696,2023-01-28T05:29:45,71.088974,23.517924,15.74,0.00
GaiaX23-52873,146564436132240512,2023-01-28T05:29:39,71.263570,23.334770,18.36,0.02
GaiaX23-52872,146547084464365184,2023-01-28T05:29:36,71.440863,23.193547,19.16,0.03
GaiaX23-52871,146522551611172992,2023-01-28T05:29:16,71.059207,23.021231,20.52,0.01
GaiaX23-52870,146528049169312768,2023-01-28T05:29:10,70.931377,22.978660,20.21,0.02
GaiaX23-52869,3413121157637755008,2023-01-28T05:29:06,71.190412,22.779103,20.09,0.03
GaiaX23-52868,146526606060302080,2023-01-28T05:29:03,70.830670,22.906343,20.48,0.05
GaiaX23-52867,146419609834837248,2023-01-28T05:28:57,70.822288,22.804997,19.20,0.02
GaiaX23-52866,146430982908237184,2023-01-28T05:28:54,70.753398,22.791929,20.62,0.10
GaiaX23-52865,3413019281012360448,2023-01-28T05:28:50,71.132655,22.526054,16.58,0.00
GaiaX23-52864,3413022270309598720,2023-01-28T05:28:47,70.962574,22.554163,19.30,0.03
GaiaX23-52863,146411260418414592,2023-01-28T05:28:42,70.824087,22.538425,19.89,0.03
GaiaX23-52862,3413011172114106880,2023-01-28T05:28:35,70.917241,22.360685,19.59,0.02
GaiaX23-52861,3413007736140270976,2023-01-28T05:28:26,70.823908,22.245720,20.55,0.03
GaiaX23-52860,3412994610720214528,2023-01-28T05:28:25,70.968547,22.160081,19.34,0.01
GaiaX23-52859,3411456840629674880,2023-01-28T05:27:47,70.416877,21.767782,17.43,0.00
GaiaX23-52858,3411387674476341760,2023-01-28T05:27:39,70.793558,21.433123,20.63,0.02
GaiaX23-52857,3411450415358601600,2023-01-28T05:27:38,70.486489,21.563441,19.68,0.05
GaiaX23-52856,3411377744511955456,2023-01-28T05:27:25,70.575755,21.291614,20.32,0.06
GaiaX23-52855,3411371525399312512,2023-01-28T05:27:16,70.626658,21.103278,20.21,0.08
GaiaX23-52854,3411420694184916864,2023-01-28T05:27:13,70.015066,21.361418,20.48,0.04
GaiaX23-52853,3411406675411665920,2023-01-28T05:26:56,69.944419,21.098267,20.34,0.02
GaiaX23-52852,3411336787703826176,2023-01-28T05:26:54,70.383633,20.833877,19.42,0.01
GaiaX23-52851,3411358090741613824,2023-01-28T05:26:54,70.043633,21.007454,19.78,0.02
GaiaX23-52850,3411257485427107584,2023-01-28T05:26:42,70.001426,20.814382,20.45,0.04
GaiaX23-52849,3411240030680017152,2023-01-28T05:26:40,70.209391,20.670161,18.14,0.01
GaiaX23-52848,3411039301089167360,2023-01-28T05:26:25,70.263264,20.381959,20.43,0.06
GaiaX23-52847,3411016005186555136,2023-01-28T05:26:10,69.924146,20.291963,19.93,0.03
GaiaX23-52846,3410996626294115968,2023-01-28T05:26:07,70.162664,20.113769,20.32,0.06
GaiaX23-52845,3411198043079734272,2023-01-28T05:26:02,69.750352,20.242649,20.25,0.05
GaiaX23-52844,3411200654419850368,2023-01-28T05:26:00,69.576128,20.292657,19.34,0.03
GaiaX23-52843,3411200310822466816,2023-01-28T05:25:57,69.563524,20.251395,19.61,0.01
GaiaX23-52842,3411006521898767232,2023-01-28T05:25:51,69.679232,20.078404,19.98,0.03
GaiaX23-52841,3410625712917367936,2023-01-28T05:25:40,69.701243,19.873335,19.59,0.03
GaiaX23-52840,3410817337178516224,2023-01-28T05:25:38,69.420357,19.983587,19.91,0.01
GaiaX23-52839,3410625163161554176,2023-01-28T05:25:38,69.615032,19.876303,16.42,0.01
GaiaX23-52838,3410624407247310464,2023-01-28T05:25:37,69.619230,19.866531,19.95,0.03
GaiaX23-52837,3410620524596876288,2023-01-28T05:25:24,69.295087,19.792601,18.40,0.02
GaiaX23-52836,3410588707479150464,2023-01-28T05:25:07,69.235448,19.523002,19.26,0.01
GaiaX23-52835,3410589738271301248,2023-01-28T05:25:07,69.200604,19.549250,20.25,0.03
GaiaX23-52834,3410572283524211072,2023-01-28T05:25:06,69.403111,19.418818,19.84,0.05
GaiaX23-52833,3410571905567089408,2023-01-28T05:25:02,69.379822,19.372243,18.39,0.01
GaiaX23-52832,3410565926972613760,2023-01-28T05:25:01,69.372612,19.344305,20.06,0.02
GaiaX23-52831,3410500196793116544,2023-01-28T05:24:54,69.586398,19.127305,19.80,0.03
GaiaX23-52830,3410419691926755968,2023-01-28T05:24:44,69.332718,19.064700,20.41,0.04
GaiaX23-52829,3410420722718907136,2023-01-28T05:24:43,69.242894,19.092201,20.10,0.01
GaiaX23-52828,3410492672010414848,2023-01-28T05:24:40,69.563430,18.882514,19.97,0.08
GaiaX23-52827,3410398869925305728,2023-01-28T05:24:39,69.530162,18.877690,20.51,0.03
GaiaX23-52826,3410418489335913984,2023-01-28T05:24:36,69.177184,19.017205,18.04,0.01
GaiaX23-52825,3410463638032129920,2023-01-28T05:24:32,68.952873,19.059777,20.04,0.01
GaiaX23-52824,3410396567822836224,2023-01-28T05:24:31,69.441997,18.790731,17.54,0.01
GaiaX23-52823,3410410002480539008,2023-01-28T05:24:22,68.968168,18.876663,18.49,0.01
GaiaX23-52822,3410392960050308736,2023-01-28T05:24:21,69.223730,18.721477,20.42,0.02
GaiaX23-52821,3409606843597285504,2023-01-28T05:24:03,69.284636,18.379797,17.66,0.01
GaiaX23-52820,3409597635187404672,2023-01-28T05:23:54,69.218236,18.243664,19.79,0.02
GaiaX23-52819,3313520281927726848,2023-01-28T05:23:30,68.797042,18.041825,18.22,0.01
GaiaX23-52818,3313502621022206080,2023-01-28T05:23:25,68.942338,17.879372,19.27,0.04
GaiaX23-52817,3313496401909562240,2023-01-28T05:23:21,68.879751,17.836576,19.75,0.04
GaiaX23-52816,3313444175107243136,2023-01-28T05:23:20,69.091148,17.719923,19.48,0.04
GaiaX23-52815,3313413972897222016,2023-01-28T05:22:54,68.799375,17.404845,20.09,0.04
GaiaX23-52814,3313454139431375104,2023-01-28T05:22:46,68.588750,17.378029,20.31,0.06
GaiaX23-52813,3313471800336896128,2023-01-28T05:22:46,68.352385,17.488098,19.42,0.02
GaiaX23-52812,3313364804112502528,2023-01-28T05:22:42,68.399599,17.401097,20.16,0.04
GaiaX23-52811,3313362536369770496,2023-01-28T05:22:35,68.322762,17.311926,20.29,0.04
GaiaX23-52810,3313301925791291520,2023-01-28T05:22:21,68.430931,17.014553,18.54,0.01
GaiaX23-52809,3313274438000600576,2023-01-28T05:22:02,68.130498,16.822537,18.46,0.01
GaiaX23-52808,3313269627637229184,2023-01-28T05:21:58,68.197990,16.724548,19.92,0.02
GaiaX23-52807,3313057181380863872,2023-01-28T05:21:48,68.364201,16.474227,19.04,0.01
GaiaX23-52806,3313243995272408448,2023-01-28T05:21:42,68.180384,16.453689,19.81,0.01
GaiaX23-52805,3313260659745516800,2023-01-28T05:21:41,67.980245,16.540252,20.45,0.03
GaiaX23-52804,3313246640972263168,2023-01-28T05:21:39,68.098663,16.437050,19.84,0.05
GaiaX23-52803,3313049106842348160,2023-01-28T05:21:37,68.420934,16.239934,20.35,0.02
GaiaX23-52802,3312875280920353792,2023-01-28T05:21:23,67.817512,16.305849,20.32,0.01
GaiaX23-52801,3312856314344775296,2023-01-28T05:21:10,67.792592,16.091694,18.46,0.02
GaiaX23-52800,3312829341950157056,2023-01-28T05:21:01,67.740408,15.963007,20.40,0.04
GaiaX23-52799,3312642802930417920,2023-01-28T05:21:01,67.795243,15.927283,20.17,0.01
GaiaX23-52798,3312627822084492288,2023-01-28T05:20:40,67.623594,15.649121,19.32,0.03
GaiaX23-52797,3312608958588129024,2023-01-28T05:20:34,67.835806,15.441512,18.79,0.02
GaiaX23-52796,3312519073510324736,2023-01-28T05:20:32,67.734211,15.456800,19.96,0.04
GaiaX23-52795,3312530721461632000,2023-01-28T05:20:25,67.470124,15.469804,20.46,0.07
GaiaX23-52794,3312458875248705920,2023-01-28T05:20:16,67.665701,15.211095,20.31,0.01
GaiaX23-52793,3312481174718909568,2023-01-28T05:19:54,67.225561,15.042684,19.73,0.02
GaiaX23-52792,3312470798077922560,2023-01-28T05:19:49,67.292358,14.930289,17.84,0.01
GaiaX23-52791,3310898736968503296,2023-01-28T05:19:23,67.253502,14.491302,20.24,0.02
GaiaX23-52790,3307852711802383360,2023-01-28T05:18:55,67.280571,13.987143,19.18,0.03
GaiaX23-52789,3310851870285370368,2023-01-28T05:18:44,66.902871,13.991807,20.64,0.04
GaiaX23-52788,3307828797424481408,2023-01-28T05:18:33,67.079824,13.704943,18.21,0.01
GaiaX23-52787,3307824983493522688,2023-01-28T05:18:29,67.097598,13.635922,17.96,0.01
GaiaX23-52786,3307771279222453888,2023-01-28T05:18:25,67.307277,13.457770,19.84,0.06
GaiaX23-52785,3307677442775784448,2023-01-28T05:18:18,67.199079,13.393721,19.84,0.06
GaiaX23-52784,3307674419118808832,2023-01-28T05:18:10,67.123084,13.295408,20.66,0.02
GaiaX23-52783,3307718571382612480,2023-01-28T05:18:03,66.844042,13.299757,19.25,0.02
GaiaX23-52782,3307718846260519168,2023-01-28T05:18:03,66.820779,13.321704,20.13,0.03
GaiaX23-52781,3307693351334652160,2023-01-28T05:17:49,66.609993,13.188046,20.49,0.04
GaiaX23-52780,3307627311917509632,2023-01-28T05:17:44,66.890152,12.947784,19.18,0.02
GaiaX23-52779,3307234854985440384,2023-01-28T05:17:13,66.647136,12.537515,19.77,0.03
GaiaX23-52778,3307040241428324608,2023-01-28T05:17:06,66.611120,12.431562,20.20,0.03
GaiaX23-52777,3307197299791406208,2023-01-28T05:16:40,66.107400,12.240356,19.37,0.01
GaiaX23-52776,3306983822737927808,2023-01-28T05:16:23,66.338478,11.827053,19.56,0.03
GaiaX23-52775,3306890467328702336,2023-01-28T05:16:18,66.208004,11.804879,20.04,0.02
GaiaX23-52774,3306882220991494528,2023-01-28T05:16:07,66.074936,11.684503,18.42,0.01
GaiaX23-52773,3306823019162287872,2023-01-28T05:15:56,66.359032,11.346369,20.17,0.04
GaiaX23-52772,3306826558215339904,2023-01-28T05:15:54,66.156469,11.418316,19.26,0.01
GaiaX23-52771,3306770276963896960,2023-01-28T05:15:26,66.193845,10.903486,19.09,0.02
GaiaX23-52770,3306769864647036672,2023-01-28T05:15:25,66.119362,10.922864,19.58,0.02
GaiaX23-52769,3300780549932826880,2023-01-28T05:15:18,65.846856,10.941738,20.24,0.05
GaiaX23-52768,3300011682066526336,2023-01-28T05:15:11,66.066372,10.719380,19.84,0.02
GaiaX23-52767,3300765088050562176,2023-01-28T05:15:07,65.809696,10.778045,20.12,0.03
GaiaX23-52766,3300753302660302208,2023-01-28T05:14:56,65.758158,10.608925,20.59,0.05
GaiaX23-52765,3300729010325276416,2023-01-28T05:14:48,65.666162,10.519425,18.92,0.01
GaiaX23-52764,3300743407055652736,2023-01-28T05:14:44,65.455279,10.565026,18.68,0.01
GaiaX23-52763,3299859640225431296,2023-01-28T05:13:57,65.147745,9.901275,19.55,0.01
GaiaX23-52762,3299758691314109184,2023-01-28T05:13:31,65.356385,9.343819,20.64,0.09
GaiaX23-52761,3299738728306118144,2023-01-28T05:13:26,65.434773,9.217327,19.59,0.05
GaiaX23-52760,3299379084924966528,2023-01-28T05:13:16,65.028464,9.248913,18.78,0.02
