#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-49739,4219844108938536448,2022-09-17T23:33:36,306.446884,-2.793513,19.65,0.04
GaiaX22-49738,5499572220849801216,2022-09-17T23:17:05,95.156430,-54.771332,18.34,0.01
GaiaX22-49737,6857011443800651776,2022-09-17T23:15:30,312.877462,-20.170306,18.54,0.01
GaiaX22-49736,5559452414379694592,2022-09-17T23:02:49,105.413621,-43.640488,19.81,0.04
GaiaX22-49735,6485420184836997888,2022-09-17T22:20:00,357.409395,-64.846634,19.53,0.03
GaiaX22-49734,3069481477125093120,2022-09-17T22:15:35,124.346934,-3.139278,19.32,0.04
GaiaX22-49733,3077527290898279936,2022-09-17T22:12:00,125.089218,0.295806,18.88,0.01
GaiaX22-49732,1681170372844796160,2022-09-17T20:55:44,184.407430,66.561068,20.39,0.03
GaiaX22-49731,1694035380450069376,2022-09-17T20:40:47,228.383735,68.999921,19.87,0.10
GaiaX22-49730,2145254302282825600,2022-09-17T20:15:13,277.282171,51.762775,20.16,0.02
GaiaX22-49729,2120674582406592000,2022-09-17T20:12:14,279.513281,48.784322,19.81,0.02
GaiaX22-49728,686011744393649920,2022-09-17T20:01:56,132.989290,21.954540,20.41,0.11
GaiaX22-49727,4230421513874951680,2022-09-17T19:23:27,304.443556,0.431605,19.37,0.02
GaiaX22-49726,861484523056906112,2022-09-17T19:18:54,165.356735,60.277232,19.53,0.07
GaiaX22-49725,4219421587231879680,2022-09-17T19:18:49,306.465335,-4.008794,20.19,0.03
GaiaX22-49724,861512663682631168,2022-09-17T19:18:46,165.479426,60.436131,19.47,0.08
GaiaX22-49723,861577259990769024,2022-09-17T19:18:11,166.216465,60.978679,20.52,0.06
GaiaX22-49722,863702134931155200,2022-09-17T19:14:52,172.119675,63.232058,19.73,0.03
GaiaX22-49721,1681202808437810944,2022-09-17T19:09:43,182.956499,66.423802,18.62,0.01
GaiaX22-49720,1681170372844796160,2022-09-17T19:09:10,184.407440,66.561039,20.33,0.03
GaiaX22-49719,1682344342025061888,2022-09-17T19:06:44,190.281984,68.102229,19.57,0.08
GaiaX22-49718,1685567594721323136,2022-09-17T19:04:45,195.870324,68.767552,20.10,0.08
GaiaX22-49717,6858423044932903552,2022-09-17T19:02:51,312.248993,-19.296692,20.07,0.07
GaiaX22-49716,6857011443800651776,2022-09-17T19:01:51,312.877416,-20.170307,18.50,0.01
GaiaX22-49715,1630927639260335104,2022-09-17T18:42:17,257.283632,62.721217,19.72,0.01
GaiaX22-49714,1418603697596284032,2022-09-17T18:34:44,269.162638,56.800140,20.35,0.04
GaiaX22-49713,2120674582406592000,2022-09-17T18:25:40,279.513242,48.784299,19.73,0.02
GaiaX22-49712,2119871217365072384,2022-09-17T18:24:58,280.332986,48.187884,18.44,0.08
GaiaX22-49711,2106631757343436672,2022-09-17T18:20:34,283.900560,43.973327,19.54,0.03
GaiaX22-49710,6485232065270261376,2022-09-17T18:04:58,359.600927,-65.739089,20.52,0.04
GaiaX22-49709,6485324974002001408,2022-09-17T18:04:56,359.945747,-65.599883,19.43,0.03
GaiaX22-49708,6904818862214578944,2022-09-17T17:26:34,308.352102,-9.553250,20.45,0.03
GaiaX22-49707,4759934665855603456,2022-09-17T17:24:16,85.216736,-58.817247,19.77,0.02
GaiaX22-49706,6858423044932903552,2022-09-17T17:16:17,312.249002,-19.296704,20.10,0.03
GaiaX22-49705,6857260139586841984,2022-09-17T17:15:39,312.168901,-19.989601,20.68,0.05
GaiaX22-49704,6857011443800651776,2022-09-17T17:15:17,312.877423,-20.170312,18.52,0.02
GaiaX22-49703,5552809336922754688,2022-09-17T17:06:35,101.534266,-46.167466,19.70,0.02
GaiaX22-49702,5552840673004148864,2022-09-17T17:06:15,101.741700,-45.887754,20.38,0.03
GaiaX22-49701,6583029535755426304,2022-09-17T16:55:32,322.024763,-38.023685,20.42,0.04
GaiaX22-49700,6504272892247640576,2022-09-17T16:32:15,340.315434,-56.683010,19.93,0.07
GaiaX22-49699,6490248209116798592,2022-09-17T16:26:50,346.592291,-60.561297,20.39,0.05
GaiaX22-49698,3038225179053427200,2022-09-17T16:23:27,120.770068,-9.929284,19.59,0.09
GaiaX22-49697,6485727086022025216,2022-09-17T16:21:07,355.801231,-63.761984,19.97,0.03
GaiaX22-49696,3067947383524828800,2022-09-17T16:17:28,122.519547,-4.507399,20.12,0.03
GaiaX22-49695,4703919324423145088,2022-09-17T16:13:21,11.140810,-67.143869,19.22,0.08
GaiaX22-49694,4646565877345579136,2022-09-17T15:58:04,48.546537,-68.331164,20.55,0.03
GaiaX22-49693,4667750099157112576,2022-09-17T15:54:48,56.403159,-67.861597,20.64,0.04
GaiaX22-49692,4674928776215102208,2022-09-17T15:48:38,68.443814,-64.835013,19.79,0.04
GaiaX22-49691,4759934665855603456,2022-09-17T15:37:42,85.216687,-58.817211,19.74,0.03
GaiaX22-49690,854066805301330176,2022-09-17T15:09:32,160.269034,56.364923,19.99,0.02
GaiaX22-49689,860575330021175936,2022-09-17T15:06:26,164.100726,59.020807,19.50,0.03
GaiaX22-49688,1681130068871703296,2022-09-17T14:55:32,184.757283,66.082059,19.67,0.07
GaiaX22-49687,1681160442880424832,2022-09-17T14:55:13,185.263475,66.502774,19.25,0.02
GaiaX22-49686,1693814687846840064,2022-09-17T14:41:11,225.857739,68.523334,19.78,0.03
GaiaX22-49685,1645884570813624832,2022-09-17T14:40:07,228.837239,68.117345,20.38,0.03
GaiaX22-49684,3067947383524828800,2022-09-17T14:30:53,122.519575,-4.507404,20.19,0.02
GaiaX22-49683,1421593132274260608,2022-09-17T14:21:21,268.340016,56.852586,18.68,0.03
GaiaX22-49682,2125289816822862720,2022-09-17T14:16:36,273.347470,52.463693,20.17,0.03
GaiaX22-49681,2124020911686566784,2022-09-17T14:13:48,276.557238,50.032214,20.33,0.04
GaiaX22-49680,2120935853855829632,2022-09-17T14:12:58,277.697881,49.379794,20.28,0.09
GaiaX22-49679,603047682204409600,2022-09-17T14:11:31,129.182620,12.944214,20.43,0.04
GaiaX22-49678,2104486472713876480,2022-09-17T14:04:58,283.739360,41.611808,20.09,0.05
GaiaX22-49677,661890761383166976,2022-09-17T14:02:58,132.300395,20.853168,20.08,0.07
GaiaX22-49676,699267697096533376,2022-09-17T13:53:54,136.113296,29.260082,19.94,0.12
GaiaX22-49675,852012505261819648,2022-09-17T13:25:29,156.468461,54.740860,19.51,0.10
GaiaX22-49674,854066805301330176,2022-09-17T13:22:57,160.268995,56.364941,19.95,0.02
GaiaX22-49673,854135765296218752,2022-09-17T13:21:49,161.566092,57.378773,19.28,0.02
GaiaX22-49672,860527638704318976,2022-09-17T13:19:58,163.957727,58.920639,19.52,0.04
GaiaX22-49671,860575330021175936,2022-09-17T13:19:52,164.100772,59.020802,19.37,0.02
GaiaX22-49670,861112819408487808,2022-09-17T13:17:54,167.273016,60.359861,18.99,0.02
GaiaX22-49669,4217650274004645504,2022-09-17T13:15:59,306.681999,-6.742760,20.37,0.03
GaiaX22-49668,863509548596195328,2022-09-17T13:12:02,178.116526,64.202337,18.90,0.09
GaiaX22-49667,6901578154770245504,2022-09-17T13:11:48,308.079533,-10.810281,20.40,0.05
GaiaX22-49666,6900805472972573312,2022-09-17T13:10:15,308.498212,-12.320480,20.56,0.15
GaiaX22-49665,1681130068871703296,2022-09-17T13:08:58,184.757291,66.082076,19.79,0.01
GaiaX22-49664,1681160442880424832,2022-09-17T13:08:39,185.263496,66.502787,19.36,0.01
GaiaX22-49663,1684785910673944832,2022-09-17T13:02:56,200.761885,68.453289,19.85,0.06
GaiaX22-49662,1674272998966836608,2022-09-17T12:59:53,209.843151,68.747614,19.96,0.11
GaiaX22-49661,6788983010121315456,2022-09-17T12:52:22,316.569839,-28.778467,19.77,0.12
GaiaX22-49660,1642206841853129472,2022-09-17T12:47:46,243.931169,65.675703,18.36,0.05
GaiaX22-49659,2125289816822862720,2022-09-17T12:30:02,273.347468,52.463709,20.17,0.03
GaiaX22-49658,6485727086022025216,2022-09-17T12:07:28,355.801213,-63.761973,20.00,0.01
GaiaX22-49657,4674928776215102208,2022-09-17T11:34:58,68.443801,-64.835013,19.81,0.01
GaiaX22-49656,4217650274004645504,2022-09-17T11:29:25,306.681992,-6.742766,20.30,0.03
GaiaX22-49655,4760799466109349120,2022-09-17T11:29:22,76.986084,-61.418114,20.25,0.05
GaiaX22-49654,4761116812653909632,2022-09-17T11:27:22,79.903523,-60.283096,20.23,0.06
GaiaX22-49653,6858437132425646720,2022-09-17T11:16:10,312.039447,-19.267591,19.99,0.08
GaiaX22-49652,5556299427344181888,2022-09-17T11:04:29,101.136586,-43.891291,19.69,0.03
GaiaX22-49651,6579345450245205632,2022-09-17T10:52:08,324.107137,-40.676673,19.67,0.03
GaiaX22-49650,6578180414595708416,2022-09-17T10:50:12,324.907077,-42.454036,19.97,0.03
GaiaX22-49649,6565382099247752064,2022-09-17T10:47:42,326.286467,-44.629793,19.22,0.09
GaiaX22-49648,6564854952141850240,2022-09-17T10:46:27,327.982363,-45.385177,19.78,0.11
GaiaX22-49647,6508825866815200256,2022-09-17T10:37:12,334.940296,-52.916612,19.53,0.03
GaiaX22-49646,6508452101580819072,2022-09-17T10:35:04,337.451512,-54.338928,20.33,0.04
GaiaX22-49645,3067062070513833344,2022-09-17T10:19:48,120.912214,-6.429603,20.32,0.04
GaiaX22-49644,4900054056877128064,2022-09-17T10:17:39,2.119155,-65.125267,20.57,0.03
GaiaX22-49643,3093743953533678080,2022-09-17T10:05:25,126.407431,6.104980,20.20,0.04
GaiaX22-49642,599238458528450304,2022-09-17T10:02:37,127.356167,8.651114,18.79,0.02
GaiaX22-49641,603047682204409600,2022-09-17T09:57:50,129.182662,12.944181,20.53,0.08
GaiaX22-49640,4670905079053895040,2022-09-17T09:55:25,53.748427,-66.987950,20.14,0.06
GaiaX22-49639,4675400844658411008,2022-09-17T09:48:33,67.196533,-64.049785,20.49,0.12
GaiaX22-49638,4675358376021793536,2022-09-17T09:48:06,68.326993,-64.152390,18.78,0.03
GaiaX22-49637,4761116812653909632,2022-09-17T09:40:47,79.903508,-60.283082,20.19,0.03
GaiaX22-49636,4766064889856860672,2022-09-17T09:37:11,83.993611,-57.702991,19.33,0.03
GaiaX22-49635,4767818232946619520,2022-09-17T09:32:17,89.335946,-54.410553,20.09,0.03
GaiaX22-49634,5548474512327434112,2022-09-17T09:31:02,91.020682,-53.809038,20.61,0.04
GaiaX22-49633,5550368283666990592,2022-09-17T09:25:17,95.728982,-49.440188,20.40,0.04
GaiaX22-49632,5563945534284320256,2022-09-17T09:13:38,103.494073,-40.381333,20.15,0.05
GaiaX22-49631,854066805301330176,2022-09-17T09:09:17,160.269076,56.364893,19.92,0.04
GaiaX22-49630,5602636111524763776,2022-09-17T09:06:08,107.729272,-34.438872,20.64,0.03
GaiaX22-49629,1584968225014260224,2022-09-17T08:56:07,183.275146,65.188340,17.65,0.01
GaiaX22-49628,1672840335315635968,2022-09-17T08:47:40,205.494795,67.859580,20.66,0.06
GaiaX22-49627,1670500437131741952,2022-09-17T08:42:44,219.998765,68.031022,20.51,0.02
GaiaX22-49626,3067076089287101696,2022-09-17T08:33:13,120.709795,-6.329060,19.83,0.07
GaiaX22-49625,1629047543095348224,2022-09-17T08:31:44,248.257524,63.763905,19.66,0.02
GaiaX22-49624,1631531408579943296,2022-09-17T08:30:19,251.147190,62.875426,19.93,0.01
GaiaX22-49623,2103216261906366080,2022-09-17T08:02:26,284.425273,39.085441,20.46,0.05
GaiaX22-49622,820036508103447040,2022-09-17T07:37:42,145.685653,43.616571,20.22,0.08
GaiaX22-49621,853444241199762816,2022-09-17T07:24:40,158.005823,54.683506,20.50,0.05
GaiaX22-49620,854066805301330176,2022-09-17T07:22:42,160.269091,56.364895,19.92,0.05
GaiaX22-49619,854228536591154048,2022-09-17T07:21:34,161.622161,57.350750,19.33,0.04
GaiaX22-49618,860267569844346368,2022-09-17T07:20:12,164.005438,58.068376,19.93,0.09
GaiaX22-49617,861094196430323200,2022-09-17T07:17:09,168.358753,60.520852,18.61,0.03
GaiaX22-49616,6906230360268719744,2022-09-17T07:15:05,306.312574,-7.569920,19.23,0.05
GaiaX22-49615,863240408766697216,2022-09-17T07:11:59,178.306419,63.526393,19.41,0.01
GaiaX22-49614,1584642529054562176,2022-09-17T07:10:51,180.678790,64.177222,19.85,0.11
GaiaX22-49613,1584968225014260224,2022-09-17T07:09:32,183.275155,65.188346,17.63,0.01
GaiaX22-49612,1681041008430481920,2022-09-17T07:09:15,183.795504,65.465188,20.20,0.06
GaiaX22-49611,1680971155082383232,2022-09-17T07:08:52,185.197639,65.099007,19.71,0.01
GaiaX22-49610,1680381748129234176,2022-09-17T07:08:00,186.809403,66.016057,19.04,0.02
GaiaX22-49609,6861444228008135424,2022-09-17T07:04:11,310.421420,-17.976641,20.38,0.02
GaiaX22-49608,6858002962772300672,2022-09-17T07:02:04,311.329170,-19.940194,20.53,0.03
GaiaX22-49607,1629047543095348224,2022-09-17T06:45:09,248.257533,63.763910,19.62,0.01
GaiaX22-49606,1631531408579943296,2022-09-17T06:43:44,251.147235,62.875430,19.81,0.04
GaiaX22-49605,2123558910643445504,2022-09-17T06:26:36,275.416689,49.136022,18.63,0.05
GaiaX22-49604,2118880454305172352,2022-09-17T06:24:40,276.876949,47.240318,20.60,0.03
GaiaX22-49603,2103216261906366080,2022-09-17T06:15:52,284.425296,39.085439,20.60,0.06
GaiaX22-49602,4697508140846090240,2022-09-17T05:52:18,28.730430,-67.673571,19.58,0.06
GaiaX22-49601,4697507762888968064,2022-09-17T05:52:18,28.729676,-67.677587,19.89,0.04
GaiaX22-49600,4243839850714102400,2022-09-17T05:38:49,301.881110,2.283683,19.49,0.02
GaiaX22-49599,4675121053309053056,2022-09-17T05:36:40,63.772382,-64.713171,20.44,0.03
GaiaX22-49598,4761354616404639616,2022-09-17T05:27:15,78.459803,-59.483415,18.69,0.02
GaiaX22-49597,4760117390944499968,2022-09-17T05:25:27,81.552650,-58.897710,19.35,0.02
GaiaX22-49596,5548739460267511296,2022-09-17T05:17:19,90.079818,-53.200444,17.68,0.01
GaiaX22-49595,6805978573670366976,2022-09-17T05:10:57,313.706412,-24.032158,17.63,0.01
GaiaX22-49594,5577849992689618176,2022-09-17T04:57:04,104.725832,-37.861640,20.51,0.01
GaiaX22-49593,5578440567879192576,2022-09-17T04:54:32,106.278854,-35.927880,19.46,0.03
GaiaX22-49592,6560027340181734400,2022-09-17T04:42:03,331.281675,-48.689294,20.57,0.09
GaiaX22-49591,6506873580840817408,2022-09-17T04:34:05,338.840226,-54.657185,20.50,0.10
GaiaX22-49590,3039776486877994240,2022-09-17T04:21:33,120.012565,-8.098228,20.32,0.06
GaiaX22-49589,6485971761717583360,2022-09-17T04:19:58,358.292066,-63.420105,20.27,0.05
GaiaX22-49588,4708064655059202688,2022-09-17T04:15:18,7.286324,-65.364814,19.75,0.01
GaiaX22-49587,661890761383166976,2022-09-17T03:49:01,132.300436,20.853156,20.08,0.01
GaiaX22-49586,699871638219701888,2022-09-17T03:37:48,137.641251,30.971510,17.74,0.03
GaiaX22-49585,4791893208269870720,2022-09-17T03:31:17,89.334500,-53.437846,19.65,0.03
GaiaX22-49584,5553777285106640896,2022-09-17T03:23:15,96.170605,-47.583995,19.59,0.03
GaiaX22-49583,1678531922894965888,2022-09-17T02:50:31,197.052283,66.601041,20.32,0.05
GaiaX22-49582,1437303847763938560,2022-09-17T02:26:13,256.968822,59.639455,20.59,0.03
GaiaX22-49581,2118255966061596160,2022-09-17T02:09:27,277.351447,45.462314,20.14,0.03
GaiaX22-49580,4243839850714102400,2022-09-17T01:25:10,301.881066,2.283669,19.47,0.03
GaiaX22-49579,4223911820926873600,2022-09-17T01:21:07,303.364361,-1.703712,19.42,0.01
GaiaX22-49578,854171293267061376,2022-09-17T01:21:01,162.801988,57.055643,19.37,0.07
GaiaX22-49577,860921057708326016,2022-09-17T01:16:32,169.740468,60.223386,19.49,0.03
GaiaX22-49576,860934767243938048,2022-09-17T01:16:12,170.358837,60.373817,18.67,0.04
GaiaX22-49575,860956413879113344,2022-09-17T01:15:56,170.726893,60.625756,19.90,0.01
GaiaX22-49574,859447334169413888,2022-09-17T01:15:24,171.973390,60.720507,20.63,0.14
GaiaX22-49573,862664299033739136,2022-09-17T01:14:10,173.705819,61.935926,20.33,0.02
GaiaX22-49572,863147981070509184,2022-09-17T01:12:13,177.736802,62.857023,19.15,0.02
GaiaX22-49571,1584531856337982080,2022-09-17T01:10:41,180.971720,63.636830,20.58,0.02
GaiaX22-49570,1584634798113445120,2022-09-17T01:10:31,181.150627,63.939896,19.40,0.01
GaiaX22-49569,6900965589356016896,2022-09-17T01:10:19,307.632525,-12.069411,19.29,0.03
GaiaX22-49568,1680476684085882240,2022-09-17T01:06:58,189.423958,65.395192,19.60,0.02
GaiaX22-49567,6861444915202909184,2022-09-17T01:04:01,310.413405,-17.940022,20.38,0.04
GaiaX22-49566,6861481508324271744,2022-09-17T01:03:55,310.020102,-18.155888,20.28,0.02
GaiaX22-49565,1671846926558923136,2022-09-17T00:59:09,210.282103,66.976065,19.83,0.01
GaiaX22-49564,1671938838859060992,2022-09-17T00:59:00,210.803058,67.569013,19.65,0.01
GaiaX22-49563,6788088969732764544,2022-09-17T00:49:52,316.876826,-30.848572,20.60,0.05
GaiaX22-49562,1437303847763938560,2022-09-17T00:39:39,256.968754,59.639395,20.65,0.09
GaiaX22-49561,2124865748929713536,2022-09-17T00:28:45,271.700696,50.812644,19.22,0.03
GaiaX22-49560,2124865748929713408,2022-09-17T00:28:45,271.695651,50.810185,20.07,0.06
GaiaX22-49559,2118255966061596160,2022-09-17T00:22:53,277.351441,45.462298,20.21,0.03
GaiaX22-49558,2110968884031519232,2022-09-17T00:19:48,279.890494,42.577779,18.90,0.06
GaiaX22-49557,6493430745525302016,2022-09-17T00:16:07,344.298279,-57.388324,19.40,0.03
GaiaX22-49556,6493430848604516736,2022-09-17T00:16:07,344.306142,-57.383613,20.04,0.08
GaiaX22-49555,2093929477474315136,2022-09-17T00:14:02,283.681155,36.923537,19.55,0.04
GaiaX22-49554,4675678986743089536,2022-09-16T23:35:06,65.452189,-63.368882,19.72,0.05
GaiaX22-49553,6583094269502554624,2022-09-16T22:55:12,321.621772,-37.818201,19.79,0.04
GaiaX22-49552,6579371220049004288,2022-09-16T22:52:01,324.076349,-40.339818,19.64,0.04
GaiaX22-49551,4719785826969149696,2022-09-16T21:58:28,45.197655,-66.116805,20.62,0.15
GaiaX22-49550,5569668320508658176,2022-09-16T21:16:00,99.282858,-41.260090,19.91,0.06
GaiaX22-49549,1584064323377650176,2022-09-16T20:54:28,187.030637,64.331805,20.32,0.10
