#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-7045,3859785318193369472,2020-04-26T13:27:12,155.550325,3.625168,19.91,0.02
GaiaX21-7044,3835598948599848832,2020-04-26T13:24:56,153.862034,2.335800,19.87,0.03
GaiaX21-7043,3826111846881560832,2020-04-26T13:13:25,145.269979,-3.899446,20.57,0.07
GaiaX21-7042,3824022259395170944,2020-04-26T13:11:11,143.789315,-5.383081,19.97,0.08
GaiaX21-7041,5745464699182198272,2020-04-26T13:09:04,141.956471,-6.089248,19.58,0.03
GaiaX21-7040,5736534431383839232,2020-04-26T12:57:18,133.358187,-12.753909,19.52,0.02
GaiaX21-7039,5030006504393317248,2020-04-26T12:52:53,20.100246,-29.364706,20.34,0.10
GaiaX21-7038,2343910764650700288,2020-04-26T12:43:59,10.912820,-25.716094,19.55,0.03
GaiaX21-7037,2346989981326992000,2020-04-26T12:43:19,10.402436,-25.181126,20.09,0.02
GaiaX21-7036,2340727987724988160,2020-04-26T12:34:22,1.597327,-20.947746,20.60,0.06
GaiaX21-7035,2390222022613183104,2020-04-26T12:30:44,358.218771,-18.964531,20.09,0.02
GaiaX21-7034,2395326058668285568,2020-04-26T12:25:20,353.113561,-16.129716,20.38,0.04
GaiaX21-7033,5610442437924256896,2020-04-26T12:24:00,105.413217,-27.904257,20.13,0.09
GaiaX21-7032,2605567284787671680,2020-04-26T12:17:01,346.045423,-10.772784,18.94,0.02
GaiaX21-7031,2627791266644588160,2020-04-26T12:04:14,334.623192,-3.010041,20.06,0.02
GaiaX21-7030,1739694353132768256,2020-04-26T11:48:22,320.402600,7.032405,20.52,0.08
GaiaX21-7029,4591092595149382016,2020-04-26T11:03:02,272.990170,31.442547,20.04,0.04
GaiaX21-7028,4591092492070166784,2020-04-26T11:03:02,272.986222,31.432539,19.45,0.05
GaiaX21-7027,4591349674708074752,2020-04-26T11:02:33,272.470612,31.776673,20.02,0.01
GaiaX21-7026,2343910764650700288,2020-04-26T10:57:25,10.912790,-25.716099,19.55,0.02
GaiaX21-7025,1327220262555179264,2020-04-26T10:46:09,251.436567,35.918080,19.18,0.05
GaiaX21-7024,2341846569008516608,2020-04-26T10:46:06,0.141505,-19.891770,19.14,0.07
GaiaX21-7023,1327187483364778624,2020-04-26T10:45:51,250.932701,35.577634,18.39,0.01
GaiaX21-7022,1330216019424105472,2020-04-26T10:40:01,243.294215,36.495696,19.86,0.02
GaiaX21-7021,2395327982813626624,2020-04-26T10:38:49,353.230419,-16.069020,20.57,0.03
GaiaX21-7020,2395326058668285568,2020-04-26T10:38:46,353.113551,-16.129687,20.40,0.05
GaiaX21-7019,1373180879389763712,2020-04-26T10:37:20,239.740825,36.621192,19.75,0.03
GaiaX21-7018,2408351766765132800,2020-04-26T10:36:21,350.678024,-15.018568,19.95,0.04
GaiaX21-7017,2609910561875785088,2020-04-26T10:27:09,342.829146,-9.105740,19.24,0.09
GaiaX21-7016,1457396288890799616,2020-04-26T10:12:15,208.321845,32.133948,20.46,0.06
GaiaX21-7015,1739694353132768256,2020-04-26T10:01:48,320.402618,7.032403,20.59,0.07
GaiaX21-7014,1756467780977258880,2020-04-26T09:56:30,315.467097,10.304083,20.30,0.02
GaiaX21-7013,1756504545897317760,2020-04-26T09:55:58,314.725102,10.363584,19.53,0.09
GaiaX21-7012,1756504580257056256,2020-04-26T09:55:58,314.732548,10.374138,19.60,0.03
GaiaX21-7011,3974808871706130944,2020-04-26T09:39:59,176.223029,18.403243,20.04,0.03
GaiaX21-7010,3966876719946609152,2020-04-26T09:32:22,169.817080,14.486434,20.19,0.03
GaiaX21-7009,4591349674708074752,2020-04-26T09:15:58,272.470603,31.776669,19.98,0.02
GaiaX21-7008,4602084309805852288,2020-04-26T09:08:34,263.003821,33.693879,20.63,0.03
GaiaX21-7007,3826962078609264896,2020-04-26T08:59:47,144.858458,-3.160134,18.56,0.02
GaiaX21-7006,1478737672149466752,2020-04-26T08:29:15,212.500010,32.996903,19.75,0.08
GaiaX21-7005,3953443986390250496,2020-04-26T08:01:18,183.226426,22.319604,18.59,0.04
GaiaX21-7004,3974808871706130944,2020-04-26T07:53:25,176.223035,18.403232,20.10,0.03
GaiaX21-7003,3967189737163036288,2020-04-26T07:47:35,171.485897,15.031465,18.85,0.03
GaiaX21-7002,4867625267086746112,2020-04-26T07:34:38,67.811682,-35.763151,19.81,0.04
GaiaX21-7001,3826962078609264896,2020-04-26T07:13:14,144.858448,-3.160136,18.55,0.00
GaiaX21-7000,5749024952193787136,2020-04-26T06:58:05,133.352114,-10.905342,19.96,0.04
GaiaX21-6999,2343910764650700288,2020-04-26T06:43:44,10.912799,-25.716101,19.56,0.04
GaiaX21-6998,2340727987724988160,2020-04-26T06:34:07,1.597335,-20.947714,20.63,0.03
GaiaX21-6997,2395326058668285568,2020-04-26T06:25:05,353.113561,-16.129720,20.39,0.03
GaiaX21-6996,5610728070426637440,2020-04-26T06:23:14,104.539726,-27.180328,20.09,0.10
GaiaX21-6995,2896571453908507264,2020-04-26T06:13:33,95.098287,-30.109567,19.87,0.04
GaiaX21-6994,2896665805748193152,2020-04-26T06:12:00,93.529809,-30.478783,20.03,0.03
GaiaX21-6993,2891034210269128448,2020-04-26T06:07:40,89.197772,-31.958434,19.69,0.06
GaiaX21-6992,1756415622894422912,2020-04-26T05:42:58,315.321200,9.895588,20.60,0.07
GaiaX21-6991,1756429641667680384,2020-04-26T05:42:32,314.777576,9.993358,19.77,0.04
GaiaX21-6990,1756707268354034176,2020-04-26T05:41:49,314.207961,10.560421,20.03,0.10
GaiaX21-6989,1751802243904829312,2020-04-26T05:40:14,312.557569,11.351258,20.09,0.02
GaiaX21-6988,5030006504393317248,2020-04-26T05:06:04,20.100207,-29.364746,20.28,0.02
GaiaX21-6987,4602918358098003712,2020-04-26T05:00:52,270.329608,31.534284,20.64,0.04
GaiaX21-6986,1338135664240685440,2020-04-26T04:50:37,257.381258,34.405127,20.57,0.05
GaiaX21-6985,1338069418667933184,2020-04-26T04:49:10,255.556317,34.835724,19.13,0.03
GaiaX21-6984,2395030977235698688,2020-04-26T04:39:04,353.403823,-16.734301,19.49,0.04
GaiaX21-6983,2407587915420808832,2020-04-26T04:36:24,350.847054,-15.351273,20.54,0.03
GaiaX21-6982,2411984106507044864,2020-04-26T04:33:10,347.889432,-13.493716,20.26,0.10
GaiaX21-6981,2693315493870764032,2020-04-26T04:09:36,326.728661,0.858689,19.97,0.06
GaiaX21-6980,1750365079123663616,2020-04-26T03:56:12,314.541667,9.320863,19.95,0.04
GaiaX21-6979,3974808871706130944,2020-04-26T03:39:46,176.223048,18.403264,20.11,0.03
GaiaX21-6978,4589912269417249792,2020-04-26T03:18:26,275.230322,29.842961,18.93,0.03
GaiaX21-6977,1326223486547170944,2020-04-26T02:56:44,247.652599,34.878838,20.58,0.03
GaiaX21-6976,5755644252713004928,2020-04-26T02:47:21,135.334203,-9.008575,19.33,0.01
GaiaX21-6975,5749538286684047872,2020-04-26T02:45:07,133.461729,-9.822835,20.55,0.06
GaiaX21-6974,5747493813535412864,2020-04-26T02:40:59,130.335357,-12.022154,20.31,0.04
GaiaX21-6973,2919314405256112000,2020-04-26T02:07:18,101.916809,-26.744919,20.12,0.02
GaiaX21-6972,2343910764650700288,2020-04-26T00:43:29,10.912806,-25.716118,19.59,0.02
GaiaX21-6971,2336234386781329920,2020-04-25T22:50:42,4.241630,-23.561439,20.66,0.07
GaiaX21-6970,3967914349684529664,2020-04-25T21:28:03,166.142334,13.380889,20.60,0.06
GaiaX21-6969,3974157445427814400,2020-04-25T19:50:41,173.909992,17.891207,20.27,0.11
GaiaX21-6968,3861193689509520768,2020-04-25T19:25:35,153.423772,5.457256,20.58,0.03
GaiaX21-6967,2395148418821435648,2020-04-25T18:24:14,351.941392,-17.031929,20.63,0.04
GaiaX21-6966,2687012715265116800,2020-04-25T16:08:56,325.339140,-0.490880,20.54,0.03
GaiaX21-6965,1750822647761843328,2020-04-25T15:53:42,311.408159,9.044124,20.66,0.08
GaiaX21-6964,4600514413361314432,2020-04-25T15:09:38,264.160087,30.805042,19.95,0.04
GaiaX21-6963,1373992731286790016,2020-04-25T14:44:49,232.691384,34.483122,20.08,0.03
GaiaX21-6962,2669107340203580800,2020-04-25T12:02:01,331.134481,-5.052127,20.63,0.03
GaiaX21-6961,1752724665441459328,2020-04-25T09:51:06,308.751263,9.933969,19.74,0.05
GaiaX21-6960,4001939492920938880,2020-04-25T09:47:40,183.186774,24.199202,20.58,0.04
GaiaX21-6959,4585939321586781824,2020-04-25T09:18:43,274.920587,26.867291,20.59,0.02
GaiaX21-6958,2923374798614041088,2020-04-25T06:17:37,98.618403,-24.985839,20.56,0.04
GaiaX21-6957,5754144759370874624,2020-04-25T02:43:13,130.902067,-7.209786,19.55,0.09
GaiaX21-6956,3961940325055564032,2020-04-25T02:10:44,193.112389,27.839745,20.54,0.06
GaiaX21-6955,5753751890121392512,2020-04-25T00:54:17,128.878394,-7.998931,19.82,0.03
GaiaX21-6954,1458062352419867776,2020-04-24T22:09:25,206.638101,31.813856,20.61,0.03
GaiaX21-6953,3969850555301431552,2020-04-24T21:28:49,166.299077,16.504505,20.61,0.04
GaiaX21-6952,3969772558695183104,2020-04-24T21:27:26,165.015273,16.091432,20.66,0.03
GaiaX21-6951,3883265354645198336,2020-04-24T21:17:01,156.379603,11.175488,20.66,0.03
GaiaX21-6950,2926232429335631360,2020-04-24T18:18:55,99.711675,-23.067985,20.65,0.02
GaiaX21-6949,2924848075476901504,2020-04-24T18:17:08,97.973899,-23.437937,18.68,0.05
GaiaX21-6948,2615587237332147200,2020-04-24T16:19:08,333.526427,-9.806168,20.62,0.02
GaiaX21-6947,3981835816159373952,2020-04-24T13:39:56,164.127166,16.308741,20.53,0.04
GaiaX21-6946,3878254502200619264,2020-04-24T09:09:31,150.045796,9.044504,20.44,0.06
GaiaX21-6945,3990509038758177536,2020-04-24T03:31:54,168.499253,20.575703,19.62,0.05
GaiaX21-6944,3063886887089111296,2020-04-24T00:46:42,121.594802,-7.317246,20.67,0.05
GaiaX21-6943,2334760250926890368,2020-04-24T00:33:48,0.956526,-25.845836,20.50,0.04
GaiaX21-6942,2334760250926890368,2020-04-23T22:47:13,0.956495,-25.845836,20.40,0.04
GaiaX21-6941,2617879856516143872,2020-04-23T22:14:35,328.253548,-9.845012,20.37,0.06
GaiaX21-6940,586172618256186880,2020-04-23T21:00:55,142.781737,6.660515,20.64,0.06
GaiaX21-6939,1289479938254131968,2020-04-23T20:35:47,223.223230,32.709228,20.18,0.07
GaiaX21-6938,4878751843723289856,2020-04-23T17:47:43,69.458527,-29.893475,20.61,0.14
GaiaX21-6937,4581613086930244096,2020-04-23T16:57:46,265.609771,24.545302,19.61,0.05
GaiaX21-6936,1308348726013962240,2020-04-23T16:49:21,256.135606,27.839244,20.57,0.03
GaiaX21-6935,3067077223157696512,2020-04-23T14:32:38,120.855915,-6.291921,20.64,0.06
GaiaX21-6934,578348871471585536,2020-04-23T13:05:46,135.777105,3.590672,20.59,0.06
GaiaX21-6933,3993199543710129536,2020-04-23T07:51:00,173.819590,24.588291,20.65,0.10
