#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-8671,3529242504789648768,2022-02-13T11:28:46,192.678755,-12.471814,18.47,0.02
GaiaX22-8670,3631429431847417344,2022-02-13T11:18:43,200.446528,-6.838544,20.05,0.12
GaiaX22-8669,4880512711595055488,2022-02-13T08:59:50,73.639112,-27.723141,18.67,0.02
GaiaX22-8668,2776404556790279168,2022-02-13T08:20:31,10.782394,13.718385,19.41,0.02
GaiaX22-8667,2775314150492077312,2022-02-13T08:18:42,12.569206,12.799146,19.09,0.01
GaiaX22-8666,2774953407597944960,2022-02-13T08:17:39,13.245484,11.893640,19.09,0.01
GaiaX22-8665,2774954438390097280,2022-02-13T08:17:36,13.336812,11.912945,18.72,0.02
GaiaX22-8664,2578688623534819200,2022-02-13T08:11:52,18.481186,8.491258,19.16,0.02
GaiaX22-8663,2578683469574064256,2022-02-13T08:11:44,18.577852,8.404722,18.85,0.04
GaiaX22-8662,5172973149493199104,2022-02-13T07:43:08,43.452184,-10.397789,18.30,0.01
GaiaX22-8661,3625478703119887232,2022-02-13T07:13:25,193.927598,-11.450747,20.21,0.01
GaiaX22-8660,4880512711595055488,2022-02-13T07:13:16,73.639100,-27.723165,18.76,0.04
GaiaX22-8659,3627671953938898048,2022-02-13T07:09:51,196.614912,-9.312304,20.10,0.03
GaiaX22-8658,1174265310227383168,2022-02-13T06:34:34,222.963181,10.139928,20.21,0.02
GaiaX22-8657,1301855525735464320,2022-02-13T06:08:06,244.042063,23.243077,20.42,0.05
GaiaX22-8656,3529588954031411584,2022-02-13T05:28:02,192.642107,-11.506847,19.29,0.03
GaiaX22-8655,3529396127179775360,2022-02-13T05:27:22,193.483332,-11.666750,19.18,0.01
GaiaX22-8654,3625628064901881600,2022-02-13T05:26:16,194.238335,-10.875587,18.93,0.04
GaiaX22-8653,3626084293508368512,2022-02-13T05:24:51,195.282315,-9.992842,18.93,0.05
GaiaX22-8652,3627671953938898048,2022-02-13T05:23:17,196.614910,-9.312284,20.20,0.03
GaiaX22-8651,3627910066925553536,2022-02-13T05:21:36,197.707117,-8.054034,18.64,0.03
GaiaX22-8650,3628295926787617280,2022-02-13T05:20:58,198.197415,-7.724538,18.10,0.04
GaiaX22-8649,3670169521466531712,2022-02-13T04:56:53,216.060163,5.802450,19.49,0.06
GaiaX22-8648,1181283286788645120,2022-02-13T04:45:59,224.078232,11.874552,20.67,0.04
GaiaX22-8647,1304520845003167232,2022-02-13T04:14:53,249.466474,27.022515,20.12,0.04
GaiaX22-8646,4601350420158121344,2022-02-13T03:59:03,264.698578,32.757733,20.08,0.06
GaiaX22-8645,2576834091018034432,2022-02-13T03:57:07,18.665974,6.980988,19.67,0.07
GaiaX22-8644,2563661082722612096,2022-02-13T03:54:45,20.860654,5.639210,18.12,0.01
GaiaX22-8643,2093905460016985728,2022-02-13T03:41:34,283.632959,36.863982,18.73,0.03
GaiaX22-8642,5088693899601236096,2022-02-13T03:14:07,57.411266,-20.796344,20.66,0.06
GaiaX22-8641,4827755944671397504,2022-02-13T02:54:24,79.175727,-30.892096,20.20,0.06
GaiaX22-8640,2901713423110326016,2022-02-13T02:50:50,83.445844,-32.413596,20.31,0.02
GaiaX22-8639,5586434910773468544,2022-02-13T02:29:07,111.823691,-37.807146,20.21,0.03
GaiaX22-8638,2779270193330492800,2022-02-13T02:22:19,8.348269,14.182953,18.34,0.03
GaiaX22-8637,2775986536212713216,2022-02-13T02:19:23,11.036567,12.537148,18.50,0.02
GaiaX22-8636,2775945201447461888,2022-02-13T02:18:57,11.641675,12.502702,19.66,0.05
GaiaX22-8635,2582657035877980160,2022-02-13T02:16:55,13.228012,11.047846,19.19,0.01
GaiaX22-8634,2581459014880830080,2022-02-13T02:14:39,15.228652,9.669580,18.12,0.02
GaiaX22-8633,2576863399874869376,2022-02-13T02:10:46,18.722644,7.357461,19.22,0.03
GaiaX22-8632,2563660945283672064,2022-02-13T02:08:12,20.836273,5.624416,18.17,0.01
GaiaX22-8631,3539959719505562240,2022-02-13T01:36:18,174.235181,-23.571255,20.66,0.05
GaiaX22-8630,3518915651063151488,2022-02-13T01:27:47,181.637083,-18.849267,20.51,0.04
GaiaX22-8629,5088693899601236096,2022-02-13T01:27:34,57.411257,-20.796364,20.33,0.06
GaiaX22-8628,2901713423110326016,2022-02-13T01:04:16,83.445866,-32.413571,20.41,0.04
GaiaX22-8627,3636752201997303680,2022-02-13T01:01:48,202.000372,-4.096359,20.31,0.10
GaiaX22-8626,2885571939581497088,2022-02-13T00:55:50,94.129703,-35.167063,19.22,0.07
GaiaX22-8625,1216539779972980096,2022-02-13T00:14:58,237.566992,20.893653,20.20,0.04
GaiaX22-8624,5449200122853748352,2022-02-13T00:06:57,156.775502,-31.043761,18.30,0.02
GaiaX22-8623,1304588361889066496,2022-02-13T00:01:32,249.002628,27.229857,19.18,0.01
GaiaX22-8622,3527577466229814656,2022-02-12T23:34:29,186.979294,-14.736791,18.45,0.04
GaiaX22-8621,3527672436545409024,2022-02-12T23:33:50,187.513672,-14.387541,20.52,0.06
GaiaX22-8620,3529840467318049280,2022-02-12T23:30:06,190.602419,-12.478573,18.51,0.02
GaiaX22-8619,3529095960506307456,2022-02-12T23:29:50,190.883118,-12.460020,19.73,0.02
GaiaX22-8618,3529540094485627264,2022-02-12T23:28:36,191.864766,-11.784620,19.50,0.00
GaiaX22-8617,2093905460016993920,2022-02-12T23:27:53,283.634400,36.854309,19.22,0.04
GaiaX22-8616,3529679972978368000,2022-02-12T23:27:45,192.463359,-11.175345,19.36,0.03
GaiaX22-8615,3625702831692944640,2022-02-12T23:27:08,193.097296,-11.095735,19.44,0.05
GaiaX22-8614,3625802337495262976,2022-02-12T23:26:49,193.181201,-10.639662,20.28,0.03
GaiaX22-8613,3625799554356460416,2022-02-12T23:26:31,193.406460,-10.480458,19.37,0.04
GaiaX22-8612,3625922149902935808,2022-02-12T23:26:02,193.664968,-10.013187,19.33,0.04
GaiaX22-8611,3625928884411659264,2022-02-12T23:25:41,194.098282,-10.055626,19.39,0.03
GaiaX22-8610,3626404801147889280,2022-02-12T23:24:05,195.368387,-9.235172,19.02,0.06
GaiaX22-8609,3626470015931312256,2022-02-12T23:24:03,195.227909,-8.925145,20.12,0.03
GaiaX22-8608,3626441566067947008,2022-02-12T23:23:49,195.515750,-8.982586,19.22,0.03
GaiaX22-8607,3628007751662779008,2022-02-12T23:23:23,195.702506,-8.494504,19.76,0.05
GaiaX22-8606,3627953703794327680,2022-02-12T23:23:14,195.978827,-8.685715,19.52,0.06
GaiaX22-8605,3628636431794795776,2022-02-12T23:20:16,198.290493,-7.078036,19.16,0.02
GaiaX22-8604,1216282940930358400,2022-02-12T22:30:17,235.676586,20.597329,17.09,0.02
GaiaX22-8603,1304353959752393088,2022-02-12T22:16:24,247.453590,27.164228,20.33,0.10
GaiaX22-8602,2774801400116226304,2022-02-12T22:03:46,12.556735,11.108923,20.10,0.07
GaiaX22-8601,4602239134788878080,2022-02-12T21:58:59,264.200061,33.722329,20.28,0.08
GaiaX22-8600,2096611564283941632,2022-02-12T21:42:20,282.434943,37.064209,19.47,0.03
GaiaX22-8599,5105099437718086400,2022-02-12T21:19:44,51.110197,-17.878329,19.81,0.04
GaiaX22-8598,5576568133930961408,2022-02-12T20:35:35,102.554194,-37.540551,19.97,0.01
GaiaX22-8597,5586434910773468544,2022-02-12T20:28:53,111.823654,-37.807182,20.10,0.02
GaiaX22-8596,2779220028112486272,2022-02-12T20:22:04,7.994259,13.750423,19.44,0.01
GaiaX22-8595,2774769720438343680,2022-02-12T20:18:40,11.062083,11.767666,19.09,0.02
GaiaX22-8594,2578110864535185280,2022-02-12T20:12:58,16.118936,8.340270,19.64,0.05
GaiaX22-8593,5459311575381997312,2022-02-12T19:57:19,152.258858,-32.519144,20.40,0.06
GaiaX22-8592,5449187993866110464,2022-02-12T19:53:16,156.800987,-31.094111,18.59,0.03
GaiaX22-8591,3521595023462241408,2022-02-12T19:22:47,185.275636,-15.704025,19.91,0.04
GaiaX22-8590,3527672436545409024,2022-02-12T19:20:09,187.513646,-14.387522,20.52,0.04
GaiaX22-8589,3626721254340294144,2022-02-12T19:12:09,193.606316,-9.562641,19.05,0.08
GaiaX22-8588,5577141907201726080,2022-02-12T18:51:03,99.715325,-37.395458,20.19,0.03
GaiaX22-8587,5576568133930961408,2022-02-12T18:49:01,102.554189,-37.540517,19.95,0.01
GaiaX22-8586,3671317377240826624,2022-02-12T18:47:14,212.094879,4.667013,19.88,0.01
GaiaX22-8585,5629535045019439104,2022-02-12T18:20:13,140.962962,-35.264391,19.81,0.09
GaiaX22-8584,1310273730358353408,2022-02-12T17:54:14,255.187645,30.926074,17.93,0.01
GaiaX22-8583,3521595023462241408,2022-02-12T17:36:13,185.275622,-15.704004,19.97,0.04
GaiaX22-8582,3528136705331925248,2022-02-12T17:32:31,188.191136,-13.523414,19.19,0.01
GaiaX22-8581,3528281188029843584,2022-02-12T17:31:22,189.103187,-12.887619,19.11,0.02
GaiaX22-8580,3529764326137397760,2022-02-12T17:30:15,190.094202,-12.419784,19.38,0.10
GaiaX22-8579,3530165269925440512,2022-02-12T17:29:21,190.505834,-11.425528,19.61,0.03
GaiaX22-8578,3530315662499353856,2022-02-12T17:28:29,191.474019,-11.409353,19.24,0.01
GaiaX22-8577,3626616903814086144,2022-02-12T17:27:17,192.071327,-10.189364,18.98,0.08
GaiaX22-8576,3626596459769758848,2022-02-12T17:27:08,192.370863,-10.393355,19.25,0.01
GaiaX22-8575,3626701497490746624,2022-02-12T17:25:37,193.701283,-9.783814,19.68,0.04
GaiaX22-8574,3627127936202544128,2022-02-12T17:24:39,194.356796,-9.113540,18.58,0.01
GaiaX22-8573,3637797493957331584,2022-02-12T17:15:12,201.194778,-3.264627,20.03,0.04
GaiaX22-8572,3637928507640348800,2022-02-12T17:14:26,201.767233,-2.837776,19.17,0.07
GaiaX22-8571,3673588830827951104,2022-02-12T16:56:56,214.530410,7.208128,20.48,0.07
GaiaX22-8570,2844007376388960640,2022-02-12T16:32:28,345.785068,26.891077,18.49,0.02
GaiaX22-8569,1219112156148220160,2022-02-12T16:23:52,240.304188,24.481750,19.92,0.03
GaiaX22-8568,1305366197643590016,2022-02-12T16:17:16,245.935652,27.726020,19.38,0.05
GaiaX22-8567,2558625594344727296,2022-02-12T15:49:39,23.744016,1.404940,19.61,0.05
GaiaX22-8566,2108004944280226816,2022-02-12T15:48:18,275.287737,36.987856,20.57,0.02
GaiaX22-8565,2505616352063440128,2022-02-12T15:45:29,27.009975,-1.644168,20.50,0.02
GaiaX22-8564,4892144204588039552,2022-02-12T15:04:10,66.154425,-27.774743,19.48,0.03
GaiaX22-8563,2887731414777285376,2022-02-12T14:46:10,87.727698,-35.800343,18.16,0.06
GaiaX22-8562,5576274529966963072,2022-02-12T14:34:26,103.558756,-38.463494,20.30,0.01
GaiaX22-8561,2775399912400704896,2022-02-12T14:18:53,10.108274,11.419929,19.07,0.02
GaiaX22-8560,2774547378571239936,2022-02-12T14:17:50,11.003528,10.756738,19.57,0.02
GaiaX22-8559,2582135489410002048,2022-02-12T14:16:16,12.528495,9.953250,19.34,0.07
GaiaX22-8558,2563872120235688192,2022-02-12T14:08:24,19.067025,4.731319,19.62,0.07
GaiaX22-8557,2559825814366030464,2022-02-12T14:05:19,21.885294,2.914022,19.70,0.05
GaiaX22-8556,2558625594344727296,2022-02-12T14:03:05,23.744004,1.404923,19.60,0.01
GaiaX22-8555,5449187993866119680,2022-02-12T13:53:01,156.802980,-31.096537,18.84,0.05
GaiaX22-8554,5104519617134685056,2022-02-12T13:34:36,48.441049,-18.036042,19.00,0.02
GaiaX22-8553,5084099315385560192,2022-02-12T13:24:35,58.673709,-23.880908,19.84,0.03
GaiaX22-8552,4890734012207323776,2022-02-12T13:21:49,61.257163,-25.860293,18.77,0.01
GaiaX22-8551,4892144204588039552,2022-02-12T13:17:36,66.154433,-27.774749,19.45,0.03
GaiaX22-8550,4878068394166617472,2022-02-12T13:12:35,71.648796,-30.600872,19.82,0.03
GaiaX22-8549,3662636526783164416,2022-02-12T12:57:42,203.693470,-0.622469,19.02,0.04
GaiaX22-8548,1185356977369936896,2022-02-12T12:30:52,223.328041,14.684291,19.44,0.03
GaiaX22-8547,1187334277233559808,2022-02-12T12:27:26,226.167494,16.148940,19.86,0.02
GaiaX22-8546,1211369154742581760,2022-02-12T12:17:50,233.664579,21.266254,20.02,0.02
GaiaX22-8545,1217529546598716032,2022-02-12T12:16:00,235.098679,22.269805,20.16,0.06
GaiaX22-8544,1305366197643590016,2022-02-12T12:03:35,245.935668,27.726021,19.43,0.02
GaiaX22-8543,3569149588557930880,2022-02-12T11:37:49,183.500182,-16.345507,18.51,0.02
GaiaX22-8542,3569811838154760064,2022-02-12T11:35:53,184.870737,-14.915571,19.42,0.06
GaiaX22-8541,3521781837360949504,2022-02-12T11:35:15,185.635320,-14.959099,18.64,0.04
GaiaX22-8540,3530726227012744704,2022-02-12T11:27:18,191.805788,-10.271165,18.32,0.01
GaiaX22-8539,3627325642136541056,2022-02-12T11:23:55,194.367959,-8.290790,18.40,0.02
GaiaX22-8538,3628878255633585920,2022-02-12T11:22:56,195.037207,-7.619267,18.72,0.02
GaiaX22-8537,3629198247877640192,2022-02-12T11:22:15,195.500730,-7.129000,18.92,0.02
GaiaX22-8536,3629640492071787776,2022-02-12T11:21:13,196.113708,-6.276786,20.18,0.08
GaiaX22-8535,3629775422762102144,2022-02-12T11:20:06,196.962146,-5.673139,19.32,0.02
GaiaX22-8534,3664937942056974080,2022-02-12T11:06:43,206.737151,2.186341,19.87,0.03
GaiaX22-8533,1185758848870916992,2022-02-12T10:45:41,221.965762,14.405459,20.03,0.08
GaiaX22-8532,1185356977369936896,2022-02-12T10:44:17,223.328037,14.684329,19.45,0.03
GaiaX22-8531,2577249740773099904,2022-02-12T09:58:11,15.950289,6.750333,20.57,0.13
GaiaX22-8530,4608566961646558976,2022-02-12T09:55:40,266.728297,36.069770,19.37,0.06
GaiaX22-8529,4889531490080660096,2022-02-12T09:06:23,62.706714,-27.416945,19.61,0.03
GaiaX22-8528,4889359691389579776,2022-02-12T09:06:01,63.341903,-27.351491,19.47,0.05
GaiaX22-8527,2839975604689658240,2022-02-12T08:39:40,351.590575,23.878419,19.88,0.07
GaiaX22-8526,2780160625950231296,2022-02-12T08:23:18,6.169859,14.329250,19.35,0.01
GaiaX22-8525,2774573835569791488,2022-02-12T08:18:08,10.111922,10.620693,18.96,0.02
GaiaX22-8524,2582094635680957440,2022-02-12T08:16:31,11.737019,9.836257,19.15,0.03
GaiaX22-8523,2576410401084015744,2022-02-12T08:10:53,16.518168,6.229157,19.61,0.04
GaiaX22-8522,2576176686143981824,2022-02-12T08:10:07,17.101899,5.662243,18.71,0.02
GaiaX22-8521,5158255567881802752,2022-02-12T07:42:01,40.607839,-13.832554,19.92,0.02
GaiaX22-8520,4889531490080660096,2022-02-12T07:19:50,62.706715,-27.416938,19.53,0.01
GaiaX22-8519,3629640492071787776,2022-02-12T07:07:31,196.113664,-6.276746,20.40,0.01
GaiaX22-8518,3671913724859693184,2022-02-12T06:49:57,208.555336,4.578448,19.56,0.06
GaiaX22-8517,3569882413057374208,2022-02-12T05:35:49,184.465163,-14.644661,18.82,0.04
GaiaX22-8516,3530221379378212736,2022-02-12T05:29:39,189.424842,-11.227234,19.39,0.02
GaiaX22-8515,3629146639551070464,2022-02-12T05:23:07,194.259830,-7.219791,19.90,0.04
GaiaX22-8514,3629321152661792128,2022-02-12T05:21:45,195.268025,-6.383353,18.66,0.07
GaiaX22-8513,3671913724859693184,2022-02-12T05:03:22,208.555339,4.578450,19.54,0.02
GaiaX22-8512,2467760235438318720,2022-02-11T21:41:37,27.788077,-5.746621,20.40,0.13
GaiaX22-8511,4809378157568529664,2022-02-11T20:47:24,83.843322,-37.754179,20.48,0.04
GaiaX22-8510,1339940821816615168,2022-02-11T16:01:37,258.780707,36.767479,19.48,0.02
GaiaX22-8509,3679071064521749888,2022-02-11T11:19:09,195.308952,-3.483508,20.61,0.09
GaiaX22-8508,1270141177987606528,2022-02-11T10:30:36,230.616634,25.609757,20.02,0.03
GaiaX22-8507,5079780880385157760,2022-02-11T07:34:12,44.278340,-21.261993,20.09,0.09
GaiaX22-8506,1270303459029155200,2022-02-11T06:17:37,229.891856,25.477720,20.48,0.04
GaiaX22-8505,1320802791141446528,2022-02-11T06:08:33,237.805383,29.730994,20.35,0.03
GaiaX22-8504,1323094516971451264,2022-02-11T04:17:56,241.021139,32.467474,20.53,0.10
GaiaX22-8503,2064603303327212032,2022-02-11T03:18:23,309.883029,40.562896,19.69,0.04
