#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-155541,560603990750251648,2021-11-15T06:35:40,26.126935,77.516189,19.85,0.04
GaiaX21-155540,3595851812554668416,2021-11-15T06:27:22,179.513125,-6.390910,19.99,0.02
GaiaX21-155539,3899518095008727936,2021-11-15T06:13:44,178.210400,7.996198,19.66,0.03
GaiaX21-155538,3912230270492371584,2021-11-15T06:12:35,178.122432,9.213976,19.30,0.10
GaiaX21-155537,3919572465544875136,2021-11-15T06:10:03,177.888810,11.926312,18.33,0.00
GaiaX21-155536,394691087744705280,2021-11-15T06:09:11,6.188350,50.604535,19.69,0.02
GaiaX21-155535,3922855813423358464,2021-11-15T06:08:55,177.750576,13.145701,19.94,0.04
GaiaX21-155534,3924562083671047936,2021-11-15T06:06:29,177.554270,15.770880,19.31,0.01
GaiaX21-155533,392280511577165056,2021-11-15T06:05:44,4.614110,47.234778,20.20,0.03
GaiaX21-155532,3974430021230970752,2021-11-15T06:05:15,177.241588,17.096517,19.39,0.02
GaiaX21-155531,3975731155804207360,2021-11-15T06:03:13,176.942532,19.295104,18.66,0.02
GaiaX21-155530,3976621313546060544,2021-11-15T06:01:21,176.923905,21.320184,18.41,0.02
GaiaX21-155529,2875989867539476864,2021-11-15T05:53:07,2.648286,34.521201,20.16,0.03
GaiaX21-155528,2746264984568967168,2021-11-15T05:24:55,359.414582,7.121790,20.44,0.05
GaiaX21-155527,2743400275741882240,2021-11-15T05:21:54,359.208836,4.257762,19.96,0.03
GaiaX21-155526,2642007299157040896,2021-11-15T05:16:45,358.530820,-0.574316,20.44,0.05
GaiaX21-155525,2449379768279361664,2021-11-15T05:15:44,358.429701,-1.518752,20.52,0.06
GaiaX21-155524,2446254509556065664,2021-11-15T05:12:29,358.766778,-4.695257,20.46,0.05
GaiaX21-155523,562057167166754432,2021-11-15T04:49:54,28.600150,78.204966,19.53,0.07
GaiaX21-155522,560603990750251648,2021-11-15T04:49:06,26.126804,77.516188,19.82,0.03
GaiaX21-155521,6538664928762142208,2021-11-15T04:35:28,354.336648,-38.593986,20.40,0.02
GaiaX21-155520,6525863143087057152,2021-11-15T04:22:41,352.848853,-50.217434,20.05,0.03
GaiaX21-155519,394691087744705280,2021-11-15T04:22:37,6.188331,50.604533,19.67,0.04
GaiaX21-155518,2875990039338177024,2021-11-15T04:06:34,2.643241,34.538562,20.36,0.12
GaiaX21-155517,2850126673997447936,2021-11-15T03:57:21,1.887200,25.356311,20.04,0.04
GaiaX21-155516,2847070306546682880,2021-11-15T03:53:57,1.602536,22.028421,20.11,0.03
GaiaX21-155515,2746867482581326720,2021-11-15T03:39:48,0.052511,8.411503,19.74,0.02
GaiaX21-155514,2743306439295264256,2021-11-15T03:35:20,359.199793,4.253996,20.21,0.02
GaiaX21-155513,2446454758111164672,2021-11-15T03:26:10,358.701595,-4.447141,20.50,0.05
GaiaX21-155512,2446345562861093120,2021-11-15T03:25:44,358.469532,-4.816560,19.47,0.03
GaiaX21-155511,2442622101094811264,2021-11-15T03:24:23,358.750348,-6.164210,19.71,0.08
GaiaX21-155510,2422200596753324544,2021-11-15T03:18:12,358.019255,-11.883125,19.86,0.09
GaiaX21-155509,2422133732702465408,2021-11-15T03:17:58,358.143810,-12.130422,19.65,0.03
GaiaX21-155508,2421909879006491520,2021-11-15T03:17:35,358.348068,-12.520987,19.62,0.03
GaiaX21-155507,2420378465467104640,2021-11-15T03:17:00,358.028812,-13.011834,19.80,0.04
GaiaX21-155506,2420291157371916928,2021-11-15T03:16:33,357.897028,-13.407652,19.08,0.02
GaiaX21-155505,2420264631653901824,2021-11-15T03:16:12,357.870133,-13.732134,19.48,0.03
GaiaX21-155504,2418905772720943232,2021-11-15T03:14:47,357.621951,-15.026543,18.92,0.04
GaiaX21-155503,2418707276512534016,2021-11-15T03:14:32,357.840372,-15.305054,19.52,0.02
GaiaX21-155502,2418484144371810176,2021-11-15T03:13:28,357.761827,-16.285391,18.85,0.01
GaiaX21-155501,2391297791660794624,2021-11-15T03:11:45,357.262543,-17.818280,20.14,0.04
GaiaX21-155500,2389175940378754816,2021-11-15T03:07:43,357.378227,-21.615725,20.08,0.05
GaiaX21-155499,2389187553970323456,2021-11-15T03:07:42,357.154870,-21.596199,19.45,0.02
GaiaX21-155498,2389170271021925760,2021-11-15T03:07:35,357.373898,-21.738591,20.53,0.07
GaiaX21-155497,2339583567919454080,2021-11-15T03:06:46,356.855614,-22.409648,20.48,0.03
GaiaX21-155496,3461448748128007936,2021-11-15T02:43:44,182.926436,-36.892013,20.58,0.03
GaiaX21-155495,3595851812554668416,2021-11-15T02:13:41,179.513197,-6.390923,20.12,0.07
GaiaX21-155494,6356861162150093184,2021-11-15T02:05:12,336.808004,-77.711911,20.48,0.13
GaiaX21-155493,3893216862590916096,2021-11-15T02:03:48,179.200194,3.986414,20.00,0.03
GaiaX21-155492,3919572465544875136,2021-11-15T01:56:22,177.888791,11.926296,18.39,0.01
GaiaX21-155491,6346266061944706048,2021-11-15T01:56:02,301.215441,-84.403105,19.41,0.04
GaiaX21-155490,3924562083671047936,2021-11-15T01:52:47,177.554282,15.770853,19.24,0.02
GaiaX21-155489,3974489978974435456,2021-11-15T01:51:01,177.528187,17.678506,20.49,0.05
GaiaX21-155488,843268089286174848,2021-11-15T01:16:37,171.715896,55.353689,20.38,0.05
GaiaX21-155487,844067537319579776,2021-11-15T01:15:58,172.066198,56.088895,19.37,0.02
GaiaX21-155486,1146064245726423680,2021-11-15T00:50:08,137.608070,83.255134,20.64,0.04
GaiaX21-155485,3595851812554668416,2021-11-15T00:27:06,179.513170,-6.390909,20.10,0.05
GaiaX21-155484,3896213444092788608,2021-11-15T00:17:13,178.897359,3.989958,17.92,0.07
GaiaX21-155483,3919572465544875136,2021-11-15T00:09:47,177.888815,11.926312,18.39,0.01
GaiaX21-155482,3919806627160998016,2021-11-15T00:08:49,178.433563,12.952667,18.11,0.03
GaiaX21-155481,3923643716583516672,2021-11-15T00:07:07,178.328368,14.784443,18.45,0.01
GaiaX21-155480,3924562083671047936,2021-11-15T00:06:13,177.554291,15.770881,19.30,0.01
GaiaX21-155479,3926404830798233216,2021-11-15T00:04:59,177.807734,17.086688,19.51,0.01
GaiaX21-155478,4031947261186822656,2021-11-14T23:48:25,175.591929,35.133391,19.34,0.08
GaiaX21-155477,2740168226953630848,2021-11-14T23:20:39,359.467174,3.201262,20.42,0.01
GaiaX21-155476,2641989225934667008,2021-11-14T23:16:46,358.996091,-0.447368,20.64,0.02
GaiaX21-155475,2449680072391266560,2021-11-14T23:15:34,359.352080,-1.661032,18.98,0.02
GaiaX21-155474,2446254200318428416,2021-11-14T23:12:16,358.750114,-4.695804,20.51,0.01
GaiaX21-155473,2435201840718285056,2021-11-14T23:07:23,358.495438,-9.288571,20.14,0.02
GaiaX21-155472,2434381501961691904,2021-11-14T23:05:39,358.364194,-10.902417,20.67,0.04
GaiaX21-155471,1146064245726423680,2021-11-14T23:03:34,137.608086,83.255137,20.49,0.03
GaiaX21-155470,2326411452977923584,2021-11-14T22:43:02,356.440733,-31.734015,20.52,0.03
GaiaX21-155469,6532390909256567040,2021-11-14T22:31:12,355.143611,-42.488248,20.64,0.04
GaiaX21-155468,392280442857701248,2021-11-14T22:19:00,4.643340,47.292088,20.33,0.06
GaiaX21-155467,383675183815461760,2021-11-14T22:13:14,3.393892,41.483423,20.47,0.05
GaiaX21-155466,2860924737174977408,2021-11-14T22:00:44,1.674169,29.019071,18.95,0.04
GaiaX21-155465,2850127051954585600,2021-11-14T21:57:09,1.877134,25.388700,20.25,0.09
GaiaX21-155464,2847155587417504640,2021-11-14T21:53:26,1.111199,21.810632,20.38,0.07
GaiaX21-155463,2768950658226955520,2021-11-14T21:45:53,0.510282,14.458533,20.65,0.04
GaiaX21-155462,6347880763489300352,2021-11-14T21:44:32,316.921276,-83.355631,19.39,0.02
GaiaX21-155461,2746867413861854720,2021-11-14T21:39:34,0.012550,8.395262,19.68,0.02
GaiaX21-155460,2740168982867879168,2021-11-14T21:34:06,359.458987,3.204162,20.29,0.04
GaiaX21-155459,2449680072391266560,2021-11-14T21:29:00,359.352121,-1.661035,19.00,0.01
GaiaX21-155458,2443049501881706496,2021-11-14T21:24:43,359.066758,-5.704706,19.22,0.04
GaiaX21-155457,2442140618079893120,2021-11-14T21:22:38,358.941594,-7.651417,19.22,0.04
GaiaX21-155456,2435235547621635200,2021-11-14T21:21:09,358.742920,-9.023363,19.47,0.04
GaiaX21-155455,2435234860426869120,2021-11-14T21:21:06,358.731440,-9.067466,20.09,0.02
GaiaX21-155454,2435218917508267008,2021-11-14T21:21:06,359.085630,-9.133489,18.57,0.05
GaiaX21-155453,2422293230607675264,2021-11-14T21:18:43,358.797342,-11.330795,19.35,0.01
GaiaX21-155452,2422319344008836352,2021-11-14T21:18:38,358.466531,-11.351191,18.37,0.03
GaiaX21-155451,2421922042353889408,2021-11-14T21:17:25,358.437106,-12.493905,19.64,0.06
GaiaX21-155450,2419548368547885824,2021-11-14T21:16:22,358.433372,-13.495620,19.62,0.01
GaiaX21-155449,2419530879441058176,2021-11-14T21:16:13,358.638017,-13.660099,19.36,0.04
GaiaX21-155448,2419346195848806528,2021-11-14T21:15:30,358.296012,-14.274051,18.24,0.01
GaiaX21-155447,2419294656241258624,2021-11-14T21:15:03,358.099779,-14.666409,19.76,0.04
GaiaX21-155446,2419056989928853632,2021-11-14T21:14:48,358.763727,-15.012409,19.23,0.01
GaiaX21-155445,2415363214974974336,2021-11-14T21:12:16,357.894331,-17.249374,18.68,0.01
GaiaX21-155444,2391108572583920512,2021-11-14T21:11:34,358.011897,-17.919542,20.56,0.04
GaiaX21-155443,2391053906240178048,2021-11-14T21:11:30,358.356345,-18.045604,18.98,0.04
GaiaX21-155442,2390143888568251520,2021-11-14T21:10:29,357.857740,-18.910579,18.91,0.03
GaiaX21-155441,2390071904916374144,2021-11-14T21:10:10,358.172555,-19.257484,19.41,0.02
GaiaX21-155440,2390112208889481088,2021-11-14T21:10:03,357.980741,-19.341023,19.60,0.04
GaiaX21-155439,2390013012324817792,2021-11-14T21:09:28,358.096797,-19.902780,19.35,0.02
GaiaX21-155438,2389813932000498176,2021-11-14T21:09:15,358.101491,-20.114806,19.82,0.02
GaiaX21-155437,2337401346575788800,2021-11-14T21:01:59,357.201097,-26.745302,19.91,0.08
GaiaX21-155436,2328145211016608768,2021-11-14T21:00:08,356.946231,-28.416632,17.77,0.04
GaiaX21-155435,6149235193157621376,2021-11-14T20:47:11,182.833487,-40.522839,20.54,0.06
GaiaX21-155434,3461448748128007936,2021-11-14T20:43:29,182.926424,-36.892007,20.57,0.04
GaiaX21-155433,6531449692946057984,2021-11-14T20:41:28,355.592224,-45.482263,20.46,0.05
GaiaX21-155432,6525417359838803712,2021-11-14T20:40:35,355.749335,-46.310343,19.62,0.07
GaiaX21-155431,6525417359838803584,2021-11-14T20:40:35,355.748064,-46.310241,19.72,0.04
GaiaX21-155430,6489014007312821504,2021-11-14T20:25:33,352.580504,-59.807491,18.48,0.02
GaiaX21-155429,6387533688274834944,2021-11-14T20:14:22,348.876772,-69.857046,20.50,0.04
GaiaX21-155428,6381479639813945216,2021-11-14T20:13:35,348.593914,-70.562648,20.06,0.06
GaiaX21-155427,6380920022752854144,2021-11-14T20:11:57,347.434862,-72.000417,18.03,0.01
GaiaX21-155426,3893216862590916096,2021-11-14T20:03:32,179.200170,3.986422,19.99,0.11
GaiaX21-155425,5766781515228560000,2021-11-14T19:48:57,227.927014,-84.773523,19.71,0.01
GaiaX21-155424,3975507851864221824,2021-11-14T19:48:25,177.985629,20.186516,19.70,0.03
GaiaX21-155423,4000714499528611968,2021-11-14T19:46:35,177.863227,22.176509,20.48,0.04
GaiaX21-155422,1062061454285484672,2021-11-14T19:03:35,169.190355,69.417453,18.57,0.02
GaiaX21-155421,3919492269916855936,2021-11-14T18:09:24,178.632124,12.042812,19.55,0.07
GaiaX21-155420,3924511712294611712,2021-11-14T18:05:59,178.541410,15.706304,19.33,0.03
GaiaX21-155419,3924526693140541184,2021-11-14T18:05:56,178.271547,15.760047,18.86,0.02
GaiaX21-155418,385991167622347648,2021-11-14T18:02:53,3.310723,44.915699,20.38,0.03
GaiaX21-155417,3975119552461637120,2021-11-14T18:02:44,178.455021,19.199822,18.68,0.01
GaiaX21-155416,3975507851864221824,2021-11-14T18:01:50,177.985635,20.186509,19.69,0.02
GaiaX21-155415,2768950658226966400,2021-11-14T17:32:14,0.512409,14.462246,20.60,0.03
GaiaX21-155414,2746961215947833088,2021-11-14T17:25:54,359.984759,8.383926,19.77,0.03
GaiaX21-155413,1062061454285484672,2021-11-14T17:17:01,169.190403,69.417460,18.60,0.01
GaiaX21-155412,2449680072391266560,2021-11-14T17:15:22,359.352102,-1.661041,19.00,0.01
GaiaX21-155411,2448056883993192832,2021-11-14T17:13:37,359.667091,-3.370793,20.41,0.05
GaiaX21-155410,1080151238062134016,2021-11-14T17:11:05,164.577479,75.842297,20.55,0.05
GaiaX21-155409,1129722170041930880,2021-11-14T17:08:32,162.687814,78.602308,19.72,0.02
GaiaX21-155408,6522565982593587840,2021-11-14T16:21:37,355.312226,-51.151436,20.32,0.02
GaiaX21-155407,385991167622347648,2021-11-14T16:16:19,3.310722,44.915689,20.27,0.02
GaiaX21-155406,383910101346801792,2021-11-14T16:14:26,3.386685,42.950940,20.14,0.04
GaiaX21-155405,383910101346801664,2021-11-14T16:14:26,3.387622,42.950898,19.95,0.06
GaiaX21-155404,2875995914853463808,2021-11-14T16:06:14,2.610394,34.656023,20.27,0.13
GaiaX21-155403,2850138906064339968,2021-11-14T15:56:58,1.867600,25.421153,20.02,0.04
GaiaX21-155402,6378915922294708352,2021-11-14T15:56:03,347.901218,-74.175537,20.67,0.05
GaiaX21-155401,2847070306546682880,2021-11-14T15:53:31,1.602582,22.028425,20.16,0.06
GaiaX21-155400,2768953303926831232,2021-11-14T15:45:38,0.416635,14.443010,19.87,0.04
GaiaX21-155399,2765357694747340032,2021-11-14T15:41:32,0.738999,10.393104,20.46,0.09
GaiaX21-155398,2449943817744130944,2021-11-14T15:30:21,359.961610,-0.281282,19.38,0.03
GaiaX21-155397,2449930657964337408,2021-11-14T15:30:16,0.030198,-0.359429,20.26,0.02
GaiaX21-155396,2442721194579624448,2021-11-14T15:23:42,359.822848,-6.584705,20.65,0.08
GaiaX21-155395,2441042412123356416,2021-11-14T15:21:06,359.529723,-8.998270,18.88,0.06
GaiaX21-155394,2434921533971837696,2021-11-14T15:20:03,359.056224,-9.924355,18.84,0.06
GaiaX21-155393,2434802546195854464,2021-11-14T15:19:37,359.123814,-10.343381,19.30,0.06
GaiaX21-155392,2422467022165854464,2021-11-14T15:18:33,359.440634,-11.398726,19.12,0.02
GaiaX21-155391,2422036666442449024,2021-11-14T15:17:50,359.029221,-12.016635,18.70,0.03
GaiaX21-155390,2421198769863116416,2021-11-14T15:17:16,359.507583,-12.611546,20.06,0.10
GaiaX21-155389,2421069783405379968,2021-11-14T15:16:42,358.961134,-13.064980,18.23,0.03
GaiaX21-155388,2419238237549846656,2021-11-14T15:15:19,358.837069,-14.352038,19.52,0.04
GaiaX21-155387,2419214666769328896,2021-11-14T15:15:09,358.991118,-14.534596,19.01,0.05
GaiaX21-155386,2419059498189780480,2021-11-14T15:14:39,358.928024,-14.980367,19.46,0.09
GaiaX21-155385,2415513985507891328,2021-11-14T15:12:58,358.935625,-16.563789,18.57,0.02
GaiaX21-155384,2415228662241134336,2021-11-14T15:12:28,359.247533,-17.079042,19.83,0.08
GaiaX21-155383,2414307958691035264,2021-11-14T15:11:15,358.934921,-18.169574,19.46,0.01
GaiaX21-155382,2390175018491439744,2021-11-14T15:10:20,358.683391,-18.993401,19.20,0.01
GaiaX21-155381,2389951233515891072,2021-11-14T15:10:03,359.122703,-19.325674,19.56,0.04
GaiaX21-155380,2389735626156783104,2021-11-14T15:08:53,358.851372,-20.377499,19.34,0.07
GaiaX21-155379,2341281110794164864,2021-11-14T15:08:00,358.622129,-21.155524,20.33,0.08
GaiaX21-155378,2338387814665403264,2021-11-14T15:04:53,358.512332,-24.050272,18.76,0.07
GaiaX21-155377,2338377506743894272,2021-11-14T15:04:40,358.318554,-24.228216,19.70,0.05
GaiaX21-155376,6131068065622247168,2021-11-14T14:53:29,182.911791,-46.894234,20.61,0.02
GaiaX21-155375,6143119125376019584,2021-11-14T14:52:53,182.941777,-46.320884,20.23,0.06
GaiaX21-155374,6144580067086361344,2021-11-14T14:50:14,182.752213,-43.740809,19.42,0.02
GaiaX21-155373,6525309057943491840,2021-11-14T14:39:48,356.656961,-46.949418,18.49,0.00
GaiaX21-155372,6524636637866866048,2021-11-14T14:37:38,356.630280,-48.941066,20.48,0.13
GaiaX21-155371,6488734662639202688,2021-11-14T14:24:44,354.397402,-60.570340,20.44,0.06
GaiaX21-155370,6388005928516327296,2021-11-14T14:16:17,352.188475,-68.182749,20.64,0.06
GaiaX21-155369,6378395544056230784,2021-11-14T14:08:11,348.944723,-75.499115,19.49,0.02
GaiaX21-155368,6144580067086361344,2021-11-14T13:03:39,182.752222,-43.740800,19.38,0.03
GaiaX21-155367,1061909687323085312,2021-11-14T13:03:28,172.960355,69.336289,18.76,0.03
GaiaX21-155366,6147682132983942144,2021-11-14T13:02:58,182.183245,-43.051603,20.41,0.12
GaiaX21-155365,1133093410132584704,2021-11-14T12:53:26,162.639342,80.195208,20.01,0.03
GaiaX21-155364,565582064007913984,2021-11-14T12:35:54,14.054060,79.902782,19.26,0.01
GaiaX21-155363,563330367273728256,2021-11-14T12:33:09,10.784802,76.989445,19.66,0.03
GaiaX21-155362,3912215805043051648,2021-11-14T12:10:56,179.390395,10.071238,19.43,0.03
GaiaX21-155361,3925242440852716288,2021-11-14T12:05:50,179.006646,15.557258,19.32,0.05
GaiaX21-155360,3925249347160129536,2021-11-14T12:05:43,179.079076,15.671518,20.52,0.03
GaiaX21-155359,3926154726264100352,2021-11-14T12:05:00,179.350711,16.426502,19.20,0.03
GaiaX21-155358,4000483464649492352,2021-11-14T12:00:09,179.250912,21.664886,19.16,0.05
GaiaX21-155357,383322446743529472,2021-11-14T11:58:48,2.215780,41.074668,20.47,0.03
GaiaX21-155356,786420864232654848,2021-11-14T11:36:23,176.551354,47.781621,18.19,0.06
GaiaX21-155355,2768953613164486400,2021-11-14T11:32:02,0.515782,14.467662,20.66,0.05
GaiaX21-155354,2765875736521589888,2021-11-14T11:29:07,0.893194,11.567401,20.66,0.07
GaiaX21-155353,2448056265517917440,2021-11-14T11:13:24,359.664218,-3.391337,20.47,0.02
GaiaX21-155352,2447838562213106560,2021-11-14T11:12:58,0.007168,-3.847111,20.54,0.03
GaiaX21-155351,2422896106577742336,2021-11-14T11:06:22,359.718932,-10.050389,20.25,0.04
GaiaX21-155350,2422461215370073984,2021-11-14T11:05:03,359.852473,-11.313694,20.14,0.04
GaiaX21-155349,2415218869715714176,2021-11-14T10:58:35,359.050942,-17.279531,20.16,0.03
GaiaX21-155348,565582064007913984,2021-11-14T10:49:20,14.053979,79.902795,19.28,0.01
GaiaX21-155347,6522286397403893248,2021-11-14T10:22:16,356.951277,-50.549488,19.67,0.01
GaiaX21-155346,6497417093648284416,2021-11-14T10:18:34,356.460836,-53.887705,19.45,0.04
GaiaX21-155345,383322446743529472,2021-11-14T10:12:14,2.215839,41.074670,20.44,0.05
GaiaX21-155344,2773034588010671488,2021-11-14T09:48:41,1.119122,17.535738,20.63,0.09
GaiaX21-155343,6351381436714072832,2021-11-14T09:48:04,343.963429,-81.364018,19.15,0.02
GaiaX21-155342,6350627618411699584,2021-11-14T09:47:58,345.318849,-81.543634,20.39,0.04
GaiaX21-155341,2765354739809861376,2021-11-14T09:41:18,0.750632,10.373709,20.51,0.04
GaiaX21-155340,2738719517302445056,2021-11-14T09:32:29,0.124315,1.948673,18.05,0.02
GaiaX21-155339,2422698538082759808,2021-11-14T09:18:57,359.603433,-10.848527,20.19,0.05
GaiaX21-155338,2422498873643333888,2021-11-14T09:18:40,359.819237,-11.138328,20.61,0.04
GaiaX21-155337,2416123355468160640,2021-11-14T09:14:29,359.870765,-15.087292,19.72,0.03
GaiaX21-155336,2416110848523398400,2021-11-14T09:14:07,359.653501,-15.395500,18.56,0.03
GaiaX21-155335,2415937812883240192,2021-11-14T09:13:37,359.791602,-15.878850,20.06,0.04
GaiaX21-155334,2415316829329803520,2021-11-14T09:12:47,359.359952,-16.602923,18.83,0.01
GaiaX21-155333,2414377468441778176,2021-11-14T09:11:34,359.825474,-17.801238,18.48,0.02
GaiaX21-155332,2341403946858217600,2021-11-14T09:07:46,359.479373,-21.308368,18.76,0.01
GaiaX21-155331,2334529353487093120,2021-11-14T09:02:16,358.853973,-26.336653,20.00,0.02
GaiaX21-155330,2313734702385968128,2021-11-14T08:54:01,358.709363,-33.930927,19.23,0.03
GaiaX21-155329,6144580067086361344,2021-11-14T08:49:59,182.752302,-43.740783,19.49,0.02
GaiaX21-155328,6352721707027959296,2021-11-14T08:03:49,349.692843,-79.469021,19.40,0.06
GaiaX21-155327,6350627618411699584,2021-11-14T08:01:24,345.318959,-81.543634,20.41,0.06
GaiaX21-155326,6343845177858665856,2021-11-14T07:57:45,335.747508,-84.676425,20.12,0.04
GaiaX21-155325,4006242569116137088,2021-11-14T05:56:19,179.464625,25.500062,20.52,0.06
GaiaX21-155324,791334478619470720,2021-11-14T05:32:48,177.743026,51.413859,19.86,0.05
GaiaX21-155323,860051687607722112,2021-11-14T05:23:08,177.695319,62.107765,20.65,0.04
GaiaX21-155322,2414222574741212416,2021-11-14T04:57:07,359.633801,-18.531006,20.64,0.04
