#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-42785,2764852915829379840,2022-08-07T04:18:28,355.467340,13.381015,19.98,0.03
GaiaX22-42784,2817860577563817216,2022-08-07T04:12:05,349.473282,16.641211,20.10,0.02
GaiaX22-42783,2817880918528968960,2022-08-07T04:11:54,349.432632,16.908237,20.02,0.03
GaiaX22-42782,2830976342534754432,2022-08-07T04:08:23,346.197252,18.754385,20.28,0.10
GaiaX22-42781,5099219180814164352,2022-08-07T03:30:50,49.054195,-23.065749,19.46,0.01
GaiaX22-42780,2532349912141379712,2022-08-07T02:56:29,16.351495,-2.312518,18.82,0.02
GaiaX22-42779,2760347907455734656,2022-08-07T02:35:25,358.227172,10.922305,20.48,0.03
GaiaX22-42778,2766636117533428864,2022-08-07T02:34:37,357.756937,11.650913,19.81,0.02
GaiaX22-42777,2764852915829379840,2022-08-07T02:31:53,355.467333,13.381000,19.89,0.04
GaiaX22-42776,2814511362065287936,2022-08-07T02:27:24,351.206115,15.638493,20.58,0.09
GaiaX22-42775,2817880918528968960,2022-08-07T02:25:19,349.432647,16.908274,19.93,0.02
GaiaX22-42774,1223222439848355456,2022-08-07T02:23:53,235.949029,26.406271,20.04,0.06
GaiaX22-42773,1263295996545207808,2022-08-07T02:14:53,228.121522,22.388963,20.18,0.02
GaiaX22-42772,1849246908590660736,2022-08-07T01:58:10,323.059051,29.346517,20.14,0.03
GaiaX22-42771,3718385958197681792,2022-08-07T01:43:38,203.434836,6.684445,18.99,0.06
GaiaX22-42770,3718037756609480576,2022-08-07T01:41:42,201.819686,5.934427,18.85,0.04
GaiaX22-42769,3716427281311619456,2022-08-07T01:39:55,200.447532,5.025295,19.25,0.03
GaiaX22-42768,3716439685177171968,2022-08-07T01:39:48,200.312093,5.039115,18.39,0.01
GaiaX22-42767,3691677034052448384,2022-08-07T01:36:03,197.629450,2.759272,19.64,0.05
GaiaX22-42766,3691239978180870912,2022-08-07T01:35:11,197.104872,2.091234,19.99,0.04
GaiaX22-42765,3689526458028598272,2022-08-07T01:32:17,194.874875,0.585003,19.04,0.01
GaiaX22-42764,3689377405483915008,2022-08-07T01:31:35,194.469462,-0.001318,19.55,0.02
GaiaX22-42763,3689382353286241280,2022-08-07T01:31:22,194.248987,-0.028518,18.52,0.05
GaiaX22-42762,3689001441226712064,2022-08-07T01:30:51,193.816831,-0.235912,19.09,0.05
GaiaX22-42761,3688974056515233920,2022-08-07T01:30:39,193.691866,-0.405128,19.94,0.03
GaiaX22-42760,3688962168045758976,2022-08-07T01:30:30,193.636488,-0.578207,19.53,0.04
GaiaX22-42759,3689642387786495360,2022-08-07T01:30:01,193.015126,-0.405182,19.60,0.01
GaiaX22-42758,3681240744559906560,2022-08-07T01:23:47,188.386785,-4.018680,19.68,0.10
GaiaX22-42757,3681256275161649280,2022-08-07T01:23:46,188.297604,-3.898248,19.39,0.04
GaiaX22-42756,3681254625894208512,2022-08-07T01:23:42,188.242505,-3.936118,18.25,0.05
GaiaX22-42755,3680768813553754112,2022-08-07T01:23:01,187.924435,-4.659633,19.59,0.08
GaiaX22-42754,3583842259360992768,2022-08-07T01:17:40,183.789242,-7.604813,19.60,0.05
GaiaX22-42753,1334036375659543168,2022-08-07T01:00:53,259.325018,33.121341,19.23,0.09
GaiaX22-42752,1235294184163368448,2022-08-07T00:17:01,218.930966,16.812060,20.23,0.02
GaiaX22-42751,5545327744423665280,2022-08-07T00:13:34,120.067661,-35.276549,20.45,0.14
GaiaX22-42750,2900452661232597760,2022-08-06T23:46:39,84.429262,-34.449316,20.02,0.03
GaiaX22-42749,4878631996958270848,2022-08-06T23:34:18,68.899347,-30.533524,18.79,0.07
GaiaX22-42748,3573410333554548096,2022-08-06T23:21:23,176.199480,-13.225713,20.31,0.04
GaiaX22-42747,2477743182544023808,2022-08-06T22:51:33,24.771171,-7.139594,19.21,0.04
GaiaX22-42746,2478791429442511488,2022-08-06T22:49:32,22.704795,-6.169515,20.46,0.12
GaiaX22-42745,2482445175300855168,2022-08-06T22:47:08,20.718916,-4.479040,19.11,0.08
GaiaX22-42744,2533104142757887360,2022-08-06T22:41:50,16.116544,-1.039409,19.57,0.02
GaiaX22-42743,2536202188568443264,2022-08-06T22:40:58,15.451298,-0.389949,19.84,0.02
GaiaX22-42742,2537226246212525440,2022-08-06T22:39:42,14.207214,0.264757,19.32,0.03
GaiaX22-42741,2537534796662463232,2022-08-06T22:38:56,13.793224,1.023631,16.64,0.02
GaiaX22-42740,2549657702632465920,2022-08-06T22:37:47,12.782083,1.749328,18.51,0.02
GaiaX22-42739,2555187215326763136,2022-08-06T22:31:10,6.657535,5.456699,19.62,0.05
GaiaX22-42738,2747363602841440896,2022-08-06T22:30:48,6.395303,5.748433,18.93,0.05
GaiaX22-42737,2747423526225158656,2022-08-06T22:30:25,6.131099,6.045933,20.49,0.06
GaiaX22-42736,2747666518295001216,2022-08-06T22:30:05,6.092868,6.535396,20.65,0.03
GaiaX22-42735,2747745064656942336,2022-08-06T22:29:27,5.529608,6.898170,19.95,0.02
GaiaX22-42734,2751747424422378880,2022-08-06T22:27:24,3.441118,7.821809,18.93,0.09
GaiaX22-42733,2766636117533428864,2022-08-06T22:20:56,357.756919,11.650887,19.82,0.04
GaiaX22-42732,2764852915829379840,2022-08-06T22:18:12,355.467330,13.380988,19.83,0.04
GaiaX22-42731,2764910571470349440,2022-08-06T22:17:54,355.260964,13.643028,20.50,0.01
GaiaX22-42730,2885573210891927808,2022-08-06T22:07:18,94.141162,-35.116165,18.72,0.05
GaiaX22-42729,1875514653690946816,2022-08-06T21:58:54,337.486440,23.309582,20.46,0.03
GaiaX22-42728,1849246908590660736,2022-08-06T21:44:29,323.059065,29.346532,20.11,0.02
GaiaX22-42727,5132722743220322048,2022-08-06T21:21:20,40.101281,-17.238357,19.97,0.02
GaiaX22-42726,2536208923077169920,2022-08-06T20:54:27,15.592653,-0.320567,19.79,0.04
GaiaX22-42725,2536202188568443264,2022-08-06T20:54:23,15.451288,-0.389965,19.79,0.03
GaiaX22-42724,2747423423145951872,2022-08-06T20:43:50,6.120883,6.041578,20.44,0.06
GaiaX22-42723,2747745064656942336,2022-08-06T20:42:53,5.529606,6.898151,19.98,0.02
GaiaX22-42722,1311641557179185152,2022-08-06T20:39:49,251.778741,30.847807,19.12,0.01
GaiaX22-42721,2766636117533428864,2022-08-06T20:34:21,357.756894,11.650885,19.79,0.03
GaiaX22-42720,2764852915829379840,2022-08-06T20:31:38,355.467338,13.381011,19.93,0.03
GaiaX22-42719,2813464695714925952,2022-08-06T20:28:29,352.412763,14.875777,20.32,0.04
GaiaX22-42718,1261046842429663616,2022-08-06T20:11:01,225.412002,19.963159,19.79,0.05
GaiaX22-42717,1849155236808698368,2022-08-06T19:58:25,323.383667,28.812643,18.53,0.02
GaiaX22-42716,1849246908590660736,2022-08-06T19:57:55,323.059037,29.346522,20.13,0.03
GaiaX22-42715,3724356993531227520,2022-08-06T19:52:50,210.884780,11.126046,20.39,0.04
GaiaX22-42714,3718461240383665152,2022-08-06T19:45:03,205.001840,6.957796,20.07,0.03
GaiaX22-42713,3716295339916475648,2022-08-06T19:41:17,202.030950,5.179156,18.79,0.04
GaiaX22-42712,3715556021426809856,2022-08-06T19:37:48,199.562869,3.031266,18.27,0.02
GaiaX22-42711,3715561587704427904,2022-08-06T19:37:28,199.228836,3.005349,19.12,0.01
GaiaX22-42710,3715541246739314944,2022-08-06T19:37:22,199.278789,2.741889,19.04,0.08
GaiaX22-42709,3691733555822368384,2022-08-06T19:36:57,198.718404,2.934053,20.61,0.04
GaiaX22-42708,3691135352777557248,2022-08-06T19:34:30,196.967223,1.433616,19.65,0.01
GaiaX22-42707,3689370980212854656,2022-08-06T19:31:14,194.348818,-0.057706,19.57,0.03
GaiaX22-42706,3688948080553043840,2022-08-06T19:30:23,193.775545,-0.657987,18.68,0.05
GaiaX22-42705,3688840534573134080,2022-08-06T19:29:45,193.317645,-1.026326,20.59,0.07
GaiaX22-42704,3682106163290607616,2022-08-06T19:26:00,190.563657,-3.267452,19.12,0.03
GaiaX22-42703,3573410333554548096,2022-08-06T19:07:44,176.199487,-13.225684,20.34,0.03
GaiaX22-42702,1311641557179185152,2022-08-06T18:53:15,251.778723,30.847850,19.13,0.01
GaiaX22-42701,1215442158126437632,2022-08-06T18:30:32,230.636131,22.542093,20.64,0.02
GaiaX22-42700,1213452523117575552,2022-08-06T18:26:24,227.260273,20.411392,17.11,0.01
GaiaX22-42699,1236410944380283392,2022-08-06T18:21:03,222.774491,18.054681,20.46,0.08
GaiaX22-42698,1234771263306288896,2022-08-06T18:19:08,221.322080,16.944615,18.53,0.02
GaiaX22-42697,1234772809494515328,2022-08-06T18:19:08,221.319273,16.949074,17.56,0.02
GaiaX22-42696,3724037276165707520,2022-08-06T18:05:48,210.796697,10.383310,20.34,0.02
GaiaX22-42695,3690806014685118208,2022-08-06T17:47:28,196.921890,0.650229,20.54,0.12
GaiaX22-42694,4879100801225497472,2022-08-06T17:34:44,70.368385,-29.693716,19.69,0.02
GaiaX22-42693,3573410333554548096,2022-08-06T17:21:10,176.199460,-13.225689,20.29,0.02
GaiaX22-42692,3573026191680570624,2022-08-06T17:20:25,175.599028,-13.660894,20.45,0.05
GaiaX22-42691,5146256769285455360,2022-08-06T17:04:25,37.644470,-14.482649,20.06,0.03
GaiaX22-42690,2461428388492819072,2022-08-06T16:58:05,31.272172,-11.089908,20.42,0.07
GaiaX22-42689,2482324297741211264,2022-08-06T16:47:29,21.736683,-4.328105,20.60,0.06
GaiaX22-42688,2532911968741187968,2022-08-06T16:42:48,17.753818,-1.193564,18.49,0.04
GaiaX22-42687,2536208923077169920,2022-08-06T16:40:45,15.592660,-0.320545,19.98,0.06
GaiaX22-42686,2536327086216768128,2022-08-06T16:40:43,15.836716,0.020174,19.11,0.01
GaiaX22-42685,2536330934507465472,2022-08-06T16:40:41,15.914582,0.166215,19.66,0.03
GaiaX22-42684,2536524895231146112,2022-08-06T16:40:26,15.731576,0.354740,19.56,0.02
GaiaX22-42683,2536427004337030912,2022-08-06T16:40:11,15.084299,0.025430,18.73,0.03
GaiaX22-42682,2536537299096699520,2022-08-06T16:40:06,15.267791,0.384348,19.23,0.02
GaiaX22-42681,2554204423733139584,2022-08-06T16:33:37,9.530919,4.338866,19.20,0.03
GaiaX22-42680,2555245901760003584,2022-08-06T16:32:30,8.657118,5.147185,19.49,0.02
GaiaX22-42679,2555264387299255552,2022-08-06T16:32:13,8.411742,5.324459,20.61,0.07
GaiaX22-42678,2747745064656942336,2022-08-06T16:29:12,5.529625,6.898169,19.90,0.04
GaiaX22-42677,2891544349304340608,2022-08-06T16:08:03,95.701071,-34.285941,18.81,0.01
GaiaX22-42676,2831362305474611328,2022-08-06T16:07:59,346.512148,18.967431,20.22,0.06
GaiaX22-42675,1849246908590660736,2022-08-06T15:44:15,323.059044,29.346526,20.11,0.02
GaiaX22-42674,5146256769285455360,2022-08-06T15:17:50,37.644439,-14.482672,19.98,0.01
GaiaX22-42673,2482324297741211264,2022-08-06T15:00:54,21.736679,-4.328094,20.55,0.06
GaiaX22-42672,2555264387299255552,2022-08-06T14:45:38,8.411756,5.324492,20.60,0.03
GaiaX22-42671,2747666518295028480,2022-08-06T14:43:14,6.085692,6.527998,20.67,0.05
GaiaX22-42670,2747745064656942336,2022-08-06T14:42:37,5.529592,6.898145,19.94,0.04
GaiaX22-42669,2764852915829379840,2022-08-06T14:31:22,355.467340,13.381011,19.92,0.02
GaiaX22-42668,1219973142469426944,2022-08-06T14:26:07,239.198572,25.355847,18.51,0.01
GaiaX22-42667,2817880918528968960,2022-08-06T14:24:47,349.432644,16.908277,20.02,0.03
GaiaX22-42666,1213327075712536320,2022-08-06T14:14:10,228.664107,20.567622,20.49,0.05
GaiaX22-42665,1849155236808698368,2022-08-06T13:58:10,323.383679,28.812630,18.57,0.01
GaiaX22-42664,3724037276165707520,2022-08-06T13:52:09,210.796735,10.383274,20.44,0.03
GaiaX22-42663,3715505615690637952,2022-08-06T13:37:59,200.120611,2.763238,19.40,0.10
GaiaX22-42662,3691272585572792192,2022-08-06T13:35:43,198.483991,1.422125,18.56,0.01
GaiaX22-42661,3688260164230182784,2022-08-06T13:35:25,198.313241,1.175611,19.27,0.03
GaiaX22-42660,3690956888295586816,2022-08-06T13:35:04,197.784936,1.463252,19.14,0.03
GaiaX22-42659,3689290544064630272,2022-08-06T13:33:03,196.189876,0.481585,20.02,0.02
GaiaX22-42658,3688533633388325120,2022-08-06T13:29:37,193.790032,-1.749549,18.98,0.05
GaiaX22-42657,3682724398063651584,2022-08-06T13:29:03,193.241510,-1.824445,19.70,0.02
GaiaX22-42656,3682721855443012864,2022-08-06T13:28:56,193.180031,-1.929168,20.21,0.07
GaiaX22-42655,3682159627064163712,2022-08-06T13:27:06,191.852286,-3.061752,19.46,0.03
GaiaX22-42654,3681929004482866432,2022-08-06T13:26:32,191.475994,-3.484912,20.37,0.07
GaiaX22-42653,3682007104164915840,2022-08-06T13:25:28,190.448576,-3.681818,19.17,0.06
GaiaX22-42652,3679983075056311680,2022-08-06T13:22:54,188.481281,-5.082054,19.29,0.07
GaiaX22-42651,3679808768103949952,2022-08-06T13:21:38,187.590751,-5.923762,18.87,0.05
GaiaX22-42650,3583710008727853056,2022-08-06T13:20:43,186.883528,-6.434653,19.74,0.06
GaiaX22-42649,3573410333554548096,2022-08-06T13:07:31,176.199489,-13.225725,20.36,0.04
GaiaX22-42648,3573026191680570624,2022-08-06T13:06:46,175.599024,-13.660863,20.36,0.08
GaiaX22-42647,1219517910294825856,2022-08-06T12:38:20,238.306895,24.364776,20.49,0.10
GaiaX22-42646,1186636671465435776,2022-08-06T12:19:05,221.807606,16.283571,19.07,0.02
GaiaX22-42645,5582339195586289024,2022-08-06T11:58:32,101.173158,-34.530673,19.29,0.02
GaiaX22-42644,4876472006363832576,2022-08-06T11:38:05,75.263733,-29.975676,19.39,0.05
GaiaX22-42643,5086976015765013632,2022-08-06T11:22:15,56.798264,-23.676264,19.96,0.04
GaiaX22-42642,3573410333554548096,2022-08-06T11:20:58,176.199500,-13.225737,20.33,0.03
GaiaX22-42641,3573026191680570624,2022-08-06T11:20:13,175.599021,-13.660868,20.36,0.02
GaiaX22-42640,3572844806622317824,2022-08-06T11:19:15,174.953109,-14.453415,19.47,0.05
GaiaX22-42639,5099987945599634304,2022-08-06T11:16:50,51.057583,-20.810191,19.80,0.03
GaiaX22-42638,5100191870646734208,2022-08-06T11:16:19,50.499496,-20.554087,20.35,0.02
GaiaX22-42637,2484938627154774144,2022-08-06T10:45:48,20.793533,-3.088329,18.92,0.03
GaiaX22-42636,2533660220763842560,2022-08-06T10:43:04,18.694052,-0.988552,20.15,0.03
GaiaX22-42635,2534425927532981120,2022-08-06T10:42:34,18.137947,-0.802605,19.47,0.02
GaiaX22-42634,2534691459590797184,2022-08-06T10:42:02,17.741566,-0.397921,18.41,0.02
GaiaX22-42633,2538061737609305728,2022-08-06T10:40:16,16.183670,0.708116,19.69,0.02
GaiaX22-42632,2537480130318471936,2022-08-06T10:38:45,14.651705,1.428074,19.42,0.02
GaiaX22-42631,2537458277524872576,2022-08-06T10:38:35,14.352328,1.355028,19.42,0.02
GaiaX22-42630,2549872107400196096,2022-08-06T10:36:54,13.176511,2.764995,18.67,0.05
GaiaX22-42629,2550148428417847680,2022-08-06T10:36:09,12.566341,3.276387,18.23,0.02
GaiaX22-42628,2550794563297210368,2022-08-06T10:35:33,11.622849,3.160853,19.73,0.02
GaiaX22-42627,2555311975536903424,2022-08-06T10:31:55,8.400564,5.379191,19.02,0.08
GaiaX22-42626,2555627638452734464,2022-08-06T10:31:02,7.903984,6.238244,20.50,0.02
GaiaX22-42625,2748044372338208640,2022-08-06T10:29:38,6.404120,6.775142,19.09,0.05
GaiaX22-42624,2748100206913057792,2022-08-06T10:29:27,6.546062,7.235641,19.25,0.02
GaiaX22-42623,2749264795884933504,2022-08-06T10:27:15,4.548833,8.483232,18.53,0.07
GaiaX22-42622,2766462635212789632,2022-08-06T10:20:53,358.466413,11.713000,20.34,0.02
GaiaX22-42621,2891819536452772480,2022-08-06T10:07:29,95.506985,-33.434914,19.45,0.09
GaiaX22-42620,2892485668696361856,2022-08-06T10:06:52,94.656336,-33.536293,20.42,0.03
GaiaX22-42619,1875609177331462272,2022-08-06T09:58:24,337.549897,23.385752,20.52,0.06
GaiaX22-42618,1849155236808698368,2022-08-06T09:44:30,323.383659,28.812618,18.58,0.01
GaiaX22-42617,5086993470512101888,2022-08-06T09:35:58,57.299713,-23.528862,19.58,0.02
GaiaX22-42616,5086976015765013632,2022-08-06T09:35:41,56.798240,-23.676299,20.03,0.03
GaiaX22-42615,5099987945599634304,2022-08-06T09:30:15,51.057552,-20.810208,19.83,0.02
GaiaX22-42614,5100191870646734208,2022-08-06T09:29:44,50.499490,-20.554063,20.08,0.06
GaiaX22-42613,4601606297126513792,2022-08-06T08:50:09,263.204879,31.975534,20.51,0.05
GaiaX22-42612,2555627638452734464,2022-08-06T08:44:27,7.903962,6.238192,20.50,0.02
GaiaX22-42611,1219105765237150592,2022-08-06T08:26:33,240.232354,24.427970,19.79,0.04
GaiaX22-42610,1875609280410678656,2022-08-06T08:11:50,337.559148,23.396773,20.57,0.04
GaiaX22-42609,1185924187930739968,2022-08-06T08:03:21,220.410021,14.733919,19.15,0.01
GaiaX22-42608,1800807270994101760,2022-08-06T07:59:22,324.564233,27.704568,20.39,0.10
GaiaX22-42607,3722757066673004928,2022-08-06T07:51:31,210.998867,9.177155,19.77,0.05
GaiaX22-42606,3721143464640657664,2022-08-06T07:46:30,207.220720,6.459878,20.68,0.08
GaiaX22-42605,3687810189095738368,2022-08-06T07:35:22,198.682651,0.782830,20.27,0.12
GaiaX22-42604,3687866126749801728,2022-08-06T07:35:18,198.515038,0.970300,18.26,0.01
GaiaX22-42603,3687872277142975232,2022-08-06T07:34:46,198.012088,0.856894,19.34,0.02
GaiaX22-42602,3687765143478745088,2022-08-06T07:34:40,198.213727,0.299836,20.26,0.04
GaiaX22-42601,3687846541698939776,2022-08-06T07:34:35,197.881264,0.751591,18.30,0.04
GaiaX22-42600,3687711851524804736,2022-08-06T07:34:03,197.670995,0.116625,19.43,0.06
GaiaX22-42599,3687711507927421184,2022-08-06T07:34:02,197.652212,0.090965,18.93,0.03
GaiaX22-42598,3686154290225265920,2022-08-06T07:32:38,196.505551,-0.483985,19.40,0.04
GaiaX22-42597,3685592096185707264,2022-08-06T07:30:48,195.201773,-1.652819,19.37,0.02
GaiaX22-42596,3688499445448659584,2022-08-06T07:30:14,194.647450,-1.720053,19.43,0.03
GaiaX22-42595,3682399801614359424,2022-08-06T07:28:29,193.413598,-2.845451,18.14,0.01
GaiaX22-42594,3682363139781019264,2022-08-06T07:27:43,192.629089,-2.879260,19.20,0.01
GaiaX22-42593,3681830598190982144,2022-08-06T07:25:53,191.138451,-3.712763,19.70,0.02
GaiaX22-42592,3681820015391565952,2022-08-06T07:25:50,191.153522,-3.837870,19.30,0.04
GaiaX22-42591,3682018236720155648,2022-08-06T07:25:48,191.055887,-3.713051,19.36,0.07
GaiaX22-42590,3681769231698265984,2022-08-06T07:25:16,190.804569,-4.304097,18.97,0.01
GaiaX22-42589,3680253623639563264,2022-08-06T07:24:56,190.619838,-4.628449,20.21,0.12
GaiaX22-42588,3680240532579250304,2022-08-06T07:24:15,189.952614,-4.712545,19.92,0.02
GaiaX22-42587,3680239020750762496,2022-08-06T07:24:14,189.937613,-4.733255,19.48,0.02
GaiaX22-42586,3679902295311425664,2022-08-06T07:22:52,188.900536,-5.500511,19.93,0.11
GaiaX22-42585,3583447465965778816,2022-08-06T07:20:56,187.550211,-6.815421,18.79,0.08
GaiaX22-42584,3583505671363694592,2022-08-06T07:20:10,186.905853,-7.159819,18.68,0.04
GaiaX22-42583,3583525325134043136,2022-08-06T07:19:53,186.538908,-7.026887,18.75,0.02
GaiaX22-42582,3583748663433713408,2022-08-06T07:17:19,184.408596,-8.177730,18.63,0.04
GaiaX22-42581,3573410333554548096,2022-08-06T07:07:19,176.199479,-13.225706,20.33,0.02
GaiaX22-42580,3573026191680570624,2022-08-06T07:06:34,175.599017,-13.660860,20.38,0.05
GaiaX22-42579,1307974548463277312,2022-08-06T06:54:01,253.579547,28.862092,20.65,0.07
GaiaX22-42578,1219105765237150592,2022-08-06T06:39:59,240.232361,24.427952,19.84,0.01
GaiaX22-42577,1211241542672631808,2022-08-06T06:31:30,232.886037,20.699032,19.88,0.06
GaiaX22-42576,1211897607519070208,2022-08-06T06:25:37,227.796651,18.423869,19.56,0.02
GaiaX22-42575,1185924187930739968,2022-08-06T06:16:47,220.409992,14.733918,19.12,0.02
GaiaX22-42574,3720967027384203264,2022-08-06T06:02:39,209.518723,7.445052,20.06,0.10
GaiaX22-42573,3720840068151105024,2022-08-06T06:01:24,208.531244,6.846424,19.17,0.01
GaiaX22-42572,3712858816325422848,2022-08-06T05:54:57,203.519843,3.679255,19.70,0.02
GaiaX22-42571,5170231104932921088,2022-08-06T05:04:25,39.021501,-13.745346,19.84,0.06
GaiaX22-42570,5474411443435441280,2022-08-06T04:58:59,156.721676,-23.848471,20.59,0.06
GaiaX22-42569,2479442134166710656,2022-08-06T04:50:58,26.315508,-5.727190,19.67,0.08
GaiaX22-42568,2483893197755114368,2022-08-06T04:47:46,23.395251,-3.770840,19.67,0.06
GaiaX22-42567,2537789402321830016,2022-08-06T04:40:58,17.148354,0.233179,18.89,0.01
GaiaX22-42566,2538104996519915008,2022-08-06T04:40:07,16.663619,1.100921,19.15,0.02
GaiaX22-42565,2538103587770644480,2022-08-06T04:39:58,16.498669,1.144524,17.08,0.01
GaiaX22-42564,2538173784716135808,2022-08-06T04:39:34,16.173249,1.442570,18.38,0.04
GaiaX22-42563,2538144613298262912,2022-08-06T04:39:29,15.851452,1.176929,19.81,0.04
GaiaX22-42562,2539285322252752768,2022-08-06T04:37:46,14.556398,2.524747,18.70,0.01
GaiaX22-42561,2551375998787406720,2022-08-06T04:36:59,13.920612,3.070817,18.83,0.03
GaiaX22-42560,2550905373452208128,2022-08-06T04:35:42,12.444147,3.452379,19.31,0.03
GaiaX22-42559,2550917502439853056,2022-08-06T04:35:32,12.383769,3.643516,19.29,0.02
GaiaX22-42558,2555469652379560192,2022-08-06T04:31:34,8.879067,6.083498,18.41,0.01
GaiaX22-42557,2749097876275264256,2022-08-06T04:28:11,5.959264,8.218732,18.86,0.03
GaiaX22-42556,1891598412865329920,2022-08-06T03:52:35,331.767980,25.374467,19.08,0.06
GaiaX22-42555,1891598412865330048,2022-08-06T03:52:35,331.770370,25.379898,19.51,0.02
GaiaX22-42554,4896925190384777856,2022-08-06T03:39:35,62.229664,-24.372196,20.25,0.02
GaiaX22-42553,2467704881899837056,2022-08-06T03:05:36,27.562264,-6.305673,20.36,0.03
GaiaX22-42552,2554562383487509888,2022-08-06T02:46:30,10.223064,5.175005,20.00,0.02
GaiaX22-42551,2747922704504035328,2022-08-06T02:43:29,7.453979,6.871658,20.63,0.02
GaiaX22-42550,1211241542672631808,2022-08-06T02:17:51,232.886066,20.699012,20.00,0.02
GaiaX22-42549,1177091467443566976,2022-08-06T01:55:36,214.788721,10.411120,20.13,0.07
GaiaX22-42548,3720840068151105024,2022-08-06T01:47:45,208.531235,6.846438,19.18,0.02
GaiaX22-42547,3712154991443565312,2022-08-06T01:38:20,201.399078,1.864854,19.41,0.09
GaiaX22-42546,3712172549269876096,2022-08-06T01:37:43,200.852967,1.702213,18.94,0.05
GaiaX22-42545,3687746726658991744,2022-08-06T01:34:31,198.366343,0.101370,18.83,0.01
GaiaX22-42544,3687415704939724416,2022-08-06T01:33:27,197.629967,-0.612968,19.67,0.05
GaiaX22-42543,3686065057984739456,2022-08-06T01:32:46,197.114652,-0.971819,20.02,0.04
GaiaX22-42542,3685436446572148480,2022-08-06T01:29:36,194.551988,-2.368083,19.32,0.02
GaiaX22-42541,3679390747526428416,2022-08-06T01:28:23,193.619864,-3.009304,19.16,0.02
GaiaX22-42540,3679370956317128960,2022-08-06T01:28:22,193.705119,-3.234455,19.67,0.02
GaiaX22-42539,3679261451844078336,2022-08-06T01:27:32,192.947880,-3.438252,19.75,0.02
GaiaX22-42538,3678854185853791360,2022-08-06T01:27:16,192.919626,-3.912854,20.22,0.04
GaiaX22-42537,3678868616943908608,2022-08-06T01:26:55,192.478209,-3.794017,19.64,0.02
GaiaX22-42536,3678732758539103744,2022-08-06T01:26:15,192.032236,-4.275986,20.26,0.01
GaiaX22-42535,3681750127683747328,2022-08-06T01:25:38,191.358020,-4.212806,19.66,0.06
GaiaX22-42534,3678692454566003584,2022-08-06T01:25:24,191.379469,-4.706155,19.28,0.03
GaiaX22-42533,3680198854216623616,2022-08-06T01:24:38,190.649335,-4.848218,19.06,0.03
GaiaX22-42532,3677141146737696000,2022-08-06T01:24:21,190.633150,-5.400726,19.11,0.03
GaiaX22-42531,3680005924283547776,2022-08-06T01:23:23,189.847583,-5.863289,19.23,0.01
GaiaX22-42530,2043823152049870080,2022-08-06T01:23:07,284.737229,32.658641,18.91,0.03
GaiaX22-42529,3679646933738468992,2022-08-06T01:23:06,189.530896,-5.823328,19.33,0.03
GaiaX22-42528,3679563164694079616,2022-08-06T01:22:01,188.582060,-6.205463,19.18,0.05
GaiaX22-42527,3679502416676646656,2022-08-06T01:21:54,188.599553,-6.448194,19.63,0.04
GaiaX22-42526,3679537944646123520,2022-08-06T01:21:21,188.067730,-6.547443,19.23,0.07
