#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-76098,858059544336485120,2021-03-03T15:26:54,172.802361,58.436190,18.95,0.05
GaiaX21-76097,856757894368225792,2021-03-03T15:25:18,169.703426,58.053445,19.65,0.01
GaiaX21-76096,6493189437077084928,2021-03-03T12:12:40,345.776899,-57.864565,18.57,0.08
GaiaX21-76095,6505004239274118784,2021-03-03T12:08:33,339.157951,-56.244595,19.47,0.04
GaiaX21-76094,854186548990100736,2021-03-03T09:21:50,163.434347,57.424314,19.61,0.05
GaiaX21-76093,854198849776437120,2021-03-03T09:21:41,163.101240,57.501242,19.57,0.03
GaiaX21-76092,854209363856380928,2021-03-03T09:21:08,162.151309,57.217288,19.46,0.06
GaiaX21-76091,854212559312049536,2021-03-03T09:21:00,161.856269,57.263414,17.70,0.00
GaiaX21-76090,852148157508570496,2021-03-03T09:16:23,154.610942,54.590183,19.40,0.05
GaiaX21-76089,852337926342829312,2021-03-03T09:14:12,151.352551,53.382366,20.43,0.06
GaiaX21-76088,827947837862838784,2021-03-03T09:10:43,146.195049,51.687363,20.44,0.05
GaiaX21-76087,826405394847781504,2021-03-03T09:09:58,145.359293,51.064177,19.17,0.07
GaiaX21-76086,826251978614618112,2021-03-03T09:09:04,144.491414,50.238795,20.00,0.09
GaiaX21-76085,1011297036790788736,2021-03-03T09:03:47,138.448300,46.672216,20.26,0.05
GaiaX21-76084,1009944362610241024,2021-03-03T08:59:26,133.782134,43.784428,20.27,0.03
GaiaX21-76083,911033877122959488,2021-03-03T08:53:06,128.933635,38.476491,20.10,0.02
GaiaX21-76082,904793049124551936,2021-03-03T08:50:37,126.564898,36.885480,20.12,0.03
GaiaX21-76081,904331254239229440,2021-03-03T08:48:58,125.243389,35.666209,20.51,0.05
GaiaX21-76080,3156409106931925120,2021-03-03T08:17:43,107.687414,10.136179,20.67,0.03
GaiaX21-76079,1600529097686844032,2021-03-03T08:07:57,229.406512,55.213094,19.85,0.04
GaiaX21-76078,4823171084263174528,2021-03-03T07:21:57,80.567833,-34.157727,19.44,0.09
GaiaX21-76077,4826188006729953024,2021-03-03T07:21:45,79.986028,-33.981171,19.06,0.02
GaiaX21-76076,4820909423203375232,2021-03-03T07:17:55,77.860666,-37.061158,20.20,0.03
GaiaX21-76075,904793049124551936,2021-03-03T07:04:03,126.564870,36.885477,20.15,0.03
GaiaX21-76074,902556779911544704,2021-03-03T07:00:33,124.488068,33.766016,19.52,0.03
GaiaX21-76073,876874868345917568,2021-03-03T06:55:48,121.429790,29.894891,20.66,0.05
GaiaX21-76072,4737916258314574848,2021-03-03T06:39:49,35.974433,-59.233047,20.60,0.04
GaiaX21-76071,3167151644771213312,2021-03-03T06:37:59,111.201501,15.584492,20.45,0.04
GaiaX21-76070,3127792083441006848,2021-03-03T06:22:44,104.381553,2.882049,20.10,0.07
GaiaX21-76069,6488205385227673856,2021-03-03T06:20:04,359.079975,-60.266885,20.56,0.05
GaiaX21-76068,6492061819184428672,2021-03-03T06:15:00,349.770085,-59.155191,18.18,0.02
GaiaX21-76067,6492322025481748352,2021-03-03T06:13:37,347.366291,-58.736620,18.59,0.01
GaiaX21-76066,6493155352216630912,2021-03-03T06:12:34,345.762480,-58.188800,18.67,0.03
GaiaX21-76065,6491910086580160768,2021-03-03T06:11:32,343.918223,-57.927922,19.77,0.02
GaiaX21-76064,3103035651426168960,2021-03-03T06:10:47,98.697945,-6.583402,18.36,0.02
GaiaX21-76063,3003734530074413312,2021-03-03T06:08:55,97.975735,-8.167785,18.80,0.01
GaiaX21-76062,6509011237601469312,2021-03-03T06:04:22,333.284508,-54.419595,19.73,0.05
GaiaX21-76061,6509303192298150656,2021-03-03T06:03:11,331.825633,-53.679347,18.92,0.05
GaiaX21-76060,6557360783967094528,2021-03-03T06:01:51,329.720168,-53.176444,19.71,0.04
GaiaX21-76059,6465669107712300928,2021-03-03T05:58:24,325.253303,-51.208719,19.33,0.06
GaiaX21-76058,6480287801996783744,2021-03-03T05:52:09,318.947387,-46.741278,20.26,0.04
GaiaX21-76057,2917774951533974400,2021-03-03T05:51:43,89.928917,-21.853862,20.49,0.10
GaiaX21-76056,6681297906447778688,2021-03-03T05:42:56,310.311289,-40.053835,19.84,0.05
GaiaX21-76055,2907141402779281408,2021-03-03T05:42:09,84.653735,-29.105926,20.40,0.02
GaiaX21-76054,4820909423203375232,2021-03-03T05:31:21,77.860643,-37.061174,20.13,0.04
GaiaX21-76053,6749498894735736448,2021-03-03T05:31:09,301.778306,-30.398564,19.76,0.02
GaiaX21-76052,4814249028439838336,2021-03-03T05:28:21,76.202059,-39.549419,20.56,0.06
GaiaX21-76051,4814249028439838464,2021-03-03T05:28:21,76.203234,-39.550174,20.50,0.04
GaiaX21-76050,4732801055342547200,2021-03-03T05:06:37,55.756789,-53.635427,18.44,0.01
GaiaX21-76049,4732471923409223168,2021-03-03T05:04:53,53.501176,-54.497652,20.02,0.09
GaiaX21-76048,4902767754653609600,2021-03-03T04:41:58,15.189491,-61.473325,19.50,0.01
GaiaX21-76047,6488791150048865920,2021-03-03T04:30:53,353.624238,-60.523869,18.44,0.01
GaiaX21-76046,6557360783967094528,2021-03-03T04:15:17,329.720088,-53.176468,19.66,0.02
GaiaX21-76045,1354508045212389248,2021-03-03T04:13:57,254.973403,41.081288,19.57,0.05
GaiaX21-76044,1400533258353739008,2021-03-03T04:02:22,242.143843,50.401615,19.61,0.02
GaiaX21-76043,6681297906447778688,2021-03-03T03:56:22,310.311236,-40.053864,19.86,0.02
GaiaX21-76042,6682734590188865024,2021-03-03T03:53:15,307.455691,-37.780387,17.45,0.02
GaiaX21-76041,1617919523347679104,2021-03-03T03:47:50,218.530818,59.025731,19.53,0.03
GaiaX21-76040,1583346239205809792,2021-03-03T03:33:11,186.629070,61.905540,19.27,0.08
GaiaX21-76039,4179569616489672960,2021-03-03T03:30:31,292.687434,-18.314623,20.20,0.06
GaiaX21-76038,859667099056414720,2021-03-03T03:28:52,177.109812,61.093352,19.53,0.07
GaiaX21-76037,858905240576441216,2021-03-03T03:28:40,176.758123,60.754634,19.65,0.03
GaiaX21-76036,859270106638403840,2021-03-03T03:27:53,175.082012,60.656960,18.60,0.05
GaiaX21-76035,859163110413494656,2021-03-03T03:26:13,171.791717,59.823426,18.77,0.01
GaiaX21-76034,859366210826604416,2021-03-03T03:25:57,171.130034,60.016895,19.43,0.02
GaiaX21-76033,857653790185916288,2021-03-03T03:25:51,171.125972,59.611724,19.76,0.07
GaiaX21-76032,857853042307903488,2021-03-03T03:25:29,170.299942,59.671725,19.25,0.03
GaiaX21-76031,857826825827532416,2021-03-03T03:25:14,169.849915,59.509442,19.54,0.05
GaiaX21-76030,860805196669273472,2021-03-03T03:24:26,168.089521,59.614906,19.72,0.09
GaiaX21-76029,857759274582717184,2021-03-03T03:24:17,167.987817,59.214980,19.98,0.06
GaiaX21-76028,860823166812444672,2021-03-03T03:24:00,167.262229,59.434579,18.97,0.05
GaiaX21-76027,860343882822579200,2021-03-03T03:23:11,166.019571,58.585899,20.02,0.10
GaiaX21-76026,860320140243466496,2021-03-03T03:22:37,164.782157,58.626719,20.02,0.06
GaiaX21-76025,860286708218038912,2021-03-03T03:22:10,164.054584,58.298750,19.55,0.02
GaiaX21-76024,860483211562020864,2021-03-03T03:22:08,163.820816,58.560580,20.12,0.03
GaiaX21-76023,860497092896321664,2021-03-03T03:22:07,163.714988,58.667181,19.71,0.02
GaiaX21-76022,854482695572578816,2021-03-03T03:21:42,162.996192,58.390543,19.48,0.02
GaiaX21-76021,854275025316413568,2021-03-03T03:21:42,163.224825,58.050538,19.92,0.08
GaiaX21-76020,854478812922145152,2021-03-03T03:21:29,162.597966,58.334437,19.60,0.05
GaiaX21-76019,854460877138717696,2021-03-03T03:21:28,162.711815,58.106597,18.64,0.08
GaiaX21-76018,854477198014443264,2021-03-03T03:21:25,162.527052,58.241756,18.91,0.01
GaiaX21-76017,854525095489729024,2021-03-03T03:21:24,162.462874,58.276519,19.60,0.02
GaiaX21-76016,854490529592941312,2021-03-03T03:20:57,161.729402,57.957509,18.98,0.03
GaiaX21-76015,854410746283127296,2021-03-03T03:20:38,161.107224,57.905544,19.76,0.02
GaiaX21-76014,854391676628334848,2021-03-03T03:20:34,161.118136,57.673723,20.33,0.01
GaiaX21-76013,854326977240989056,2021-03-03T03:20:32,161.217223,57.459461,18.85,0.01
GaiaX21-76012,854413254544030848,2021-03-03T03:20:29,160.783087,57.919920,18.94,0.02
GaiaX21-76011,854729329775586688,2021-03-03T03:19:10,158.529769,57.253799,19.51,0.01
GaiaX21-76010,854573302202096768,2021-03-03T03:18:02,156.925655,56.323905,19.17,0.01
GaiaX21-76009,853131808097679872,2021-03-03T03:17:39,156.105856,56.366394,20.42,0.07
GaiaX21-76008,853146582785179648,2021-03-03T03:17:29,155.727621,56.402836,18.55,0.01
GaiaX21-76007,853030412509764864,2021-03-03T03:16:52,155.274802,55.472911,19.51,0.03
GaiaX21-76006,853166477075788416,2021-03-03T03:16:07,153.659851,55.547554,18.74,0.04
GaiaX21-76005,853161941590324224,2021-03-03T03:16:05,153.695328,55.427545,19.76,0.01
GaiaX21-76004,852779174103396608,2021-03-03T03:15:37,153.005724,55.151094,19.89,0.11
GaiaX21-76003,852572294116946688,2021-03-03T03:15:17,152.755915,54.703435,19.99,0.09
GaiaX21-76002,828550026636713344,2021-03-03T03:13:04,149.579693,53.346946,19.33,0.06
GaiaX21-76001,828613592152694656,2021-03-03T03:13:00,149.181139,53.616886,19.64,0.03
GaiaX21-76000,1020771287969382784,2021-03-03T03:12:54,148.909726,53.689825,18.90,0.02
GaiaX21-75999,911700593485363712,2021-03-03T02:53:39,128.781693,39.650763,20.53,0.03
GaiaX21-75998,904793049124551936,2021-03-03T02:50:24,126.564863,36.885489,20.15,0.02
GaiaX21-75997,904331666556108416,2021-03-03T02:48:48,125.270887,35.697454,20.61,0.03
GaiaX21-75996,3167150785777766272,2021-03-03T02:24:19,111.202131,15.564446,20.58,0.01
GaiaX21-75995,3160093364237670528,2021-03-03T02:20:14,109.200451,12.212901,20.67,0.09
GaiaX21-75994,1400533258353739008,2021-03-03T02:15:48,242.143824,50.401628,19.65,0.02
GaiaX21-75993,1675763764934520192,2021-03-03T01:50:57,196.562522,62.072997,20.38,0.01
GaiaX21-75992,854445965012287104,2021-03-03T01:34:33,162.120302,57.900964,18.41,0.01
GaiaX21-75991,827947837862838784,2021-03-03T01:23:56,146.195010,51.687368,20.31,0.03
GaiaX21-75990,1017950662685525504,2021-03-03T01:20:23,141.608093,49.510387,20.46,0.03
GaiaX21-75989,1017904689355592832,2021-03-03T01:19:46,141.096375,48.943573,20.05,0.01
GaiaX21-75988,4813915567178387840,2021-03-03T01:13:41,75.818910,-40.530063,20.62,0.09
GaiaX21-75987,1009944362610241024,2021-03-03T01:12:40,133.782206,43.784386,20.24,0.03
GaiaX21-75986,4814384268368891392,2021-03-03T01:08:28,72.119026,-44.465203,20.54,0.08
GaiaX21-75985,4789919550535025408,2021-03-03T01:05:16,69.192185,-46.489451,20.23,0.04
GaiaX21-75984,904793049124551936,2021-03-03T01:03:51,126.564904,36.885478,20.20,0.03
GaiaX21-75983,4789090759285528320,2021-03-03T01:03:08,66.792605,-47.545113,19.59,0.02
GaiaX21-75982,902556779911544704,2021-03-03T01:00:19,124.488082,33.766021,19.61,0.06
GaiaX21-75981,3156388388009713920,2021-03-03T00:31:46,108.678765,10.393587,20.65,0.03
GaiaX21-75980,3155917762676834432,2021-03-03T00:29:58,108.200499,8.677489,19.16,0.01
GaiaX21-75979,6488726141423876096,2021-03-03T00:17:47,354.574417,-60.783750,20.39,0.07
GaiaX21-75978,6488791150048865920,2021-03-03T00:17:13,353.624260,-60.523867,18.42,0.01
GaiaX21-75977,6488967209348423808,2021-03-03T00:16:00,351.425718,-60.161562,19.56,0.05
GaiaX21-75976,6491788831063088896,2021-03-03T00:11:14,343.233733,-58.413411,19.15,0.08
GaiaX21-75975,6507876060568065152,2021-03-03T00:06:13,335.637595,-55.961909,18.67,0.02
GaiaX21-75974,6507944092850038144,2021-03-03T00:05:42,334.925171,-55.686587,19.09,0.02
GaiaX21-75973,6508196258967446144,2021-03-03T00:05:02,333.930748,-55.374540,19.93,0.01
GaiaX21-75972,6508839816867940352,2021-03-03T00:04:33,332.675953,-55.492971,19.73,0.02
GaiaX21-75971,6682734590188865024,2021-03-02T23:39:34,307.455700,-37.780381,17.48,0.01
GaiaX21-75970,6749498894735736448,2021-03-02T23:30:53,301.778331,-30.398554,19.74,0.04
GaiaX21-75969,6754990680440609536,2021-03-02T23:26:12,298.937587,-26.312162,19.72,0.04
GaiaX21-75968,4713424396288537344,2021-03-02T22:49:12,29.714286,-61.604186,18.98,0.02
GaiaX21-75967,4713412645258015232,2021-03-02T22:49:12,29.721800,-61.617311,19.87,0.09
GaiaX21-75966,4713425598879380480,2021-03-02T22:49:11,29.678387,-61.537662,18.69,0.08
GaiaX21-75965,4580908540492672512,2021-03-02T22:32:11,269.837153,24.482525,19.71,0.02
GaiaX21-75964,6488726141423876096,2021-03-02T22:31:12,354.574380,-60.783759,20.45,0.04
GaiaX21-75963,4596056065512064000,2021-03-02T22:28:06,267.253302,28.374657,19.84,0.05
GaiaX21-75962,1336907612832010752,2021-03-02T22:19:24,260.506617,36.294912,20.38,0.05
GaiaX21-75961,6508079298419707136,2021-03-02T22:18:13,332.808829,-55.742639,19.84,0.06
GaiaX21-75960,6413030091612600448,2021-03-02T22:17:05,331.133873,-55.192857,20.16,0.05
GaiaX21-75959,1407255260128221184,2021-03-02T22:07:27,249.908624,46.965919,19.51,0.02
GaiaX21-75958,1602238460311533184,2021-03-02T21:53:46,230.804946,56.651658,19.36,0.04
GaiaX21-75957,6682734590188865024,2021-03-02T21:52:59,307.455692,-37.780399,17.50,0.00
GaiaX21-75956,1617255624483115264,2021-03-02T21:48:23,220.990905,59.518048,19.82,0.02
GaiaX21-75955,859453793799718016,2021-03-02T21:26:23,172.334524,60.625024,20.08,0.10
GaiaX21-75954,860672568080167424,2021-03-02T21:23:27,166.333385,59.760393,20.53,0.06
GaiaX21-75953,860720328116502784,2021-03-02T21:23:13,165.806139,59.835721,18.90,0.03
GaiaX21-75952,860638036543115904,2021-03-02T21:23:00,165.557244,59.453786,19.52,0.04
GaiaX21-75951,860605978907219840,2021-03-02T21:22:27,164.344021,59.464105,20.16,0.12
GaiaX21-75950,860536984552577536,2021-03-02T21:22:25,164.505532,59.157682,19.04,0.04
GaiaX21-75949,861333408927980288,2021-03-02T21:21:47,163.051975,59.249536,19.55,0.07
GaiaX21-75948,854545814411989760,2021-03-02T21:21:09,162.206709,58.549500,19.05,0.02
GaiaX21-75947,855289908906211200,2021-03-02T21:20:55,161.617988,58.676732,19.65,0.03
GaiaX21-75946,854513172660542976,2021-03-02T21:20:42,161.449498,58.255044,19.13,0.03
GaiaX21-75945,855160407053608320,2021-03-02T21:20:14,160.631380,58.033952,19.64,0.03
GaiaX21-75944,855181194695330816,2021-03-02T21:20:14,160.476997,58.250093,18.87,0.01
GaiaX21-75943,855226309031799680,2021-03-02T21:20:02,159.815282,58.489073,19.05,0.03
GaiaX21-75942,854828010944189056,2021-03-02T21:19:08,158.441689,57.810692,19.64,0.02
GaiaX21-75941,853340096831622912,2021-03-02T21:17:16,155.572724,56.581715,18.76,0.01
GaiaX21-75940,853301339046749440,2021-03-02T21:16:45,154.904225,56.138990,18.95,0.02
GaiaX21-75939,853270587083050880,2021-03-02T21:16:17,153.828822,56.232596,19.60,0.10
GaiaX21-75938,853184069261845376,2021-03-02T21:15:54,153.514224,55.732768,18.87,0.02
GaiaX21-75937,852837276420993152,2021-03-02T21:15:14,152.513769,55.330710,18.99,0.06
GaiaX21-75936,852808586039459968,2021-03-02T21:14:51,152.009276,55.023608,19.70,0.10
GaiaX21-75935,1044996621506560640,2021-03-02T21:14:47,151.391237,55.490907,20.37,0.03
GaiaX21-75934,852804497230596992,2021-03-02T21:14:34,151.527345,54.914120,19.76,0.04
GaiaX21-75933,1044850352099400320,2021-03-02T21:13:55,150.277888,54.789581,18.70,0.01
GaiaX21-75932,1020770360256456832,2021-03-02T21:12:37,148.785399,53.686950,19.24,0.05
GaiaX21-75931,1020698273527142400,2021-03-02T21:12:36,148.484528,53.906166,19.73,0.05
GaiaX21-75930,1020697929929760256,2021-03-02T21:12:31,148.349021,53.873259,19.30,0.06
GaiaX21-75929,1020740570365078272,2021-03-02T21:12:17,147.963748,53.790880,19.47,0.08
GaiaX21-75928,1020639724532973568,2021-03-02T21:12:00,148.069679,53.169248,19.26,0.07
GaiaX21-75927,1018647993575500032,2021-03-02T21:09:28,144.459227,51.765365,18.92,0.01
GaiaX21-75926,1018594254944696960,2021-03-02T21:08:52,144.043408,51.085299,19.27,0.10
GaiaX21-75925,1018507908922254976,2021-03-02T21:08:29,143.401463,50.984393,19.70,0.04
GaiaX21-75924,1018214614196124672,2021-03-02T21:06:47,141.030208,50.084748,19.44,0.07
GaiaX21-75923,1012140843244849408,2021-03-02T21:05:26,139.588779,49.042492,19.12,0.06
GaiaX21-75922,1010511263932198272,2021-03-02T21:00:55,135.256609,45.474989,19.67,0.03
GaiaX21-75921,1009944362610241024,2021-03-02T20:59:00,133.782152,43.784414,20.20,0.02
GaiaX21-75920,911700730924319744,2021-03-02T20:53:29,128.805551,39.682071,20.43,0.04
GaiaX21-75919,904793049124551936,2021-03-02T20:50:11,126.564890,36.885486,20.15,0.02
GaiaX21-75918,902492389763408640,2021-03-02T20:45:53,123.493204,33.442248,20.64,0.07
GaiaX21-75917,4580908540492672512,2021-03-02T20:45:36,269.837153,24.482528,19.69,0.02
GaiaX21-75916,4596056065512064000,2021-03-02T20:41:32,267.253331,28.374684,19.91,0.03
GaiaX21-75915,3155917762676834432,2021-03-02T20:16:19,108.200521,8.677499,19.14,0.02
GaiaX21-75914,3153591024272587008,2021-03-02T20:15:28,108.071032,7.817444,20.61,0.05
GaiaX21-75913,1597512862412651392,2021-03-02T20:11:19,238.103042,54.468540,20.33,0.05
GaiaX21-75912,3113766747481113088,2021-03-02T20:06:20,103.599973,0.567081,19.87,0.01
GaiaX21-75911,1617255624483115264,2021-03-02T20:01:48,220.990885,59.518063,19.78,0.02
GaiaX21-75910,2944471265656531200,2021-03-02T19:45:06,94.441760,-16.825157,19.22,0.07
GaiaX21-75909,2916884278399294848,2021-03-02T19:39:01,91.883933,-21.859114,20.19,0.03
GaiaX21-75908,2916888229769201280,2021-03-02T19:38:59,91.757700,-21.821854,19.04,0.02
GaiaX21-75907,855298533200552192,2021-03-02T19:34:33,162.047442,58.672005,20.41,0.04
GaiaX21-75906,855181194695330816,2021-03-02T19:33:40,160.476987,58.250078,18.93,0.03
GaiaX21-75905,1044850352099400320,2021-03-02T19:27:21,150.277879,54.789568,18.74,0.01
GaiaX21-75904,1020273209201743872,2021-03-02T19:24:49,147.011384,52.964090,20.46,0.07
GaiaX21-75903,4819784691527762816,2021-03-02T19:16:43,78.995166,-38.793974,19.29,0.02
GaiaX21-75902,1010511263932198272,2021-03-02T19:14:21,135.256635,45.474957,19.75,0.03
GaiaX21-75901,904793049124551936,2021-03-02T19:03:38,126.564896,36.885472,20.15,0.05
GaiaX21-75900,4781834463578503424,2021-03-02T18:58:37,63.973148,-51.462822,19.78,0.09
GaiaX21-75899,4731871899297104000,2021-03-02T18:54:17,58.745286,-53.784860,20.16,0.02
GaiaX21-75898,3155917762676834432,2021-03-02T18:29:45,108.200544,8.677496,19.13,0.03
GaiaX21-75897,4710091948343758592,2021-03-02T18:27:17,13.408995,-62.837588,19.73,0.03
GaiaX21-75896,4904776871632998272,2021-03-02T18:20:43,0.155146,-62.157311,20.50,0.04
GaiaX21-75895,6491424411678179584,2021-03-02T18:13:12,346.467681,-59.727078,19.16,0.03
GaiaX21-75894,6491682144075467008,2021-03-02T18:11:48,344.004768,-59.237770,18.77,0.01
GaiaX21-75893,6504753791141236480,2021-03-02T18:07:27,337.259634,-57.129872,19.78,0.01
GaiaX21-75892,6504664696341520640,2021-03-02T18:07:22,336.703878,-57.380840,18.83,0.03
GaiaX21-75891,6504716648265938048,2021-03-02T18:06:59,336.114054,-57.211925,19.35,0.04
GaiaX21-75890,6507773153149785728,2021-03-02T18:06:08,334.609406,-56.918727,19.45,0.03
GaiaX21-75889,6507998071998198272,2021-03-02T18:05:20,333.860733,-56.222478,19.81,0.05
GaiaX21-75888,6508079298419707136,2021-03-02T18:04:32,332.808813,-55.742672,19.79,0.06
GaiaX21-75887,6413049917181646080,2021-03-02T18:03:06,330.909320,-54.895581,18.58,0.04
GaiaX21-75886,6509130706413760512,2021-03-02T18:02:58,330.962724,-54.665053,19.68,0.02
GaiaX21-75885,6461406747806709376,2021-03-02T18:01:13,327.982007,-54.057000,19.04,0.03
GaiaX21-75884,6462628442663862912,2021-03-02T17:58:14,325.041200,-51.787191,20.46,0.03
GaiaX21-75883,2916884278399294848,2021-03-02T17:52:28,91.883935,-21.859114,20.12,0.03
GaiaX21-75882,2916794736921111552,2021-03-02T17:52:09,92.219835,-22.416621,19.81,0.05
GaiaX21-75881,6480426924581782016,2021-03-02T17:50:59,317.330812,-46.790625,20.56,0.11
GaiaX21-75880,2910505564762591232,2021-03-02T17:45:05,88.734388,-28.028052,20.38,0.02
GaiaX21-75879,6682734590188865024,2021-03-02T17:39:18,307.455662,-37.780400,17.50,0.01
GaiaX21-75878,4822094559301926400,2021-03-02T17:35:09,82.826338,-35.483212,17.82,0.00
GaiaX21-75877,6749498894735736448,2021-03-02T17:30:37,301.778323,-30.398560,19.77,0.03
GaiaX21-75876,6753812553730069632,2021-03-02T17:27:19,299.160011,-27.767803,20.54,0.11
GaiaX21-75875,4730029049092348672,2021-03-02T17:01:15,50.931151,-57.915706,18.49,0.02
GaiaX21-75874,6504627519104617344,2021-03-02T16:20:56,336.340228,-57.835603,20.21,0.10
GaiaX21-75873,1341956089189486208,2021-03-02T16:14:59,258.472645,40.686057,20.33,0.06
GaiaX21-75872,6465789126276734592,2021-03-02T16:10:32,322.868752,-51.522196,20.26,0.03
GaiaX21-75871,6478888536013416192,2021-03-02T16:06:57,318.841044,-49.126478,20.30,0.05
GaiaX21-75870,6479092942098009728,2021-03-02T16:06:52,319.450058,-48.730374,19.49,0.02
GaiaX21-75869,6479810235996000768,2021-03-02T16:05:23,317.537960,-47.866709,20.35,0.04
GaiaX21-75868,1424794978852272000,2021-03-02T16:01:30,244.580309,52.258720,20.26,0.03
GaiaX21-75867,6682734590188865024,2021-03-02T15:52:44,307.455683,-37.780394,17.48,0.01
GaiaX21-75866,1614511621421948544,2021-03-02T15:49:27,224.826532,59.900326,19.49,0.01
GaiaX21-75865,1664741298304049664,2021-03-02T15:41:20,207.230807,62.800216,20.36,0.07
GaiaX21-75864,862655434220774144,2021-03-02T15:26:45,173.152898,61.731210,19.01,0.05
GaiaX21-75863,861566952068703488,2021-03-02T15:23:13,165.696252,60.692152,19.74,0.04
GaiaX21-75862,861475314646486656,2021-03-02T15:22:38,164.835126,60.073986,19.95,0.04
GaiaX21-75861,861380000733218176,2021-03-02T15:22:17,164.201929,59.844797,19.93,0.11
GaiaX21-75860,861407316725232768,2021-03-02T15:21:28,162.508248,59.682946,19.19,0.01
GaiaX21-75859,855390136263050368,2021-03-02T15:20:59,161.742318,59.293213,19.95,0.02
GaiaX21-75858,855572826991359232,2021-03-02T15:20:54,161.394493,59.508271,19.07,0.02
GaiaX21-75857,855577740433946112,2021-03-02T15:20:52,161.227540,59.600950,18.97,0.02
GaiaX21-75856,855550802399069056,2021-03-02T15:20:39,161.048957,59.227953,19.42,0.01
GaiaX21-75855,855561969314041856,2021-03-02T15:20:25,160.570092,59.184843,19.89,0.06
GaiaX21-75854,855520531470393088,2021-03-02T15:20:20,160.288401,59.309955,20.24,0.04
GaiaX21-75853,855037880224702208,2021-03-02T15:18:54,158.158306,58.138260,19.13,0.03
GaiaX21-75852,1045608396647261312,2021-03-02T15:17:17,155.030147,57.688893,20.42,0.02
GaiaX21-75851,1045399386357927552,2021-03-02T15:15:22,152.611391,55.975352,19.02,0.01
GaiaX21-75850,1044964014113927552,2021-03-02T15:13:58,150.089123,55.507571,18.91,0.05
GaiaX21-75849,1021095403380107136,2021-03-02T15:13:16,149.110653,55.020726,19.34,0.05
GaiaX21-75848,1020856259602392448,2021-03-02T15:12:48,148.785235,54.447482,19.51,0.02
GaiaX21-75847,1020962328114425600,2021-03-02T15:12:25,147.896053,54.491754,18.26,0.02
GaiaX21-75846,1020752183956673920,2021-03-02T15:12:01,147.799827,53.860856,19.00,0.01
GaiaX21-75845,1020345983127613056,2021-03-02T15:11:20,146.823945,53.458168,19.85,0.01
GaiaX21-75844,1018774815371703296,2021-03-02T15:08:32,143.174810,51.601262,19.51,0.03
GaiaX21-75843,1019081922713878656,2021-03-02T15:06:52,140.955878,50.616128,20.61,0.03
GaiaX21-75842,1012799313271362560,2021-03-02T15:04:53,138.907568,49.057626,19.17,0.06
GaiaX21-75841,1012772100358578944,2021-03-02T15:04:12,138.062812,48.641346,20.19,0.04
GaiaX21-75840,904793049124551936,2021-03-02T14:49:58,126.564894,36.885482,20.23,0.05
GaiaX21-75839,4528292407985216128,2021-03-02T14:48:54,273.149882,21.526436,20.54,0.03
GaiaX21-75838,1341956089189486208,2021-03-02T14:28:24,258.472676,40.686061,20.40,0.06
GaiaX21-75837,3153591024272587008,2021-03-02T14:15:16,108.070975,7.817452,20.61,0.04
GaiaX21-75836,1424794978852272000,2021-03-02T14:14:55,244.580384,52.258737,20.15,0.02
GaiaX21-75835,1614511621421948544,2021-03-02T14:02:53,224.826441,59.900304,19.51,0.03
GaiaX21-75834,2916829302817914112,2021-03-02T13:39:03,92.666974,-22.101334,20.37,0.04
GaiaX21-75833,2913153429282812928,2021-03-02T13:36:26,91.405969,-24.178597,19.59,0.03
GaiaX21-75832,2913153429282813056,2021-03-02T13:36:26,91.409683,-24.180484,19.37,0.03
GaiaX21-75831,2910505564762591232,2021-03-02T13:31:26,88.734414,-28.028055,20.21,0.03
GaiaX21-75830,4819469578368061696,2021-03-02T13:16:42,80.432004,-39.512835,20.08,0.04
GaiaX21-75829,904793049124551936,2021-03-02T13:03:25,126.564900,36.885459,20.06,0.07
GaiaX21-75828,904333453262537600,2021-03-02T13:01:54,125.336504,35.768389,20.54,0.04
GaiaX21-75827,904221955913017216,2021-03-02T13:01:15,124.930424,35.210747,20.23,0.02
GaiaX21-75826,874385264785037568,2021-03-02T12:51:32,119.372303,26.853706,20.50,0.05
GaiaX21-75825,4729956172087276160,2021-03-02T12:48:03,52.033079,-58.137243,19.71,0.03
GaiaX21-75824,4712254000519310464,2021-03-02T12:30:48,21.059377,-63.522232,19.98,0.01
GaiaX21-75823,4710000242200633216,2021-03-02T12:25:51,10.709466,-63.597115,20.18,0.03
GaiaX21-75822,3102170232700654592,2021-03-02T12:13:39,101.909862,-4.843289,19.60,0.04
GaiaX21-75821,6408268106752661760,2021-03-02T12:08:24,337.716019,-58.661158,20.25,0.04
GaiaX21-75820,6504608140212182016,2021-03-02T12:07:40,337.073212,-57.979095,19.38,0.06
GaiaX21-75819,6411684289380886144,2021-03-02T12:06:04,334.428853,-57.292560,19.81,0.01
GaiaX21-75818,6411661715032779392,2021-03-02T12:05:59,334.039137,-57.433103,19.52,0.01
GaiaX21-75817,6412958966954216320,2021-03-02T12:02:55,329.825279,-55.634079,19.24,0.08
GaiaX21-75816,6461418773715152512,2021-03-02T12:00:55,327.925660,-54.012769,18.72,0.01
GaiaX21-75815,6462498769011451648,2021-03-02T11:58:35,325.056397,-52.549011,19.53,0.10
GaiaX21-75814,2943435594420227712,2021-03-02T11:57:39,95.395267,-18.157397,19.76,0.06
