#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-155728,6150953386233798144,2021-11-16T02:47:01,184.827142,-39.051577,20.47,0.03
GaiaX21-155727,3462861345692408832,2021-11-16T02:42:27,183.705331,-34.563179,20.31,0.04
GaiaX21-155726,6515208634895013888,2021-11-16T02:38:03,347.033968,-48.082433,20.21,0.04
GaiaX21-155725,3909961359529457280,2021-11-16T02:01:31,176.456979,7.548950,20.06,0.01
GaiaX21-155724,6145166862701750912,2021-11-16T01:06:20,186.137756,-44.795873,20.06,0.04
GaiaX21-155723,6150953386233798144,2021-11-16T01:00:26,184.827138,-39.051574,20.43,0.02
GaiaX21-155722,6151299594956646144,2021-11-16T00:59:11,184.046321,-37.858292,20.48,0.04
GaiaX21-155721,1124736812524085120,2021-11-16T00:56:30,138.694987,76.306488,20.07,0.06
GaiaX21-155720,3897724138709771904,2021-11-16T00:15:53,176.435289,6.523798,18.70,0.04
GaiaX21-155719,3911737002088857216,2021-11-16T00:14:16,176.300218,8.254766,19.10,0.06
GaiaX21-155718,3912716598228036992,2021-11-16T00:13:11,176.178329,9.408393,18.87,0.07
GaiaX21-155717,3924074209745908224,2021-11-16T00:08:35,175.048669,14.327079,18.95,0.04
GaiaX21-155716,2862007962284752640,2021-11-15T23:51:32,2.668726,32.246750,19.94,0.02
GaiaX21-155715,2846736329890770688,2021-11-15T23:40:07,0.436655,21.246113,20.59,0.07
GaiaX21-155714,2772291146354047104,2021-11-15T23:34:17,359.819138,15.590233,20.40,0.02
GaiaX21-155713,2435363297124503040,2021-11-15T23:06:34,356.136762,-10.342420,20.54,0.13
GaiaX21-155712,2393943697675013760,2021-11-15T22:58:34,355.039371,-17.674634,20.47,0.08
GaiaX21-155711,6493431157841779968,2021-11-15T22:14:05,344.236424,-57.395652,19.07,0.04
GaiaX21-155710,6395721442127683200,2021-11-15T21:59:05,333.190777,-70.173831,18.27,0.01
GaiaX21-155709,6383671413163276160,2021-11-15T21:58:32,333.018629,-70.716329,20.07,0.03
GaiaX21-155708,2850121004640682624,2021-11-15T21:57:55,1.920673,25.259931,20.14,0.04
GaiaX21-155707,2739762163565023616,2021-11-15T21:34:15,358.408087,2.764292,20.62,0.02
GaiaX21-155706,2641799869415436032,2021-11-15T21:30:18,357.409026,-0.795807,19.11,0.04
GaiaX21-155705,2641388377188233472,2021-11-15T21:29:00,357.247852,-2.006908,19.88,0.02
GaiaX21-155704,2447594573711103616,2021-11-15T21:27:48,357.255161,-3.171200,18.41,0.02
GaiaX21-155703,2447389446073849344,2021-11-15T21:27:44,357.562410,-3.308825,19.05,0.03
GaiaX21-155702,2446776365261622016,2021-11-15T21:25:57,356.770192,-4.825431,19.83,0.03
GaiaX21-155701,2445905586412134912,2021-11-15T21:25:19,357.309760,-5.560564,19.22,0.10
GaiaX21-155700,2445854802719039360,2021-11-15T21:25:07,356.740423,-5.611867,18.80,0.01
GaiaX21-155699,2445566661952587520,2021-11-15T21:24:25,357.112980,-6.377350,19.59,0.05
GaiaX21-155698,2445739697595524352,2021-11-15T21:24:12,356.515015,-6.433297,19.66,0.03
GaiaX21-155697,2445535978706234112,2021-11-15T21:24:08,357.101143,-6.641502,19.07,0.03
GaiaX21-155696,2439509830351742080,2021-11-15T21:23:28,356.417326,-7.116160,20.12,0.02
GaiaX21-155695,2439432280422253824,2021-11-15T21:23:19,356.641094,-7.317341,19.91,0.02
GaiaX21-155694,2436407386495397248,2021-11-15T21:23:05,356.918581,-7.608268,18.24,0.05
GaiaX21-155693,2436385533701799936,2021-11-15T21:22:51,356.854685,-7.811819,19.42,0.02
GaiaX21-155692,2436395120068807680,2021-11-15T21:22:43,356.644079,-7.881389,20.67,0.10
GaiaX21-155691,2436296541979411456,2021-11-15T21:22:31,356.344468,-8.004917,20.41,0.06
GaiaX21-155690,2435961294012428032,2021-11-15T21:21:29,356.751841,-9.095818,18.38,0.02
GaiaX21-155689,2435792622056948352,2021-11-15T21:21:26,356.218905,-9.003933,19.28,0.02
GaiaX21-155688,2435598317735422848,2021-11-15T21:21:25,356.552952,-9.108191,20.63,0.04
GaiaX21-155687,2435592751457809664,2021-11-15T21:21:15,356.363666,-9.214297,20.35,0.05
GaiaX21-155686,2435566053941104512,2021-11-15T21:21:01,356.145614,-9.389645,19.85,0.01
GaiaX21-155685,2435521764238351744,2021-11-15T21:20:58,356.687040,-9.562780,19.03,0.03
GaiaX21-155684,2435545644256519424,2021-11-15T21:20:54,356.374459,-9.549155,18.75,0.06
GaiaX21-155683,2435554199831375232,2021-11-15T21:20:49,356.061656,-9.561142,19.46,0.03
GaiaX21-155682,2435385974551828864,2021-11-15T21:20:21,356.284639,-10.061016,19.82,0.02
GaiaX21-155681,2434604840259963648,2021-11-15T21:19:50,356.225604,-10.539538,20.23,0.09
GaiaX21-155680,2432627059360168320,2021-11-15T21:17:52,355.831538,-12.311336,19.13,0.02
GaiaX21-155679,2420066307243403776,2021-11-15T21:16:11,355.475732,-13.831965,18.88,0.02
GaiaX21-155678,2394577291249508352,2021-11-15T21:13:06,355.367779,-16.713268,19.41,0.02
GaiaX21-155677,2394545577211003264,2021-11-15T21:12:42,355.563289,-17.145421,18.67,0.06
GaiaX21-155676,2393943663315281152,2021-11-15T21:12:00,355.025911,-17.679496,20.38,0.01
GaiaX21-155675,2387240490675739392,2021-11-15T21:05:53,354.231890,-23.266552,20.43,0.05
GaiaX21-155674,6133142122509767552,2021-11-15T20:52:57,186.390316,-45.057557,19.83,0.02
GaiaX21-155673,6145166862701750912,2021-11-15T20:52:39,186.137756,-44.795876,20.14,0.02
GaiaX21-155672,6150953386233798144,2021-11-15T20:46:46,184.827160,-39.051571,20.39,0.06
GaiaX21-155671,3462861345692408832,2021-11-15T20:42:11,183.705280,-34.563178,20.39,0.02
GaiaX21-155670,3913466018481387648,2021-11-15T19:57:57,176.613078,11.095534,20.35,0.04
GaiaX21-155669,5785678821578525952,2021-11-15T19:43:38,220.594865,-78.140044,19.26,0.03
GaiaX21-155668,759705858408097920,2021-11-15T19:35:45,172.174198,35.112615,19.03,0.01
GaiaX21-155667,843814099890333056,2021-11-15T19:17:26,166.684987,55.089792,18.63,0.02
GaiaX21-155666,1059580543737366400,2021-11-15T19:07:17,159.991629,65.893220,19.04,0.02
GaiaX21-155665,6145049867789234560,2021-11-15T19:04:02,184.874634,-42.858856,19.56,0.02
GaiaX21-155664,6151299594956646144,2021-11-15T18:58:56,184.046340,-37.858300,20.38,0.03
GaiaX21-155663,534611295356808832,2021-11-15T18:31:43,23.321907,72.336998,19.28,0.04
GaiaX21-155662,3795130392347728640,2021-11-15T18:22:11,178.023968,-0.414644,19.79,0.05
GaiaX21-155661,3897784508769375104,2021-11-15T18:15:33,177.341351,6.618025,18.61,0.01
GaiaX21-155660,3909946722280928896,2021-11-15T18:14:42,176.714654,7.516311,19.25,0.01
GaiaX21-155659,3911871314304591488,2021-11-15T18:13:30,176.949885,8.811228,19.53,0.03
GaiaX21-155658,3911875231314765952,2021-11-15T18:13:26,176.730482,8.877469,19.02,0.07
GaiaX21-155657,3911902100630171648,2021-11-15T18:13:08,176.857375,9.193602,19.10,0.02
GaiaX21-155656,3913466018481387648,2021-11-15T18:11:22,176.613128,11.095540,20.30,0.07
GaiaX21-155655,3916691160963808768,2021-11-15T18:10:23,176.459698,12.143838,19.80,0.03
GaiaX21-155654,3924301258896083072,2021-11-15T18:07:20,176.011411,15.412391,18.95,0.02
GaiaX21-155653,3973060029743688576,2021-11-15T18:06:04,175.310577,16.775788,19.27,0.03
GaiaX21-155652,759705858408097920,2021-11-15T17:49:10,172.174157,35.112617,19.05,0.01
GaiaX21-155651,2850123993937928064,2021-11-15T17:44:17,1.912397,25.282461,20.18,0.03
GaiaX21-155650,2772291352512479232,2021-11-15T17:34:05,359.812224,15.600222,20.40,0.04
GaiaX21-155649,2772050834341159808,2021-11-15T17:33:34,359.738465,15.114710,20.55,0.02
GaiaX21-155648,843814099890333056,2021-11-15T17:30:51,166.685060,55.089808,18.62,0.01
GaiaX21-155647,1059580543737366400,2021-11-15T17:20:42,159.991596,65.893234,19.11,0.03
GaiaX21-155646,1076701245450755840,2021-11-15T17:15:48,154.481765,70.937466,20.52,0.14
GaiaX21-155645,2442446419750872320,2021-11-15T17:09:50,357.347911,-7.317223,20.26,0.07
GaiaX21-155644,2388635461693902848,2021-11-15T16:54:12,354.765789,-21.543125,20.33,0.13
GaiaX21-155643,6551576768684577664,2021-11-15T16:39:33,352.945316,-34.899218,20.38,0.03
GaiaX21-155642,6500471571308679808,2021-11-15T16:18:24,347.455360,-53.694173,20.36,0.07
GaiaX21-155641,2850608363167140096,2021-11-15T15:58:33,1.988847,26.112385,19.86,0.05
GaiaX21-155640,2850124062657415680,2021-11-15T15:57:43,1.908993,25.291945,20.15,0.04
GaiaX21-155639,5774006028176232064,2021-11-15T15:37:45,256.105402,-82.446730,19.89,0.03
GaiaX21-155638,2739439869217693312,2021-11-15T15:33:18,358.515081,2.030059,19.01,0.08
GaiaX21-155637,2447211737506622336,2021-11-15T15:26:48,357.538895,-3.995923,19.59,0.04
GaiaX21-155636,2446403459020252928,2021-11-15T15:26:15,357.578234,-4.523512,19.43,0.07
GaiaX21-155635,2446372707054421760,2021-11-15T15:25:48,357.584180,-4.955399,19.24,0.06
GaiaX21-155634,2445929397710839424,2021-11-15T15:25:31,357.684819,-5.263033,19.32,0.02
GaiaX21-155633,2445985610242809600,2021-11-15T15:25:28,357.306086,-5.216974,20.10,0.09
GaiaX21-155632,2445916272290787968,2021-11-15T15:25:16,357.629783,-5.475546,19.13,0.02
GaiaX21-155631,2445621293936784128,2021-11-15T15:24:33,357.713460,-6.180450,20.03,0.09
GaiaX21-155630,2442431645063368576,2021-11-15T15:23:20,357.690463,-7.344017,19.65,0.03
GaiaX21-155629,2436335952599360512,2021-11-15T15:22:37,357.347044,-7.940540,19.57,0.06
GaiaX21-155628,2436121925788664064,2021-11-15T15:22:18,357.368488,-8.246657,19.68,0.04
GaiaX21-155627,2436115122560468864,2021-11-15T15:22:07,357.349395,-8.417480,20.64,0.04
GaiaX21-155626,2435998196371446272,2021-11-15T15:21:43,357.131175,-8.750869,19.53,0.03
GaiaX21-155625,2435996203506622208,2021-11-15T15:21:40,357.127266,-8.809594,18.97,0.03
GaiaX21-155624,2435938272987737088,2021-11-15T15:21:29,357.397548,-9.042438,19.67,0.05
GaiaX21-155623,2434702971673919616,2021-11-15T15:20:09,356.861693,-10.183675,19.84,0.02
GaiaX21-155622,2434648889445731200,2021-11-15T15:19:58,357.075772,-10.403436,19.39,0.04
GaiaX21-155621,2434635626586724096,2021-11-15T15:19:44,357.028276,-10.612823,18.98,0.01
GaiaX21-155620,2420490478214465536,2021-11-15T15:16:51,356.240544,-13.183112,18.51,0.01
GaiaX21-155619,2420419765872908544,2021-11-15T15:16:40,356.688378,-13.457931,19.25,0.07
GaiaX21-155618,2420433131811132800,2021-11-15T15:16:40,356.531049,-13.414557,18.99,0.03
GaiaX21-155617,2419774593065200768,2021-11-15T15:15:15,356.079287,-14.663548,20.34,0.03
GaiaX21-155616,2419725115041951488,2021-11-15T15:15:15,356.302707,-14.707076,19.43,0.10
GaiaX21-155615,2394697138016897024,2021-11-15T15:13:29,356.201726,-16.359887,20.65,0.11
GaiaX21-155614,2394690162990009984,2021-11-15T15:13:20,356.136201,-16.481704,19.08,0.03
GaiaX21-155613,2394232182037783040,2021-11-15T15:11:35,355.654121,-18.024274,19.11,0.02
GaiaX21-155612,2390611971284403584,2021-11-15T15:09:59,355.663460,-19.529771,20.34,0.07
GaiaX21-155611,6145049867789234560,2021-11-15T14:50:21,184.874605,-42.858860,19.58,0.03
GaiaX21-155610,6151299594956646144,2021-11-15T14:45:15,184.046303,-37.858290,20.33,0.11
GaiaX21-155609,6491574804254294912,2021-11-15T14:26:09,346.269077,-58.904899,20.19,0.03
GaiaX21-155608,6358121752229396352,2021-11-15T14:06:44,330.596647,-75.688191,19.48,0.03
GaiaX21-155607,3892653053641823232,2021-11-15T14:05:26,177.899533,2.837546,20.10,0.05
GaiaX21-155606,3911912030594576128,2021-11-15T13:59:26,177.114691,9.206985,19.40,0.03
GaiaX21-155605,6145049867789234560,2021-11-15T13:03:47,184.874648,-42.858865,19.70,0.03
GaiaX21-155604,1144070453187360000,2021-11-15T12:53:39,138.881443,79.386302,18.86,0.03
GaiaX21-155603,562021364319383040,2021-11-15T12:37:10,31.777020,78.306343,19.19,0.02
GaiaX21-155602,560393571711900672,2021-11-15T12:35:55,28.068493,77.212234,19.74,0.02
GaiaX21-155601,3892653053641823232,2021-11-15T12:18:51,177.899566,2.837550,20.12,0.06
GaiaX21-155600,3911378183340088192,2021-11-15T12:14:39,177.208999,7.300530,19.22,0.03
GaiaX21-155599,3911485591882232192,2021-11-15T12:14:02,177.248460,7.948568,19.93,0.01
GaiaX21-155598,3911589908048607744,2021-11-15T12:13:48,177.619224,8.200856,18.74,0.01
GaiaX21-155597,3911850457943418752,2021-11-15T12:13:00,177.650107,9.062666,20.59,0.10
GaiaX21-155596,3911912030594576128,2021-11-15T12:12:52,177.114668,9.206982,19.47,0.02
GaiaX21-155595,3913120050276230016,2021-11-15T12:11:57,177.352284,10.187214,19.12,0.01
GaiaX21-155594,3916630206787955200,2021-11-15T12:10:15,177.116154,12.003795,20.45,0.05
GaiaX21-155593,3923143576232024576,2021-11-15T12:08:29,177.004682,13.905675,18.52,0.04
GaiaX21-155592,385685984428137088,2021-11-15T12:03:25,5.389456,44.412972,20.17,0.03
GaiaX21-155591,3975804479485895808,2021-11-15T12:03:11,176.359088,19.615671,19.13,0.02
GaiaX21-155590,3979614081118560640,2021-11-15T12:01:13,175.883659,21.756412,19.08,0.04
GaiaX21-155589,2746267939506508032,2021-11-15T11:25:08,359.405269,7.132143,20.44,0.07
GaiaX21-155588,2743397458243367424,2021-11-15T11:22:08,359.239824,4.270596,20.19,0.04
GaiaX21-155587,2642161058986280832,2021-11-15T11:17:42,358.720051,0.106394,19.51,0.03
GaiaX21-155586,1073553378020359424,2021-11-15T11:17:10,160.958132,69.685755,18.63,0.01
GaiaX21-155585,2642030801218110208,2021-11-15T11:16:59,358.549719,-0.554097,20.26,0.01
GaiaX21-155584,2449341388451629440,2021-11-15T11:15:42,358.369610,-1.746961,20.54,0.05
GaiaX21-155583,2442446419750872320,2021-11-15T11:09:38,357.347867,-7.317221,20.25,0.03
GaiaX21-155582,1144070453187360000,2021-11-15T11:07:05,138.881450,79.386313,18.90,0.02
GaiaX21-155581,1144096910185903744,2021-11-15T11:07:00,139.710894,79.586621,20.63,0.03
GaiaX21-155580,2390512980877399040,2021-11-15T10:56:40,356.350423,-19.378091,18.92,0.03
GaiaX21-155579,562021364319383040,2021-11-15T10:50:36,31.777109,78.306324,19.22,0.02
GaiaX21-155578,560393571711900672,2021-11-15T10:49:20,28.068546,77.212236,19.75,0.03
GaiaX21-155577,6492448984719412736,2021-11-15T10:13:47,348.050833,-57.993669,19.99,0.03
GaiaX21-155576,2850125815004090240,2021-11-15T09:57:32,1.897813,25.324080,20.20,0.06
GaiaX21-155575,2765752350706312448,2021-11-15T09:43:24,0.034273,11.710721,20.48,0.06
GaiaX21-155574,2642007333516816256,2021-11-15T09:30:24,358.544121,-0.560107,20.40,0.04
GaiaX21-155573,5786265204874530304,2021-11-15T09:28:24,210.625689,-77.983209,18.92,0.02
GaiaX21-155572,2446308660502127744,2021-11-15T09:25:30,358.097560,-5.163939,19.70,0.08
GaiaX21-155571,2446094015218240000,2021-11-15T09:25:09,358.159854,-5.510608,20.10,0.03
GaiaX21-155570,2445601056050912640,2021-11-15T09:24:06,357.773210,-6.429452,19.31,0.04
GaiaX21-155569,2442576986758370560,2021-11-15T09:23:58,358.256690,-6.659115,19.71,0.10
GaiaX21-155568,2442470643366430336,2021-11-15T09:23:32,357.888545,-6.995967,20.18,0.02
GaiaX21-155567,2442371790399157120,2021-11-15T09:23:01,357.987997,-7.512917,19.19,0.05
GaiaX21-155566,2436370655935121792,2021-11-15T09:22:46,357.628414,-7.670338,18.67,0.01
GaiaX21-155565,2436136047641146240,2021-11-15T09:22:13,357.811407,-8.235018,19.67,0.04
GaiaX21-155564,2436078495079384576,2021-11-15T09:22:01,358.066735,-8.476063,18.51,0.03
GaiaX21-155563,2435099173817652480,2021-11-15T09:20:51,357.972684,-9.556824,19.84,0.03
GaiaX21-155562,2434679813210277376,2021-11-15T09:20:08,357.540344,-10.152111,19.92,0.05
GaiaX21-155561,2434659644043859072,2021-11-15T09:19:57,357.547498,-10.325853,19.27,0.03
GaiaX21-155560,2434258459738669440,2021-11-15T09:18:53,357.519542,-11.337299,19.24,0.04
GaiaX21-155559,2420665128764249088,2021-11-15T09:17:49,357.364626,-12.302238,18.75,0.01
GaiaX21-155558,2420573697500458496,2021-11-15T09:17:19,357.303719,-12.772557,18.83,0.01
GaiaX21-155557,2420450380399803264,2021-11-15T09:16:47,357.129187,-13.242714,19.38,0.02
GaiaX21-155556,2420174643498878848,2021-11-15T09:16:01,357.357725,-14.006626,19.17,0.03
GaiaX21-155555,2419368048642416512,2021-11-15T09:15:31,357.454589,-14.498743,20.27,0.13
GaiaX21-155554,2418769295839806848,2021-11-15T09:14:02,356.648660,-15.743345,18.60,0.01
GaiaX21-155553,2391365068028525568,2021-11-15T09:12:06,356.546345,-17.536011,19.49,0.02
GaiaX21-155552,2391294630564873344,2021-11-15T09:11:50,356.916599,-17.861692,19.49,0.03
GaiaX21-155551,2391183133215767552,2021-11-15T09:11:18,356.653302,-18.319175,18.90,0.03
GaiaX21-155550,6145049867789234560,2021-11-15T08:50:06,184.874606,-42.858846,19.60,0.03
GaiaX21-155549,6149286423527227264,2021-11-15T08:47:28,183.824650,-40.300711,18.99,0.08
GaiaX21-155548,6501792290936521216,2021-11-15T08:34:14,351.082456,-51.894264,18.28,0.01
GaiaX21-155547,3924540883712488576,2021-11-15T07:53:16,177.431081,15.549887,19.78,0.01
GaiaX21-155546,844378492951347456,2021-11-15T07:15:38,170.140863,56.679114,20.44,0.03
GaiaX21-155545,2435088281780598912,2021-11-15T03:20:46,358.498731,-9.549757,20.46,0.08
GaiaX21-155544,383351068405593600,2021-11-14T23:59:48,2.968633,41.545482,20.55,0.03
GaiaX21-155543,2391108572583934464,2021-11-14T22:58:08,358.016906,-17.914970,20.53,0.09
GaiaX21-155542,2389170167942720384,2021-11-14T22:53:55,357.364991,-21.752390,20.57,0.05
