#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-6619,4497305077932102528,2024-01-28T18:47:26,273.231121,13.698870,20.61,0.08
GaiaX24-6618,2993607993622402304,2024-01-28T15:57:40,93.742184,-14.102846,19.93,0.04
GaiaX24-6617,2919471051301115520,2024-01-28T15:41:36,100.059073,-28.272807,19.40,0.05
GaiaX24-6616,5583280686782782720,2024-01-28T15:36:59,102.401494,-32.140016,20.02,0.06
GaiaX24-6615,5583228769218110464,2024-01-28T15:36:49,102.610280,-32.240168,17.18,0.02
GaiaX24-6614,5582819750888687104,2024-01-28T15:35:18,103.224311,-33.564209,19.72,0.04
GaiaX24-6613,5579769430758333696,2024-01-28T15:34:43,102.982168,-34.221175,19.10,0.08
GaiaX24-6612,5579477476061958144,2024-01-28T15:33:37,103.861035,-35.041962,19.96,0.06
GaiaX24-6611,5578562785465666816,2024-01-28T15:32:11,104.885953,-36.154293,19.35,0.07
GaiaX24-6610,5578365732364324352,2024-01-28T15:31:55,104.925419,-36.399340,19.22,0.04
GaiaX24-6609,5565590300605741824,2024-01-28T15:29:39,106.127319,-38.289753,19.00,0.03
GaiaX24-6608,5565499453457512320,2024-01-28T15:28:47,106.503875,-39.025315,19.58,0.03
GaiaX24-6607,5564680970129871872,2024-01-28T15:28:21,107.034695,-39.290598,20.24,0.08
GaiaX24-6606,5564700211583358848,2024-01-28T15:28:14,106.631704,-39.544148,18.81,0.01
GaiaX24-6605,5564337750703445248,2024-01-28T15:27:25,106.888149,-40.285055,19.27,0.02
GaiaX24-6604,5564248243584999424,2024-01-28T15:26:34,107.398151,-40.969749,19.45,0.03
GaiaX24-6603,5564244051696919168,2024-01-28T15:26:29,107.486803,-41.028862,20.02,0.03
GaiaX24-6602,5561221837829118848,2024-01-28T15:26:05,107.660047,-41.367787,20.12,0.04
GaiaX24-6601,5561149441860380032,2024-01-28T15:25:33,108.181330,-41.737276,18.34,0.01
GaiaX24-6600,5560959776105093376,2024-01-28T15:25:24,108.189742,-41.878232,18.59,0.00
GaiaX24-6599,5560204239820284544,2024-01-28T15:24:22,108.652950,-42.768328,19.74,0.04
GaiaX24-6598,5511850501572046464,2024-01-28T15:21:39,111.154389,-44.707801,18.87,0.03
GaiaX24-6597,5511000441647849344,2024-01-28T15:20:38,111.446926,-45.640017,19.49,0.06
GaiaX24-6596,5507627621007897088,2024-01-28T15:18:55,112.256035,-47.117918,18.96,0.02
GaiaX24-6595,5506541784550533504,2024-01-28T15:17:18,114.027608,-48.171388,19.51,0.04
GaiaX24-6594,5493987011033156736,2024-01-28T15:14:51,115.348206,-50.254762,19.74,0.04
GaiaX24-6593,5315880627141503872,2024-01-28T15:05:44,124.529666,-56.655892,19.03,0.02
GaiaX24-6592,445143312647060864,2024-01-28T12:58:39,53.263141,54.855116,20.21,0.03
GaiaX24-6591,178638289825973632,2024-01-28T12:40:22,69.991834,38.571731,19.86,0.05
GaiaX24-6590,161888054812091136,2024-01-28T12:35:36,72.653070,34.012700,19.18,0.04
GaiaX24-6589,161211717723209984,2024-01-28T12:34:41,72.656586,32.976531,19.17,0.06
GaiaX24-6588,156982274448161536,2024-01-28T12:32:06,74.763625,30.751744,20.59,0.07
GaiaX24-6587,156930322523754624,2024-01-28T12:31:44,74.483577,30.255929,20.53,0.03
GaiaX24-6586,3421893301921943936,2024-01-28T12:27:57,76.608383,26.735774,19.16,0.02
GaiaX24-6585,3419015639476451328,2024-01-28T12:25:34,77.911402,24.528118,19.66,0.03
GaiaX24-6584,2092891641575997440,2024-01-28T12:23:55,284.561231,36.018492,19.41,0.03
GaiaX24-6583,2100382957886578432,2024-01-28T12:20:27,287.033089,39.164077,19.05,0.03
GaiaX24-6582,3394250651888737792,2024-01-28T12:17:50,80.642010,16.994333,19.69,0.11
GaiaX24-6581,2126629125088582272,2024-01-28T12:14:14,291.449930,45.063773,19.95,0.02
GaiaX24-6580,2089085029248971904,2024-01-28T12:06:00,299.249089,52.456954,19.83,0.12
GaiaX24-6579,3320315573026848128,2024-01-28T12:03:55,86.100599,3.969862,20.20,0.07
GaiaX24-6578,3005581709604957952,2024-01-28T11:50:06,91.466845,-8.617702,20.16,0.04
GaiaX24-6577,2219171170497668736,2024-01-28T11:48:32,327.949599,65.297379,19.41,0.09
GaiaX24-6576,228248151396430976,2024-01-28T10:57:43,66.921829,42.092109,19.88,0.08
GaiaX24-6575,178697526014924416,2024-01-28T10:54:16,69.160194,38.840120,19.64,0.02
GaiaX24-6574,175505609402103552,2024-01-28T10:52:42,70.190115,37.383013,20.56,0.04
GaiaX24-6573,3337991493757017472,2024-01-28T10:23:43,83.752189,9.921004,19.48,0.08
GaiaX24-6572,3218386825040752768,2024-01-28T10:11:45,88.572375,-1.084993,20.28,0.02
GaiaX24-6571,5584180259089805568,2024-01-28T09:38:14,101.929638,-30.808055,19.47,0.09
GaiaX24-6570,5583305528873648640,2024-01-28T09:36:52,102.780836,-31.906842,19.73,0.09
GaiaX24-6569,5579839558987151744,2024-01-28T09:34:29,104.011104,-33.902663,20.61,0.08
GaiaX24-6568,5579454351958060160,2024-01-28T09:33:20,104.185762,-34.996618,19.29,0.06
GaiaX24-6567,5579446827175357824,2024-01-28T09:33:17,104.426707,-34.954390,19.47,0.02
GaiaX24-6566,5578356180357080320,2024-01-28T09:31:36,105.156056,-36.417053,19.51,0.03
GaiaX24-6565,5566221282839849984,2024-01-28T09:30:20,106.378858,-37.274925,18.84,0.03
GaiaX24-6564,5566210253363834752,2024-01-28T09:30:18,106.589443,-37.247080,19.87,0.12
GaiaX24-6563,5566178058288988032,2024-01-28T09:30:02,106.299442,-37.614080,18.70,0.04
GaiaX24-6562,5565964478155807744,2024-01-28T09:29:34,106.493040,-38.015418,19.59,0.02
GaiaX24-6561,5565961763736478080,2024-01-28T09:29:28,106.497782,-38.105728,18.87,0.02
GaiaX24-6560,5565135274591097088,2024-01-28T09:28:44,106.923389,-38.707848,19.30,0.06
GaiaX24-6559,5565046832624549376,2024-01-28T09:27:59,107.536159,-39.262813,19.62,0.01
GaiaX24-6558,5564835004837368704,2024-01-28T09:27:31,108.002088,-39.568127,19.45,0.06
GaiaX24-6557,5564400835181777152,2024-01-28T09:26:59,107.880716,-40.154922,20.61,0.04
GaiaX24-6556,5561761113927467520,2024-01-28T09:26:42,108.612667,-40.189584,18.64,0.03
GaiaX24-6555,5564375786932510848,2024-01-28T09:26:38,108.011333,-40.471056,18.94,0.02
GaiaX24-6554,5561380579825530368,2024-01-28T09:26:37,108.320597,-40.377193,19.83,0.07
GaiaX24-6553,5561352817156931584,2024-01-28T09:26:14,108.251019,-40.784226,19.62,0.02
GaiaX24-6552,5561090892873081984,2024-01-28T09:25:31,108.866027,-41.309707,19.59,0.03
GaiaX24-6551,5561088934367995776,2024-01-28T09:25:28,108.775028,-41.388871,19.53,0.02
GaiaX24-6550,5507474685805914496,2024-01-28T09:18:40,113.234031,-46.789294,20.63,0.13
GaiaX24-6549,5506732893419912192,2024-01-28T09:17:53,114.113172,-47.297930,18.80,0.03
GaiaX24-6548,5494361085502092544,2024-01-28T09:16:02,115.316277,-48.778326,20.48,0.13
GaiaX24-6547,5494032194089126400,2024-01-28T09:14:55,116.286532,-49.594878,19.19,0.02
GaiaX24-6546,2185586484746886016,2024-01-28T07:50:01,302.421193,54.156696,20.56,0.13
GaiaX24-6545,443509644528632064,2024-01-28T06:57:30,53.066148,53.531462,19.81,0.03
GaiaX24-6544,179892042321059584,2024-01-28T06:42:19,66.909284,40.047230,20.33,0.10
GaiaX24-6543,161145059830791424,2024-01-28T06:33:48,72.460927,32.158749,18.92,0.05
GaiaX24-6542,156879332670590208,2024-01-28T06:31:39,73.536626,30.102264,20.20,0.03
GaiaX24-6541,3420352405095824768,2024-01-28T06:27:21,76.112701,26.152667,19.91,0.06
GaiaX24-6540,3419307147494497792,2024-01-28T06:26:19,76.835828,25.246137,18.56,0.01
GaiaX24-6539,2091993718533070848,2024-01-28T06:26:14,283.669799,33.239348,20.68,0.12
GaiaX24-6538,2086686307192141184,2024-01-28T06:09:38,296.448216,48.375310,18.86,0.01
GaiaX24-6537,3320391576768124416,2024-01-28T06:04:11,85.833034,4.382759,20.61,0.04
GaiaX24-6536,2212571970417067136,2024-01-28T05:42:55,342.388400,66.247351,19.89,0.04
GaiaX24-6535,444731442463150976,2024-01-28T05:10:09,54.085032,52.919198,19.73,0.02
GaiaX24-6534,178487003897481216,2024-01-28T04:53:13,68.868737,37.765272,20.14,0.07
GaiaX24-6533,175453313879454592,2024-01-28T04:52:43,68.963513,37.227614,19.67,0.03
GaiaX24-6532,3394192583930935808,2024-01-28T04:30:42,80.888527,16.691312,19.68,0.06
GaiaX24-6531,3339513286567307264,2024-01-28T04:23:47,83.786649,10.232143,19.23,0.05
GaiaX24-6530,3334900113735679232,2024-01-28T04:22:46,84.197677,9.275976,19.43,0.09
GaiaX24-6529,3018474033195047680,2024-01-28T04:05:19,91.076382,-6.700295,19.52,0.08
GaiaX24-6528,5608617901454195200,2024-01-28T03:39:18,102.104878,-29.447175,20.10,0.09
GaiaX24-6527,5579952018410847232,2024-01-28T03:35:03,104.096740,-33.064004,19.31,0.05
GaiaX24-6526,5579562482057416448,2024-01-28T03:33:25,104.627106,-34.537148,20.35,0.04
GaiaX24-6525,5578315704585305856,2024-01-28T03:30:57,106.032881,-36.537042,18.66,0.04
GaiaX24-6524,5566383151567381376,2024-01-28T03:30:46,106.609337,-36.524054,19.13,0.03
GaiaX24-6523,5566025844648555776,2024-01-28T03:29:55,106.833779,-37.301344,20.12,0.03
GaiaX24-6522,5566098068817348736,2024-01-28T03:29:37,107.285940,-37.449943,19.29,0.04
GaiaX24-6521,5565270823758776832,2024-01-28T03:28:52,107.724708,-38.058159,19.71,0.05
GaiaX24-6520,5565098750189245696,2024-01-28T03:28:16,107.816455,-38.633580,19.61,0.02
GaiaX24-6519,5564877576553230208,2024-01-28T03:27:33,108.628404,-39.070161,19.57,0.06
GaiaX24-6518,5564809647350482688,2024-01-28T03:27:09,108.767228,-39.438168,19.55,0.02
GaiaX24-6517,5561797672689109248,2024-01-28T03:26:47,108.990050,-39.728887,19.66,0.06
GaiaX24-6516,5561516610028000512,2024-01-28T03:25:49,109.687846,-40.461480,19.19,0.05
GaiaX24-6515,5561484758550536576,2024-01-28T03:25:38,109.302017,-40.802196,19.26,0.03
GaiaX24-6514,5561468472034554496,2024-01-28T03:25:23,109.512541,-40.979820,20.11,0.03
GaiaX24-6513,5560596078277506944,2024-01-28T03:24:12,110.547831,-41.807362,18.70,0.04
GaiaX24-6512,5560368479370193280,2024-01-28T03:23:35,110.775936,-42.359040,19.86,0.04
GaiaX24-6511,5560314259703052672,2024-01-28T03:23:19,110.768607,-42.639978,20.23,0.03
GaiaX24-6510,5512019276614829312,2024-01-28T03:21:33,112.666783,-43.756464,19.63,0.06
GaiaX24-6509,5507525813101468544,2024-01-28T03:18:05,114.609136,-46.643202,20.38,0.14
GaiaX24-6508,4523354707426339200,2024-01-28T02:28:35,276.122635,17.653404,20.58,0.08
GaiaX24-6507,2099523861351411584,2024-01-28T02:07:09,287.545211,38.070117,20.52,0.11
GaiaX24-6506,178378976879504000,2024-01-28T00:40:07,68.003436,38.118364,18.67,0.03
GaiaX24-6505,178378976879503872,2024-01-28T00:40:07,68.002468,38.117916,19.40,0.05
GaiaX24-6504,173549234617209600,2024-01-28T00:35:31,70.928164,33.820509,20.19,0.10
GaiaX24-6503,158376214672393728,2024-01-28T00:31:28,73.001138,29.956060,19.74,0.03
GaiaX24-6502,153850281214454400,2024-01-28T00:28:10,75.052961,26.952349,19.55,0.03
GaiaX24-6501,3420051585585835904,2024-01-28T00:26:49,75.794009,25.695134,19.41,0.09
GaiaX24-6500,3418501617791001728,2024-01-28T00:24:48,76.334615,23.638118,19.83,0.03
GaiaX24-6499,3418422933990152448,2024-01-28T00:24:17,77.089856,23.337930,20.23,0.03
GaiaX24-6498,3414048767494291840,2024-01-28T00:21:22,78.413049,20.572057,18.59,0.02
GaiaX24-6497,3413824707642052224,2024-01-28T00:21:07,78.178309,20.219409,20.58,0.09
GaiaX24-6496,3407743996022131328,2024-01-28T00:20:32,78.272761,19.616880,19.63,0.02
GaiaX24-6495,3394545114846562688,2024-01-28T00:18:16,79.839511,17.666299,20.40,0.03
GaiaX24-6494,3390334741225302528,2024-01-28T00:15:10,80.905905,14.667351,20.66,0.07
GaiaX24-6493,3337904220021618304,2024-01-28T00:09:27,83.676542,9.476797,19.67,0.04
GaiaX24-6492,5608628037577037824,2024-01-27T23:25:50,102.257590,-29.193593,19.02,0.03
GaiaX24-6491,5578429160446660608,2024-01-27T23:17:47,106.327595,-35.930180,19.40,0.04
GaiaX24-6490,178052525004909696,2024-01-27T22:52:23,68.001908,36.749204,18.70,0.03
GaiaX24-6489,155297238516736128,2024-01-27T22:44:15,73.564330,29.410586,20.05,0.10
GaiaX24-6488,3320735414668854528,2024-01-27T22:18:19,85.708467,5.293901,20.21,0.12
GaiaX24-6487,2944885712821920128,2024-01-27T21:54:28,94.995962,-16.271672,18.80,0.05
GaiaX24-6486,2918474996850120192,2024-01-27T21:39:22,101.960158,-29.207268,18.70,0.07
GaiaX24-6485,5608628037577037824,2024-01-27T21:39:16,102.257589,-29.193625,18.73,0.02
GaiaX24-6484,5579871754062035712,2024-01-27T21:34:20,104.578888,-33.375099,18.11,0.03
GaiaX24-6483,5566436409161874944,2024-01-27T21:30:58,106.612096,-36.075999,19.57,0.05
GaiaX24-6482,5566377654009270272,2024-01-27T21:30:41,107.270509,-36.122735,19.52,0.05
GaiaX24-6481,5566337281316694528,2024-01-27T21:30:16,106.934889,-36.672029,20.52,0.02
GaiaX24-6480,5566107002349347584,2024-01-27T21:29:31,107.415804,-37.262535,19.75,0.08
GaiaX24-6479,5565221929851114240,2024-01-27T21:28:16,108.707496,-38.051531,18.77,0.01
GaiaX24-6478,5565007628169069312,2024-01-27T21:27:39,109.020085,-38.570706,18.49,0.03
GaiaX24-6477,5561887248525713920,2024-01-27T21:26:36,109.642874,-39.417590,20.65,0.09
GaiaX24-6476,5561838835654356096,2024-01-27T21:26:29,109.723968,-39.520527,19.69,0.04
GaiaX24-6475,5561812859692156416,2024-01-27T21:26:07,109.608065,-39.933066,19.15,0.05
GaiaX24-6474,5561804888232858240,2024-01-27T21:25:50,109.680589,-40.203510,19.79,0.06
GaiaX24-6473,5560690258319368192,2024-01-27T21:24:01,111.328981,-41.454853,20.59,0.04
GaiaX24-6472,5512071434697688064,2024-01-27T21:21:53,112.368871,-43.269525,19.16,0.09
GaiaX24-6471,5535211378452565504,2024-01-27T21:20:45,113.588847,-43.976670,20.03,0.02
GaiaX24-6470,5531862953232180992,2024-01-27T21:18:54,114.974184,-45.375129,19.05,0.03
GaiaX24-6469,173770580050339968,2024-01-27T18:36:20,69.312843,34.440432,19.43,0.09
GaiaX24-6468,173747146708775296,2024-01-27T18:36:03,69.264262,34.078937,19.55,0.08
GaiaX24-6467,158240150109396864,2024-01-27T18:30:59,72.271383,29.376546,19.33,0.02
GaiaX24-6466,154096881057184256,2024-01-27T18:29:01,73.637822,27.651648,19.90,0.05
GaiaX24-6465,154078670395852544,2024-01-27T18:28:51,73.765647,27.499649,19.15,0.03
GaiaX24-6464,153762079765527168,2024-01-27T18:27:50,74.079306,26.477588,20.30,0.06
GaiaX24-6463,3419916757972175872,2024-01-27T18:27:03,74.479704,25.730634,20.51,0.03
GaiaX24-6462,3419820791222922624,2024-01-27T18:26:24,74.842098,25.128752,20.51,0.03
GaiaX24-6461,3419509835591080832,2024-01-27T18:25:23,75.488599,24.234091,19.73,0.03
GaiaX24-6460,2044424481835887104,2024-01-27T18:24:13,285.799784,33.971645,19.22,0.04
GaiaX24-6459,2044424481835887232,2024-01-27T18:24:13,285.798007,33.972529,19.39,0.03
GaiaX24-6458,3418445989374629504,2024-01-27T18:24:06,76.416652,23.125548,19.75,0.03
GaiaX24-6457,3415195867361372416,2024-01-27T18:23:01,76.879166,22.085729,19.40,0.07
GaiaX24-6456,3415174736122283520,2024-01-27T18:22:46,77.009243,21.860806,19.98,0.05
GaiaX24-6455,3414937860084901376,2024-01-27T18:22:18,77.251096,21.437156,19.64,0.02
GaiaX24-6454,3390129647946177024,2024-01-27T18:14:13,80.711945,13.799786,19.69,0.08
GaiaX24-6453,5608628037577037824,2024-01-27T17:25:37,102.257567,-29.193621,18.95,0.01
GaiaX24-6452,232299508150764800,2024-01-27T16:59:49,61.594378,43.411079,19.64,0.03
GaiaX24-6451,155132174335869952,2024-01-27T16:43:29,72.859521,28.516881,19.74,0.05
GaiaX24-6450,3418657611005049344,2024-01-27T16:38:00,76.067981,23.517953,20.39,0.13
GaiaX24-6449,3415147660648471680,2024-01-27T16:36:04,76.962611,21.696061,19.42,0.05
GaiaX24-6448,3389378063029843968,2024-01-27T16:27:34,80.721005,13.717024,20.46,0.04
GaiaX24-6447,3219964177552601728,2024-01-27T16:14:10,87.076446,1.616809,20.41,0.03
GaiaX24-6446,2938735525812757248,2024-01-27T15:48:31,98.342335,-20.933156,19.79,0.09
GaiaX24-6445,2938735525812757376,2024-01-27T15:48:31,98.343222,-20.932727,19.59,0.05
GaiaX24-6444,2938735525812757120,2024-01-27T15:48:31,98.341261,-20.933675,19.85,0.06
GaiaX24-6443,2938882997814942848,2024-01-27T15:48:23,97.863646,-21.249541,19.72,0.04
GaiaX24-6442,2918900920166248704,2024-01-27T15:39:38,102.629343,-28.441658,20.40,0.13
GaiaX24-6441,5602776883374003968,2024-01-27T15:32:25,106.339265,-34.442585,19.39,0.04
GaiaX24-6440,5590480014043639808,2024-01-27T15:31:12,107.216594,-35.350709,19.58,0.03
GaiaX24-6439,5590103843634561152,2024-01-27T15:29:18,108.420584,-36.849313,18.80,0.04
GaiaX24-6438,5565300785450680704,2024-01-27T15:28:37,108.524120,-37.519854,19.91,0.03
GaiaX24-6437,5565249280202868096,2024-01-27T15:28:23,108.611534,-37.731760,20.14,0.04
GaiaX24-6436,5585885635990088576,2024-01-27T15:26:25,110.438295,-39.045797,20.08,0.05
GaiaX24-6435,5561857321193621504,2024-01-27T15:26:15,110.189233,-39.315101,19.00,0.02
GaiaX24-6434,5585874125477738752,2024-01-27T15:26:12,110.524475,-39.233657,19.00,0.03
GaiaX24-6433,5561658069069933440,2024-01-27T15:25:47,110.526340,-39.666179,19.34,0.01
GaiaX24-6432,5585661301259951360,2024-01-27T15:25:40,110.677087,-39.735043,19.42,0.02
GaiaX24-6431,5560727298117350144,2024-01-27T15:24:02,111.525308,-41.098123,17.88,0.01
GaiaX24-6430,5535254362485283072,2024-01-27T15:20:41,114.440534,-43.437453,19.44,0.05
GaiaX24-6429,5531974313141735680,2024-01-27T15:19:02,115.415582,-44.793546,19.80,0.01
GaiaX24-6428,5531762828956141312,2024-01-27T15:18:33,115.761501,-45.163740,19.26,0.03
GaiaX24-6427,5531757640635649792,2024-01-27T15:18:24,115.700564,-45.360253,19.70,0.05
GaiaX24-6426,5530617309647227008,2024-01-27T15:16:34,117.420356,-46.590152,19.16,0.01
GaiaX24-6425,5518316145349747968,2024-01-27T15:15:25,118.317816,-47.458569,19.20,0.03
