#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-9395,4614563148306953600,2020-05-10T06:22:23,86.487777,-84.770375,19.08,0.09
GaiaX21-9394,5381551810959939200,2020-05-10T03:02:08,176.416078,-40.417550,20.47,0.02
GaiaX21-9393,3953478414848196864,2020-05-10T02:17:47,184.168124,22.390663,20.41,0.04
GaiaX21-9392,3595766359884405504,2020-05-10T01:50:43,181.122896,-5.848767,20.46,0.01
GaiaX21-9391,2321729801187923584,2020-05-10T01:02:22,5.479196,-29.037757,18.76,0.03
GaiaX21-9390,2361507486180648448,2020-05-10T00:54:16,4.001577,-21.563976,18.59,0.06
GaiaX21-9389,4908352861406232064,2020-05-09T23:45:46,11.558377,-56.143180,17.80,0.02
GaiaX21-9388,4016820695608841856,2020-05-09T22:15:03,186.215650,34.034484,19.70,0.01
GaiaX21-9387,4008571850142659584,2020-05-09T22:07:35,184.763144,26.041998,20.58,0.14
GaiaX21-9386,2879889766564380160,2020-05-09T22:07:05,356.567271,37.527063,20.44,0.08
GaiaX21-9385,3953148836236833792,2020-05-09T22:03:31,184.232010,21.690163,19.34,0.03
GaiaX21-9384,1938906893515166080,2020-05-09T21:58:58,354.768482,45.900561,18.44,0.07
GaiaX21-9383,1940003931244505472,2020-05-09T21:57:38,353.928403,47.252904,18.11,0.01
GaiaX21-9382,2015019280287833728,2020-05-09T21:43:39,348.828758,61.864756,18.26,0.01
GaiaX21-9381,3594849710784888832,2020-05-09T21:36:03,180.720402,-6.817090,20.63,0.03
GaiaX21-9380,3574048325175860224,2020-05-09T21:29:54,179.918464,-13.007807,20.67,0.04
GaiaX21-9379,3494123347485773312,2020-05-09T21:21:21,178.671185,-21.465856,20.55,0.04
GaiaX21-9378,3479157104448247936,2020-05-09T21:10:50,177.130753,-31.716922,20.51,0.02
GaiaX21-9377,5381615788792787456,2020-05-09T21:02:05,175.918451,-40.150714,20.18,0.02
GaiaX21-9376,3699667700447667968,2020-05-09T19:58:10,182.400311,1.899669,19.65,0.03
GaiaX21-9375,4637463261097926656,2020-05-09T19:54:22,30.867700,-75.025563,19.87,0.03
GaiaX21-9374,3595766153725982464,2020-05-09T19:50:29,181.120209,-5.867940,20.31,0.03
GaiaX21-9373,4687802992222534016,2020-05-09T19:49:41,24.564726,-71.195516,19.28,0.02
GaiaX21-9372,3574048359535607296,2020-05-09T19:43:20,179.923848,-13.007898,20.62,0.07
GaiaX21-9371,3567186651065313792,2020-05-09T19:38:04,179.402138,-18.279466,20.27,0.01
GaiaX21-9370,3566955581825639168,2020-05-09T19:37:48,179.622384,-18.603275,20.67,0.06
GaiaX21-9369,3465057448370240128,2020-05-09T19:21:09,176.882408,-34.767360,20.23,0.07
GaiaX21-9368,5381615788792787456,2020-05-09T19:15:31,175.918453,-40.150719,20.21,0.06
GaiaX21-9367,5379514793871354624,2020-05-09T19:12:53,174.967600,-42.552313,19.46,0.02
GaiaX21-9366,4997766418283691136,2020-05-09T19:12:08,7.459275,-38.191659,17.96,0.01
GaiaX21-9365,2315704683626354560,2020-05-09T19:06:43,6.479625,-33.260653,19.30,0.01
GaiaX21-9364,2315547247307906816,2020-05-09T19:06:28,7.020326,-33.002281,19.21,0.08
GaiaX21-9363,2323376216770458752,2020-05-09T18:59:31,5.515324,-26.644398,19.43,0.05
GaiaX21-9362,4620945572788936448,2020-05-09T18:21:04,83.903710,-82.496709,19.67,0.04
GaiaX21-9361,2822316485875498752,2020-05-09T18:11:09,359.298597,19.594430,20.44,0.05
GaiaX21-9360,4637463261097926656,2020-05-09T18:07:48,30.867400,-75.025599,19.90,0.03
GaiaX21-9359,4687802992222534016,2020-05-09T18:03:06,24.564608,-71.195513,19.25,0.01
GaiaX21-9358,4903029747659505920,2020-05-09T17:50:45,14.629988,-60.691357,19.91,0.06
GaiaX21-9357,1940003931244505472,2020-05-09T17:43:58,353.928436,47.252898,18.11,0.01
GaiaX21-9356,2296427324217803648,2020-05-09T17:06:45,285.525114,82.313174,19.57,0.03
GaiaX21-9355,1713792470524557184,2020-05-09T16:55:25,217.270411,76.634887,20.52,0.06
GaiaX21-9354,2822316485875498752,2020-05-09T16:24:35,359.298653,19.594432,20.40,0.02
GaiaX21-9353,4002211793849195648,2020-05-09T16:06:12,185.113654,24.687427,18.93,0.02
GaiaX21-9352,3594849745144641536,2020-05-09T15:35:51,180.736882,-6.800935,20.56,0.04
GaiaX21-9351,3581857434713390976,2020-05-09T15:32:56,180.143976,-9.697404,20.62,0.05
GaiaX21-9350,3573950056326480512,2020-05-09T15:29:27,179.704826,-13.182044,20.00,0.03
GaiaX21-9349,2284662171841977600,2020-05-09T15:26:54,321.937108,77.957889,20.59,0.02
GaiaX21-9348,3568190436464226176,2020-05-09T15:25:26,179.024406,-17.153706,19.76,0.06
GaiaX21-9347,3567186547986105984,2020-05-09T15:24:24,179.406088,-18.303761,20.25,0.07
GaiaX21-9346,3479157104448247936,2020-05-09T15:10:36,177.130793,-31.716927,20.49,0.03
GaiaX21-9345,1713792470524557184,2020-05-09T15:08:51,217.270451,76.634841,20.67,0.03
GaiaX21-9344,1542816556983415424,2020-05-09T14:40:17,190.516125,46.709303,20.24,0.02
GaiaX21-9343,4621388332377880192,2020-05-09T14:07:11,84.029023,-81.540318,20.39,0.02
GaiaX21-9342,3699667700447674112,2020-05-09T13:57:58,182.399985,1.900123,19.73,0.05
GaiaX21-9341,3595764676257241216,2020-05-09T13:50:16,181.117993,-5.887388,20.26,0.06
GaiaX21-9340,3594849848223865600,2020-05-09T13:49:18,180.741826,-6.796198,20.48,0.02
GaiaX21-9339,3573950056326482176,2020-05-09T13:42:54,179.709596,-13.182667,20.07,0.04
GaiaX21-9338,3567162874126380672,2020-05-09T13:37:50,179.407804,-18.314020,20.37,0.02
GaiaX21-9337,4976329514963386496,2020-05-09T13:20:42,10.374583,-46.078645,19.75,0.06
GaiaX21-9336,4976329514963386624,2020-05-09T13:20:42,10.373122,-46.078840,19.72,0.08
GaiaX21-9335,3464465361361271552,2020-05-09T13:18:41,175.470144,-36.696285,19.97,0.07
GaiaX21-9334,4993015394180704896,2020-05-09T13:16:22,9.933522,-42.140388,19.45,0.06
GaiaX21-9333,5384515407116363008,2020-05-09T13:15:30,174.656916,-39.673202,19.06,0.01
GaiaX21-9332,5375274011893527040,2020-05-09T13:08:13,172.709379,-46.461720,19.39,0.03
GaiaX21-9331,2318670856761166720,2020-05-09T13:02:34,6.967394,-29.641333,19.56,0.01
GaiaX21-9330,5196984353143786624,2020-05-09T12:29:14,131.544660,-79.518663,18.54,0.04
GaiaX21-9329,4621388332377880192,2020-05-09T12:20:36,84.028924,-81.540346,20.60,0.04
GaiaX21-9328,2822316485875498752,2020-05-09T12:10:54,359.298635,19.594434,20.41,0.06
GaiaX21-9327,4634133561929235584,2020-05-09T12:09:02,36.929756,-75.729338,20.02,0.05
GaiaX21-9326,4694236543992272000,2020-05-09T12:01:19,26.267202,-69.525124,20.08,0.06
GaiaX21-9325,2359993802266287616,2020-05-09T11:09:40,5.603000,-23.837575,20.54,0.14
GaiaX21-9324,2279179869426867456,2020-05-09T09:30:43,328.140814,73.691573,20.19,0.03
GaiaX21-9323,3573950056326482944,2020-05-09T09:29:15,179.721188,-13.184183,19.89,0.02
GaiaX21-9322,4009316803629237376,2020-05-09T08:23:01,186.761896,28.263503,18.55,0.02
GaiaX21-9321,4621733613391139200,2020-05-09T06:19:36,81.184216,-80.523114,20.58,0.07
GaiaX21-9320,2448519537871508736,2020-05-09T04:46:24,2.198477,-2.219419,20.37,0.05
GaiaX21-9319,2746883666017519872,2020-05-09T04:35:19,0.642535,8.488496,19.60,0.08
GaiaX21-9318,2822361016097527168,2020-05-09T04:24:27,358.157745,19.126378,19.79,0.09
GaiaX21-9317,3908548727605319424,2020-05-09T03:54:45,183.934462,12.912407,20.34,0.05
GaiaX21-9316,3893897013610305280,2020-05-09T03:46:35,182.875266,4.403873,20.22,0.07
GaiaX21-9315,5208326330979465344,2020-05-09T02:11:45,111.439842,-79.111228,19.49,0.03
GaiaX21-9314,3594850466699169920,2020-05-09T01:48:51,180.649661,-6.793450,20.62,0.04
GaiaX21-9313,1942705981081816576,2020-05-08T23:41:11,349.488607,49.025539,19.81,0.07
GaiaX21-9312,5376789757386658432,2020-05-08T20:55:47,170.619358,-44.255967,20.12,0.03
GaiaX21-9311,1664502051443931776,2020-05-08T20:55:43,204.344913,62.650069,20.65,0.06
GaiaX21-9310,4927095067892561920,2020-05-08T19:28:20,17.163021,-53.077538,20.68,0.07
GaiaX21-9309,5376381804213159680,2020-05-08T19:08:43,170.440269,-44.707779,20.43,0.02
GaiaX21-9308,2822361016097529344,2020-05-08T18:10:31,358.159425,19.127828,19.84,0.03
GaiaX21-9307,2823240865915064576,2020-05-08T16:22:57,357.842837,20.096483,19.34,0.02
GaiaX21-9306,3959079601958963200,2020-05-08T14:18:39,187.744559,23.777435,20.24,0.09
GaiaX21-9305,3947017959401182208,2020-05-08T14:13:14,186.336800,18.184277,20.48,0.07
GaiaX21-9304,4999851470288211840,2020-05-08T13:12:18,12.231464,-39.088868,20.00,0.08
GaiaX21-9303,5374396017503441792,2020-05-08T13:05:14,168.494741,-47.457459,20.64,0.06
