#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-206842,2989490975410209024,2023-09-20T04:08:36,77.879578,-11.992571,20.23,0.05
GaiaX23-206841,1277394312595148160,2023-09-20T03:20:44,232.131437,32.190144,20.20,0.01
GaiaX23-206840,3363781672856204928,2023-09-20T03:18:26,110.473481,20.456757,17.77,0.01
GaiaX23-206839,1301986848658614400,2023-09-20T03:08:01,244.528077,23.670026,20.43,0.04
GaiaX23-206838,1297565300085613312,2023-09-20T03:04:49,247.517323,21.451188,19.07,0.04
GaiaX23-206837,812413525270102656,2023-09-20T02:44:38,140.178533,39.312022,16.98,0.01
GaiaX23-206836,6767581222451325568,2023-09-20T02:05:29,295.605911,-24.718509,19.89,0.03
GaiaX23-206835,1487895023473735808,2023-09-20T01:45:49,219.264678,38.965261,20.52,0.05
GaiaX23-206834,1295149020202551552,2023-09-20T01:41:51,224.202742,37.168372,19.77,0.09
GaiaX23-206833,1277394312595148160,2023-09-20T01:34:10,232.131472,32.190160,20.11,0.04
GaiaX23-206832,6520332427799857920,2023-09-20T01:28:08,337.701785,-44.648736,19.91,0.03
GaiaX23-206831,1319655038442142848,2023-09-20T01:27:43,238.729277,28.109302,19.78,0.05
GaiaX23-206830,1315289427525285248,2023-09-20T01:24:19,242.252398,26.012086,19.91,0.03
GaiaX23-206829,6539739873183111040,2023-09-20T01:22:54,345.073140,-45.798468,20.23,0.02
GaiaX23-206828,1301964927145540352,2023-09-20T01:21:09,244.788752,23.440357,19.94,0.01
GaiaX23-206827,1297567567828348544,2023-09-20T01:18:16,247.599677,21.536214,20.09,0.06
GaiaX23-206826,1297567189871226752,2023-09-20T01:18:16,247.590862,21.527144,19.58,0.04
GaiaX23-206825,4545706232618594176,2023-09-20T01:09:52,254.375091,14.905979,19.20,0.01
GaiaX23-206824,4935424727467958400,2023-09-20T00:56:51,21.775634,-44.316130,20.29,0.04
GaiaX23-206823,4957172139753676160,2023-09-20T00:48:40,31.809242,-41.463640,19.94,0.05
GaiaX23-206822,5046216260727266304,2023-09-20T00:36:50,44.770725,-36.594546,20.58,0.05
GaiaX23-206821,3017266597634482816,2023-09-19T23:45:19,83.758740,-5.456455,18.35,0.02
GaiaX23-206820,3017360537167797120,2023-09-19T23:45:16,83.810826,-5.433793,17.18,0.05
GaiaX23-206819,3017360331009367552,2023-09-19T23:45:15,83.825570,-5.440171,17.12,0.03
GaiaX23-206818,6520332427799857920,2023-09-19T23:41:34,337.701747,-44.648774,19.88,0.04
GaiaX23-206817,6520685130514960384,2023-09-19T23:40:38,339.178979,-44.531951,20.41,0.01
GaiaX23-206816,3315494833013638016,2023-09-19T23:34:09,90.739874,1.891481,19.39,0.01
GaiaX23-206815,3351828263475544576,2023-09-19T23:20:02,99.676840,11.134590,20.54,0.04
GaiaX23-206814,4935424727467958400,2023-09-19T23:10:17,21.775657,-44.316173,20.21,0.02
GaiaX23-206813,4957172139753676160,2023-09-19T23:02:06,31.809264,-41.463669,19.86,0.05
GaiaX23-206812,876866175332841728,2023-09-19T22:50:19,121.269453,29.723488,18.66,0.02
GaiaX23-206811,717777700471262848,2023-09-19T22:38:19,132.318193,36.120763,18.54,0.02
GaiaX23-206810,5080270472300740736,2023-09-19T22:36:03,57.251707,-28.393679,19.31,0.02
GaiaX23-206809,4888607144400820480,2023-09-19T22:34:43,58.616788,-27.996206,20.07,0.03
GaiaX23-206808,812413525270102656,2023-09-19T22:30:57,140.178541,39.311989,16.99,0.00
GaiaX23-206807,801634875342620800,2023-09-19T22:25:29,146.414891,41.622007,20.64,0.05
GaiaX23-206806,3206710561313804928,2023-09-19T22:04:46,79.437863,-8.811298,19.80,0.05
GaiaX23-206805,3209634403249858304,2023-09-19T21:58:02,83.805342,-4.531693,20.46,0.11
GaiaX23-206804,1541052356216192768,2023-09-19T21:52:50,191.276184,45.412041,18.94,0.02
GaiaX23-206803,1291692911561114240,2023-09-19T21:26:06,225.762864,35.190302,19.26,0.01
GaiaX23-206802,876866175332841728,2023-09-19T21:03:44,121.269436,29.723520,18.63,0.03
GaiaX23-206801,901367795525603072,2023-09-19T20:59:34,124.875869,32.102775,20.67,0.06
GaiaX23-206800,711382013131376256,2023-09-19T20:55:51,128.181372,34.267769,20.61,0.04
GaiaX23-206799,717777700471262848,2023-09-19T20:51:45,132.318181,36.120797,18.48,0.01
GaiaX23-206798,4539729871525680512,2023-09-19T20:50:48,258.293101,10.308813,20.15,0.08
GaiaX23-206797,718954762031736320,2023-09-19T20:47:30,136.684902,38.130537,20.08,0.04
GaiaX23-206796,1498904570827514496,2023-09-19T19:53:15,209.242830,41.847491,20.13,0.10
GaiaX23-206795,6779274459890011776,2023-09-19T19:49:07,311.050422,-35.730596,19.48,0.04
GaiaX23-206794,1294374723498663936,2023-09-19T19:42:02,223.185459,36.816944,18.64,0.05
GaiaX23-206793,1278392600439021824,2023-09-19T19:36:33,228.893335,33.334933,17.76,0.02
GaiaX23-206792,1278384594619983872,2023-09-19T19:36:23,229.483249,33.608733,19.69,0.05
GaiaX23-206791,6520332427799857920,2023-09-19T19:27:55,337.701760,-44.648750,19.83,0.02
GaiaX23-206790,4935424727467958400,2023-09-19T18:56:37,21.775665,-44.316203,20.20,0.03
GaiaX23-206789,4957172139753676160,2023-09-19T18:48:25,31.809247,-41.463660,19.89,0.02
GaiaX23-206788,5080270472300740736,2023-09-19T18:22:22,57.251706,-28.393694,19.37,0.02
GaiaX23-206787,6700925288514942336,2023-09-19T18:09:22,303.756467,-31.711271,19.41,0.02
GaiaX23-206786,6779274356810800896,2023-09-19T18:02:34,311.045015,-35.735357,19.47,0.02
GaiaX23-206785,3206710561313804928,2023-09-19T17:51:05,79.437877,-8.811306,19.79,0.03
GaiaX23-206784,6520332427799857920,2023-09-19T17:41:21,337.701791,-44.648764,19.84,0.01
GaiaX23-206783,3361891543648771328,2023-09-19T17:08:50,106.409278,18.900259,20.03,0.04
GaiaX23-206782,4957320711262045568,2023-09-19T17:01:17,32.221975,-40.701384,20.51,0.06
GaiaX23-206781,4963282572544848384,2023-09-19T17:00:33,33.016321,-40.330986,19.88,0.01
GaiaX23-206780,868771776888891392,2023-09-19T16:57:10,115.233099,25.866199,20.48,0.04
GaiaX23-206779,5049341313292889216,2023-09-19T16:50:14,43.842954,-35.504207,19.87,0.04
GaiaX23-206778,711382013131376256,2023-09-19T16:42:10,128.181352,34.267779,20.56,0.02
GaiaX23-206777,5056449587246153472,2023-09-19T16:41:22,52.029502,-30.836612,20.17,0.08
GaiaX23-206776,1487656669956450560,2023-09-19T15:33:00,217.425027,38.841259,20.22,0.05
GaiaX23-206775,1273938410110755840,2023-09-19T15:19:38,231.875616,30.914789,20.26,0.05
GaiaX23-206774,875852082017774976,2023-09-19T15:05:58,118.486448,29.226676,20.59,0.07
GaiaX23-206773,719458097835814528,2023-09-19T14:49:57,133.517183,37.454035,20.47,0.04
GaiaX23-206772,6778135022242502656,2023-09-19T13:47:10,312.450283,-37.300785,19.58,0.05
GaiaX23-206771,1487656669956454656,2023-09-19T13:46:26,217.424665,38.840974,19.64,0.06
GaiaX23-206770,6582388417398132864,2023-09-19T13:41:24,319.352609,-40.119358,20.13,0.03
GaiaX23-206769,1293265694224977920,2023-09-19T13:40:18,224.374133,35.465933,19.15,0.02
GaiaX23-206768,4963282572544848384,2023-09-19T12:46:53,33.016328,-40.331012,20.05,0.02
GaiaX23-206767,4953305810195090432,2023-09-19T12:41:52,38.365355,-37.920451,20.36,0.04
GaiaX23-206766,5056359839608268928,2023-09-19T12:24:48,54.573570,-29.324571,20.12,0.04
GaiaX23-206765,5057165747273005184,2023-09-19T12:24:24,54.613971,-28.698828,19.02,0.02
GaiaX23-206764,5083337285111149952,2023-09-19T12:16:44,60.701765,-24.169606,20.12,0.04
GaiaX23-206763,6582388417398132864,2023-09-19T11:54:50,319.352610,-40.119362,20.08,0.02
GaiaX23-206762,4935618550756259456,2023-09-19T11:09:22,22.070262,-43.275231,19.54,0.03
GaiaX23-206761,4935618619475736064,2023-09-19T11:09:22,22.065134,-43.264260,20.03,0.04
GaiaX23-206760,4963282572544848384,2023-09-19T11:00:19,33.016305,-40.331006,20.00,0.02
GaiaX23-206759,4953305810195090432,2023-09-19T10:55:18,38.365362,-37.920431,20.28,0.02
GaiaX23-206758,875852082017774976,2023-09-19T10:52:16,118.486455,29.226669,20.63,0.06
GaiaX23-206757,5057165747273005184,2023-09-19T10:37:50,54.613950,-28.698787,19.01,0.04
GaiaX23-206756,719228540427723776,2023-09-19T10:33:52,135.932387,38.762045,19.83,0.03
GaiaX23-206755,5083337285111149952,2023-09-19T10:30:10,60.701716,-24.169562,20.03,0.03
GaiaX23-206754,5091559226902352256,2023-09-19T10:24:15,65.147500,-20.624343,19.88,0.01
GaiaX23-206753,3217737494707835008,2023-09-19T09:53:57,84.606866,-0.589318,19.60,0.10
GaiaX23-206752,1501447809941317120,2023-09-19T09:42:20,205.144665,42.714183,20.61,0.07
GaiaX23-206751,1293132859475836032,2023-09-19T09:26:29,223.898883,34.722235,20.16,0.06
GaiaX23-206750,3364718181884529408,2023-09-19T09:23:56,103.996779,18.928735,20.22,0.08
GaiaX23-206749,3366754546139566208,2023-09-19T09:21:08,106.041421,20.601973,17.88,0.01
GaiaX23-206748,877460220853156352,2023-09-19T09:05:14,118.354478,30.190849,20.15,0.06
GaiaX23-206747,4444131836615894784,2023-09-19T08:51:24,255.650286,9.711233,20.56,0.04
GaiaX23-206746,814232014420693632,2023-09-19T08:40:38,143.215442,42.059437,19.56,0.03
GaiaX23-206745,830244064819522048,2023-09-19T08:29:08,157.859952,45.666412,17.83,0.02
GaiaX23-206744,1541876474537080448,2023-09-19T08:09:09,186.412955,45.875622,20.23,0.08
GaiaX23-206743,6748703810388588544,2023-09-19T07:56:53,301.095987,-32.039889,19.19,0.02
GaiaX23-206742,6778018233493915648,2023-09-19T07:47:02,311.949816,-37.688472,19.24,0.05
GaiaX23-206741,6777943535422699136,2023-09-19T07:46:44,312.029789,-38.153178,18.51,0.01
GaiaX23-206740,6774684514236631040,2023-09-19T07:44:42,314.413383,-39.212786,20.63,0.02
GaiaX23-206739,6773690761883500160,2023-09-19T07:43:41,315.767108,-39.590127,20.01,0.03
GaiaX23-206738,1293132859475836032,2023-09-19T07:39:55,223.898872,34.722261,20.15,0.02
GaiaX23-206737,1278179226459315200,2023-09-19T07:35:38,228.494451,32.180149,18.54,0.01
GaiaX23-206736,1272420946625913472,2023-09-19T07:29:45,234.228384,28.242019,19.82,0.04
GaiaX23-206735,4976326834905142528,2023-09-19T07:04:39,10.325022,-46.063412,19.00,0.04
GaiaX23-206734,4953305810195090432,2023-09-19T06:41:37,38.365360,-37.920450,20.33,0.04
GaiaX23-206733,6778018233493915648,2023-09-19T06:00:28,311.949840,-37.688463,19.21,0.02
GaiaX23-206732,6773690761883500160,2023-09-19T05:57:07,315.767112,-39.590119,19.95,0.01
GaiaX23-206731,3182171179765747200,2023-09-19T05:55:51,74.680965,-10.691619,19.70,0.03
GaiaX23-206730,3219312888709784320,2023-09-19T05:39:42,84.816232,-0.061600,20.15,0.02
GaiaX23-206729,3328508893161563648,2023-09-19T05:27:10,92.344718,8.531796,20.50,0.04
GaiaX23-206728,4935619375389991296,2023-09-19T05:09:08,22.061768,-43.260435,20.05,0.03
GaiaX23-206727,720089183150644608,2023-09-19T04:34:30,134.505933,39.257015,18.81,0.02
GaiaX23-206726,815446184495433088,2023-09-19T04:32:04,137.370080,39.929543,20.31,0.04
GaiaX23-206725,5083636524075301760,2023-09-19T04:32:01,58.446171,-24.631206,19.50,0.04
GaiaX23-206724,814232014420693632,2023-09-19T04:26:57,143.215422,42.059444,19.52,0.05
GaiaX23-206723,819975175970638464,2023-09-19T04:24:23,146.233887,43.188340,20.57,0.09
GaiaX23-206722,1497940058611811200,2023-09-19T03:37:41,210.639456,40.689505,20.59,0.14
GaiaX23-206721,3356940236631851264,2023-09-19T03:30:28,98.726798,15.342683,19.98,0.05
GaiaX23-206720,1293132859475836032,2023-09-19T03:26:16,223.898843,34.722203,20.25,0.08
GaiaX23-206719,1288818307130361344,2023-09-19T03:23:22,226.812968,32.825493,20.66,0.06
GaiaX23-206718,1273401573562441088,2023-09-19T03:17:50,232.028378,28.958991,18.96,0.01
GaiaX23-206717,870391563678691584,2023-09-19T03:17:16,107.969956,23.695260,20.63,0.06
GaiaX23-206716,1272420946625913472,2023-09-19T03:16:05,234.228351,28.242011,19.86,0.01
GaiaX23-206715,873146939814236800,2023-09-19T03:10:56,112.808055,27.587146,20.58,0.14
GaiaX23-206714,879024241783185920,2023-09-19T03:05:23,117.690186,30.393916,20.64,0.04
GaiaX23-206713,880515523148119808,2023-09-19T03:04:34,118.481456,30.734843,20.50,0.02
GaiaX23-206712,904284112678820608,2023-09-19T02:55:47,126.381455,35.625697,19.58,0.02
GaiaX23-206711,4448891347574713728,2023-09-19T02:55:06,252.119239,12.476772,20.59,0.08
GaiaX23-206710,720135328279281024,2023-09-19T02:47:12,135.109656,39.933193,19.54,0.02
GaiaX23-206709,4389133302921698688,2023-09-19T02:44:20,260.199253,3.616563,18.77,0.01
GaiaX23-206708,819975175970638464,2023-09-19T02:37:49,146.233886,43.188360,20.57,0.04
GaiaX23-206707,6682830282062193920,2023-09-19T01:47:57,309.968126,-37.814222,20.44,0.02
GaiaX23-206706,1486301143933355136,2023-09-19T01:43:36,219.336985,36.672612,19.93,0.10
GaiaX23-206705,1288818307130361344,2023-09-19T01:36:48,226.812975,32.825491,20.51,0.06
GaiaX23-206704,6578146948210780800,2023-09-19T01:36:27,324.580051,-42.757837,18.77,0.09
GaiaX23-206703,4389133302921698688,2023-09-19T00:57:46,260.199248,3.616557,18.77,0.01
GaiaX23-206702,5058127029673604992,2023-09-19T00:29:32,49.152638,-30.988894,19.92,0.06
GaiaX23-206701,6699448403883455232,2023-09-19T00:07:27,303.410546,-34.134552,20.17,0.06
GaiaX23-206700,6577951166421664256,2023-09-18T23:50:26,323.562730,-42.940754,19.20,0.02
GaiaX23-206699,3214077254855095168,2023-09-18T23:44:13,81.142285,-2.418639,18.85,0.04
GaiaX23-206698,3220274755225321856,2023-09-18T23:42:10,82.461355,-1.118551,19.91,0.02
GaiaX23-206697,6519171171735326976,2023-09-18T23:38:09,340.827833,-46.234576,17.07,0.03
GaiaX23-206696,3320254859366874496,2023-09-18T23:31:53,88.878417,5.641224,17.68,0.06
GaiaX23-206695,4979126981779581696,2023-09-18T23:19:53,7.451130,-46.239383,20.32,0.13
GaiaX23-206694,4964128852901837696,2023-09-18T22:59:49,32.742497,-39.722450,19.09,0.04
GaiaX23-206693,873322174480055168,2023-09-18T22:55:53,113.728446,28.605887,19.39,0.02
GaiaX23-206692,5058127029673604992,2023-09-18T22:42:58,49.152666,-30.988908,19.89,0.05
GaiaX23-206691,910577682877244416,2023-09-18T22:38:09,129.987452,38.135436,20.50,0.05
GaiaX23-206690,720343101617299456,2023-09-18T22:33:41,134.751195,40.194958,19.45,0.02
GaiaX23-206689,720135328279281024,2023-09-18T22:33:31,135.109656,39.933186,19.56,0.02
GaiaX23-206688,817414791346181504,2023-09-18T22:28:20,140.947885,42.186649,18.23,0.01
GaiaX23-206687,3320317050495468032,2023-09-18T21:48:40,86.242931,4.021738,20.06,0.08
GaiaX23-206686,3320228608526769792,2023-09-18T21:46:09,88.119810,5.344234,19.04,0.03
GaiaX23-206685,3332592479350340864,2023-09-18T21:33:21,95.953255,14.091879,20.43,0.11
GaiaX23-206684,3366380059350664960,2023-09-18T21:21:53,103.892830,21.305673,20.50,0.05
GaiaX23-206683,873032006488630912,2023-09-18T21:11:38,111.452409,27.774546,18.83,0.05
GaiaX23-206682,873322174480055168,2023-09-18T21:09:19,113.728433,28.605910,19.39,0.02
GaiaX23-206681,720343101617299456,2023-09-18T20:47:06,134.751199,40.194975,19.46,0.03
GaiaX23-206680,817414791346181504,2023-09-18T20:41:46,140.947856,42.186673,18.20,0.01
GaiaX23-206679,6581322750108705152,2023-09-18T19:41:50,316.617408,-41.368480,19.50,0.08
GaiaX23-206678,1275236211792023680,2023-09-18T19:32:38,230.050653,29.633504,19.57,0.01
