#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-40107,2951163649338524288,2020-09-10T20:28:54,98.189316,-14.591781,20.63,0.06
GaiaX21-40106,6220625108756246272,2020-09-10T20:24:25,215.151705,-30.932659,19.44,0.01
GaiaX21-40105,6170692334374861696,2020-09-10T20:19:48,210.497700,-32.715657,19.51,0.04
GaiaX21-40104,6166136439219576576,2020-09-10T20:11:24,201.719423,-36.260826,20.31,0.08
GaiaX21-40103,6165697253045805056,2020-09-10T20:10:00,200.165096,-36.755369,19.72,0.03
GaiaX21-40102,3288923244743130624,2020-09-10T19:58:51,72.488321,6.991891,19.01,0.03
GaiaX21-40101,62829341417841536,2020-09-10T19:34:22,50.136312,23.418438,19.42,0.02
GaiaX21-40100,111991564306491520,2020-09-10T19:30:28,46.079200,25.579012,19.66,0.05
GaiaX21-40099,116313229117447424,2020-09-10T19:27:37,43.311599,27.390025,17.50,0.01
GaiaX21-40098,127991004675665536,2020-09-10T19:24:51,40.233834,28.698558,20.53,0.12
GaiaX21-40097,131288130811041536,2020-09-10T19:22:50,38.040083,29.711444,18.64,0.02
GaiaX21-40096,132285490937363456,2020-09-10T19:20:10,35.189850,31.157897,18.39,0.02
GaiaX21-40095,324416935913912064,2020-09-10T19:19:46,34.592751,31.159622,19.48,0.06
GaiaX21-40094,324695490312108928,2020-09-10T19:18:58,33.847087,31.742386,19.29,0.01
GaiaX21-40093,324715350240887808,2020-09-10T19:18:47,33.799314,32.014113,20.06,0.02
GaiaX21-40092,328838175252270592,2020-09-10T19:15:56,30.533481,33.310401,18.73,0.07
GaiaX21-40091,305906485866901760,2020-09-10T19:14:09,28.529418,34.187976,18.78,0.05
GaiaX21-40090,306029047049061376,2020-09-10T19:13:33,27.844773,34.453021,20.64,0.06
GaiaX21-40089,318846878726865152,2020-09-10T19:10:32,24.175440,35.527011,19.92,0.03
GaiaX21-40088,320822357524680192,2020-09-10T19:07:59,21.020194,36.390215,20.16,0.01
GaiaX21-40087,369451454718287744,2020-09-10T19:05:31,17.776489,36.838790,20.51,0.06
GaiaX21-40086,367943680682647040,2020-09-10T19:00:54,12.226585,38.676915,20.62,0.03
GaiaX21-40085,1918357605311895808,2020-09-10T18:42:34,348.043529,40.253496,20.03,0.06
GaiaX21-40084,3293503191706159488,2020-09-10T18:08:24,69.274220,9.857453,20.08,0.01
GaiaX21-40083,3307195203846897792,2020-09-10T18:04:55,66.047307,12.141902,19.82,0.02
GaiaX21-40082,3311606581936573696,2020-09-10T18:01:27,62.819843,14.397679,20.53,0.07
GaiaX21-40081,116313022959025792,2020-09-10T17:41:02,43.313593,27.388445,17.52,0.01
GaiaX21-40080,320822357524692864,2020-09-10T17:21:24,21.026967,36.390194,20.20,0.04
GaiaX21-40079,369519487000271488,2020-09-10T17:18:31,17.310386,37.086086,20.34,0.06
GaiaX21-40078,364718435120939520,2020-09-10T17:15:59,14.283078,38.144222,19.92,0.11
GaiaX21-40077,1920651701959170944,2020-09-10T17:00:48,354.421158,40.498655,20.60,0.07
GaiaX21-40076,1955488765820643712,2020-09-10T16:43:50,332.569447,38.689428,20.34,0.08
GaiaX21-40075,6225524257691256320,2020-09-10T16:19:35,223.511508,-27.192622,18.36,0.02
GaiaX21-40074,6225389292638800512,2020-09-10T16:18:50,222.923305,-27.716717,19.29,0.04
GaiaX21-40073,6225386612579209472,2020-09-10T16:18:41,222.829252,-27.836840,19.29,0.01
GaiaX21-40072,6218851218543657472,2020-09-10T16:16:02,220.538786,-29.348767,18.97,0.05
GaiaX21-40071,6221765061795941632,2020-09-10T16:15:17,219.703470,-29.439861,20.36,0.10
GaiaX21-40070,6221782172945650048,2020-09-10T16:15:10,219.475726,-29.256573,19.95,0.03
GaiaX21-40069,6220309617637708416,2020-09-10T16:14:30,218.827273,-29.494321,19.29,0.01
GaiaX21-40068,6220298759960389632,2020-09-10T16:14:08,218.511103,-29.749874,19.25,0.02
GaiaX21-40067,6220370090778347136,2020-09-10T16:13:06,217.465579,-30.050984,19.29,0.01
GaiaX21-40066,6220346966674427264,2020-09-10T16:12:50,217.225167,-30.188368,18.53,0.05
GaiaX21-40065,6124358742576903808,2020-09-10T16:08:52,213.535336,-32.312006,19.02,0.04
GaiaX21-40064,6124026174668933376,2020-09-10T16:08:28,213.155155,-32.526483,18.56,0.02
GaiaX21-40063,6124201581134777344,2020-09-10T16:07:58,212.564331,-32.521652,19.76,0.07
GaiaX21-40062,6124063317548755712,2020-09-10T16:07:10,211.881812,-33.165111,19.76,0.07
GaiaX21-40061,6124144028574189184,2020-09-10T16:06:36,211.075622,-32.824805,19.43,0.07
GaiaX21-40060,6122609591384099584,2020-09-10T16:06:19,210.980891,-33.390402,19.93,0.04
GaiaX21-40059,6165025210921723904,2020-09-10T16:01:36,205.823140,-34.647753,19.97,0.09
GaiaX21-40058,6166136439219576576,2020-09-10T15:57:45,201.719430,-36.260823,20.49,0.10
GaiaX21-40057,5384411159669550208,2020-09-10T15:34:28,173.199005,-40.410649,19.84,0.02
GaiaX21-40056,5623556416185002880,2020-09-10T15:08:23,140.029583,-35.509766,20.67,0.11
GaiaX21-40055,4337348916595122304,2020-09-10T15:05:11,249.319272,-10.602149,19.31,0.03
GaiaX21-40054,6248270885533048832,2020-09-10T14:50:29,238.469857,-18.932505,20.20,0.06
GaiaX21-40053,2950547647953187200,2020-09-10T14:29:42,99.692804,-14.766012,19.67,0.03
GaiaX21-40052,6170240675611112960,2020-09-10T14:16:23,207.387433,-34.504271,19.48,0.02
GaiaX21-40051,3216486903310917376,2020-09-10T14:12:25,84.709606,-2.572681,19.75,0.08
GaiaX21-40050,6166136439219576576,2020-09-10T14:11:11,201.719446,-36.260840,20.33,0.05
GaiaX21-40049,6150800313600752384,2020-09-10T13:56:37,184.391181,-39.986563,19.94,0.05
GaiaX21-40048,50778934488983936,2020-09-10T13:41:33,57.653395,19.076286,19.93,0.09
GaiaX21-40047,116474857327489792,2020-09-10T13:27:01,43.265554,27.936723,19.53,0.06
GaiaX21-40046,128590960067885440,2020-09-10T13:26:07,42.571663,28.724058,20.33,0.03
GaiaX21-40045,131638153465387392,2020-09-10T13:22:20,38.423296,30.654956,19.30,0.01
GaiaX21-40044,131713126414514432,2020-09-10T13:21:46,37.786466,30.917587,17.99,0.01
GaiaX21-40043,132343524534902912,2020-09-10T13:21:21,37.030269,30.742841,19.21,0.05
GaiaX21-40042,132411969133733376,2020-09-10T13:21:01,36.826060,31.111780,19.81,0.02
GaiaX21-40041,328775846686881024,2020-09-10T13:16:10,31.202497,33.217632,19.24,0.03
GaiaX21-40040,328855836157815424,2020-09-10T13:15:29,30.395311,33.498219,18.87,0.04
GaiaX21-40039,305114425178991616,2020-09-10T13:14:39,29.604809,34.123459,20.41,0.04
GaiaX21-40038,306029047049061376,2020-09-10T13:13:18,27.844798,34.453053,20.58,0.08
GaiaX21-40037,306097491647891968,2020-09-10T13:12:57,27.512652,34.704135,18.99,0.05
GaiaX21-40036,318843855069872768,2020-09-10T13:10:26,24.385921,35.498390,20.35,0.12
GaiaX21-40035,318846878726865152,2020-09-10T13:10:17,24.175455,35.527009,19.99,0.08
GaiaX21-40034,320822666762348672,2020-09-10T13:07:44,21.042913,36.389954,20.09,0.09
GaiaX21-40033,369735678474945280,2020-09-10T13:04:18,16.760096,37.438336,19.50,0.08
GaiaX21-40032,367770782479890432,2020-09-10T13:01:23,13.086065,38.316536,20.64,0.04
GaiaX21-40031,1920648850100887552,2020-09-10T12:47:09,354.457416,40.499548,20.41,0.05
GaiaX21-40030,3288233060675823872,2020-09-10T12:13:51,74.940070,6.487712,18.39,0.03
GaiaX21-40029,3288555870418706304,2020-09-10T12:12:35,73.582521,7.133595,19.38,0.05
GaiaX21-40028,2019208557089923456,2020-09-10T11:49:56,291.667990,22.693288,19.06,0.05
GaiaX21-40027,116468741294073984,2020-09-10T11:40:26,43.255417,27.918081,19.58,0.01
GaiaX21-40026,128590925708159616,2020-09-10T11:39:32,42.560576,28.710969,20.38,0.05
GaiaX21-40025,129785991768406272,2020-09-10T11:37:13,39.933573,29.776006,20.57,0.03
GaiaX21-40024,318846878726865152,2020-09-10T11:23:42,24.175450,35.527034,19.90,0.04
GaiaX21-40023,320822666762358912,2020-09-10T11:21:09,21.049580,36.389807,20.13,0.03
GaiaX21-40022,369572882033711232,2020-09-10T11:18:10,17.526286,37.712405,18.99,0.07
GaiaX21-40021,367770782479890432,2020-09-10T11:14:48,13.086026,38.316504,20.52,0.04
GaiaX21-40020,367943680682647040,2020-09-10T11:14:04,12.226573,38.676856,20.64,0.03
GaiaX21-40019,4337269854837147648,2020-09-10T10:51:26,249.506024,-11.050122,20.28,0.05
GaiaX21-40018,6239731665913923712,2020-09-10T10:30:42,233.568664,-22.179053,19.86,0.01
GaiaX21-40017,6219192823061537664,2020-09-10T10:16:52,221.629462,-29.118162,19.59,0.05
GaiaX21-40016,6218653546968393856,2020-09-10T10:15:02,220.066736,-30.282929,18.76,0.02
GaiaX21-40015,6217187073335160960,2020-09-10T10:14:28,219.521333,-30.520065,18.77,0.09
GaiaX21-40014,6219678875920920320,2020-09-10T10:12:32,217.571007,-31.176997,19.76,0.02
GaiaX21-40013,6219645409535754368,2020-09-10T10:12:12,217.326662,-31.493859,18.74,0.02
GaiaX21-40012,6123725355159048832,2020-09-10T10:09:41,214.608179,-31.976322,19.31,0.02
GaiaX21-40011,6123968587747445248,2020-09-10T10:08:12,213.185926,-32.760525,20.49,0.01
GaiaX21-40010,6122497681712358144,2020-09-10T10:05:26,210.285315,-33.688758,19.58,0.11
GaiaX21-40009,6164153195121564800,2020-09-10T10:01:27,206.098670,-35.226049,19.18,0.04
GaiaX21-40008,6163132058056492800,2020-09-10T09:57:44,201.966063,-36.256042,19.57,0.04
GaiaX21-40007,6142377092455743360,2020-09-10T09:53:13,196.921833,-38.085686,19.68,0.05
GaiaX21-40006,6217133472143317632,2020-09-10T08:27:50,219.536995,-30.719725,10.07,0.01
GaiaX21-40005,3000235128169923072,2020-09-10T08:26:09,97.722904,-11.593156,20.32,0.03
GaiaX21-40004,3288350089944643712,2020-09-10T08:00:01,75.095833,6.835321,19.25,0.01
GaiaX21-40003,3289827558696620288,2020-09-10T07:57:10,72.666659,8.916488,19.02,0.08
GaiaX21-40002,45636278085330560,2020-09-10T07:46:52,63.624679,16.160963,20.35,0.07
GaiaX21-40001,67921935675434880,2020-09-10T07:35:27,52.625922,23.385840,19.66,0.10
GaiaX21-40000,5436438950385437824,2020-09-10T07:25:24,144.759878,-36.636249,20.02,0.09
GaiaX21-39999,129662193631054848,2020-09-10T07:24:42,41.777117,29.888562,19.52,0.02
GaiaX21-39998,129728233048210304,2020-09-10T07:24:24,41.545745,30.165054,19.93,0.02
GaiaX21-39997,129889826897765632,2020-09-10T07:23:12,39.910135,30.375054,19.00,0.08
GaiaX21-39996,132889844374768256,2020-09-10T07:22:45,39.415583,30.595762,20.16,0.13
GaiaX21-39995,131724533847669248,2020-09-10T07:21:33,38.087325,31.203796,19.46,0.03
GaiaX21-39994,132481341445232000,2020-09-10T07:21:18,37.831551,31.362640,19.20,0.02
GaiaX21-39993,132499861344213632,2020-09-10T07:21:05,37.714780,31.624285,20.22,0.02
GaiaX21-39992,132543085895083392,2020-09-10T07:20:51,37.323355,31.575469,19.40,0.03
GaiaX21-39991,5623853215605990016,2020-09-10T07:20:33,139.106110,-34.683453,19.09,0.07
GaiaX21-39990,132747010943614592,2020-09-10T07:20:09,36.526514,31.917862,18.39,0.02
GaiaX21-39989,325245658442967040,2020-09-10T07:18:43,35.122185,32.895236,18.15,0.04
GaiaX21-39988,325155567208396672,2020-09-10T07:18:35,34.912051,32.879231,19.52,0.01
GaiaX21-39987,325594581586850560,2020-09-10T07:17:31,33.447866,33.036255,19.80,0.03
GaiaX21-39986,325944295005037184,2020-09-10T07:16:16,32.300461,34.037258,19.05,0.02
GaiaX21-39985,329102298561715328,2020-09-10T07:14:51,30.351395,34.236138,19.89,0.09
GaiaX21-39984,306199952390498432,2020-09-10T07:12:34,27.571608,35.056636,18.84,0.01
GaiaX21-39983,318466069745803264,2020-09-10T07:11:13,26.235928,36.053523,19.49,0.05
GaiaX21-39982,322154725099178624,2020-09-10T07:08:53,23.198061,36.618277,19.88,0.09
GaiaX21-39981,1921033954047578112,2020-09-10T06:49:34,357.989647,40.367457,20.59,0.02
GaiaX21-39980,1918311254024872704,2020-09-10T06:42:09,348.151837,40.297336,19.82,0.04
GaiaX21-39979,3001626628841280128,2020-09-10T06:37:19,95.886021,-9.891122,19.23,0.02
GaiaX21-39978,1949740553390436608,2020-09-10T06:27:15,329.469679,37.450053,19.81,0.04
GaiaX21-39977,324945904085849216,2020-09-10T05:32:21,35.021031,32.335327,19.95,0.03
GaiaX21-39976,369934415201298176,2020-09-10T05:18:06,17.798965,37.742583,19.52,0.02
GaiaX21-39975,1920654450738247552,2020-09-10T05:00:23,354.524030,40.500637,20.40,0.03
GaiaX21-39974,6224344653528942720,2020-09-10T04:18:42,223.771381,-28.730170,18.36,0.03
GaiaX21-39973,6218944848831364736,2020-09-10T04:17:13,222.492124,-29.559447,17.90,0.02
GaiaX21-39972,6218641624139192064,2020-09-10T04:14:54,220.170993,-30.315561,19.10,0.01
GaiaX21-39971,6216629002464870528,2020-09-10T04:12:23,217.943975,-31.841591,19.28,0.04
GaiaX21-39970,6216616358081152896,2020-09-10T04:12:11,217.730103,-31.886563,18.26,0.01
GaiaX21-39969,6219631081524874752,2020-09-10T04:11:40,217.090521,-31.808710,19.70,0.02
GaiaX21-39968,6219510959879878528,2020-09-10T04:11:13,216.797006,-32.320610,19.77,0.04
GaiaX21-39967,6123459170265810688,2020-09-10T04:10:17,215.804136,-32.565293,18.93,0.01
GaiaX21-39966,6123446216644449152,2020-09-10T04:10:00,215.511730,-32.647347,19.85,0.03
GaiaX21-39965,6123571560970371328,2020-09-10T04:09:00,214.367062,-32.749013,18.66,0.03
GaiaX21-39964,6123130450649404288,2020-09-10T04:08:41,214.247064,-33.328171,19.13,0.02
GaiaX21-39963,6123174293675565696,2020-09-10T04:08:21,213.864454,-33.350810,19.06,0.01
GaiaX21-39962,6123061868611932416,2020-09-10T04:07:26,212.925316,-33.728295,19.97,0.04
GaiaX21-39961,6123840425924993152,2020-09-10T04:06:37,211.993777,-33.800239,19.23,0.03
GaiaX21-39960,2019963337429758592,2020-09-10T04:06:05,294.948896,22.815305,20.00,0.03
GaiaX21-39959,6122350518950841216,2020-09-10T04:06:02,211.316360,-33.852207,18.59,0.02
GaiaX21-39958,6170007235550212864,2020-09-10T04:02:38,207.735550,-35.125609,19.06,0.02
GaiaX21-39957,6164010980167618816,2020-09-10T04:02:08,207.169499,-35.216478,19.34,0.06
GaiaX21-39956,6163723079915928064,2020-09-10T04:00:10,205.096074,-36.108466,19.12,0.05
GaiaX21-39955,6164458928073573120,2020-09-10T04:00:00,204.859353,-35.951284,19.69,0.05
GaiaX21-39954,6164350626178205824,2020-09-10T03:59:28,204.357892,-36.457750,19.36,0.02
GaiaX21-39953,6162886385927743744,2020-09-10T03:58:28,203.243675,-36.731309,19.72,0.10
GaiaX21-39952,6142377092455743360,2020-09-10T03:53:00,196.921832,-38.085718,19.43,0.03
GaiaX21-39951,6214283263131947904,2020-09-10T02:37:32,229.052105,-26.979302,20.34,0.12
GaiaX21-39950,6142377092455743360,2020-09-10T02:06:27,196.921819,-38.085691,19.61,0.02
GaiaX21-39949,5440944130563083392,2020-09-10T01:36:24,158.797366,-39.587018,18.56,0.05
GaiaX21-39948,129951502628061824,2020-09-10T01:23:41,41.318849,30.735637,20.43,0.04
GaiaX21-39947,130038329686924288,2020-09-10T01:23:01,40.679306,31.208542,19.61,0.03
GaiaX21-39946,133370227877072000,2020-09-10T01:21:24,38.939140,32.106173,20.31,0.03
GaiaX21-39945,326109908944681344,2020-09-10T01:17:27,34.344282,33.875698,19.39,0.06
GaiaX21-39944,326261710266776832,2020-09-10T01:16:25,32.907425,34.042891,19.96,0.02
GaiaX21-39943,328966474513697280,2020-09-10T01:15:37,31.925129,34.309605,19.55,0.04
GaiaX21-39942,329348039408119552,2020-09-10T01:15:36,32.067193,34.551099,18.56,0.04
GaiaX21-39941,329284095936597888,2020-09-10T01:14:26,30.689885,35.080074,19.61,0.06
GaiaX21-39940,329264098568867840,2020-09-10T01:14:25,30.578698,34.938322,18.58,0.01
GaiaX21-39939,330215107409981952,2020-09-10T01:13:20,29.407182,35.604737,19.16,0.08
GaiaX21-39938,330207616987018496,2020-09-10T01:13:18,29.253715,35.434485,20.46,0.03
GaiaX21-39937,318500566923871104,2020-09-10T01:11:30,27.012351,36.037809,19.78,0.06
GaiaX21-39936,319229165175742592,2020-09-10T01:10:30,25.643488,36.161120,19.50,0.05
GaiaX21-39935,370647826449513984,2020-09-10T01:02:49,16.017376,38.738763,19.78,0.08
GaiaX21-39934,373819608259697024,2020-09-10T01:01:17,14.010000,39.080939,20.31,0.02
GaiaX21-39933,1920986262730738944,2020-09-10T00:49:23,358.073619,40.324800,20.46,0.11
GaiaX21-39932,1920653763543481984,2020-09-10T00:46:44,354.560095,40.500904,20.45,0.03
GaiaX21-39931,1918312594054686592,2020-09-10T00:41:57,348.206019,40.318689,19.89,0.03
GaiaX21-39930,1949765258042336000,2020-09-10T00:27:03,329.486655,37.542297,18.96,0.01
GaiaX21-39929,326261710266776832,2020-09-09T23:29:50,32.907410,34.042867,19.91,0.04
GaiaX21-39928,370644768432808448,2020-09-09T23:16:16,16.023892,38.706467,19.25,0.04
GaiaX21-39927,373819608259697024,2020-09-09T23:14:43,14.009966,39.080923,20.27,0.05
GaiaX21-39926,368641561327839872,2020-09-09T23:11:56,10.283376,39.475169,18.07,0.03
GaiaX21-39925,1920654141500606720,2020-09-09T23:00:10,354.575262,40.501003,20.53,0.06
GaiaX21-39924,1918311872500190336,2020-09-09T22:55:23,348.222099,40.324919,20.03,0.07
GaiaX21-39923,4334038836836642944,2020-09-09T22:52:36,251.655695,-11.639299,19.41,0.03
GaiaX21-39922,6248917879402324352,2020-09-09T22:40:23,242.502479,-18.325009,20.08,0.13
GaiaX21-39921,6238435719659361536,2020-09-09T22:29:35,234.164443,-24.567790,19.91,0.05
GaiaX21-39920,6214523987456736384,2020-09-09T22:25:44,230.773629,-26.285485,20.42,0.06
GaiaX21-39919,6218208038612662016,2020-09-09T22:17:52,223.617433,-29.830570,16.43,0.03
GaiaX21-39918,6218135058527095168,2020-09-09T22:16:48,222.589532,-30.246400,19.10,0.06
GaiaX21-39917,6217612653067543040,2020-09-09T22:15:23,221.374840,-31.180856,19.82,0.09
GaiaX21-39916,6120374799632402944,2020-09-09T22:10:19,216.373719,-33.269065,19.21,0.02
GaiaX21-39915,6123348944225150464,2020-09-09T22:09:48,215.829332,-33.395387,18.90,0.02
GaiaX21-39914,6123112858463380480,2020-09-09T22:08:34,214.425008,-33.512010,18.79,0.00
GaiaX21-39913,6123090043597109760,2020-09-09T22:07:40,213.481254,-33.805128,20.01,0.05
GaiaX21-39912,6122972842529842304,2020-09-09T22:07:38,213.599389,-34.212373,19.54,0.02
GaiaX21-39911,6122122404649365504,2020-09-09T22:05:20,211.196782,-35.084154,19.02,0.07
GaiaX21-39910,6121770045538632704,2020-09-09T22:04:19,210.116412,-35.476650,19.78,0.05
GaiaX21-39909,6121942943738121600,2020-09-09T22:03:57,209.696129,-35.493178,19.46,0.01
GaiaX21-39908,6121851203236143104,2020-09-09T22:03:38,209.330332,-35.579767,19.23,0.01
GaiaX21-39907,6121843712813179520,2020-09-09T22:03:35,209.358335,-35.798241,18.86,0.06
GaiaX21-39906,6163865397955791488,2020-09-09T22:01:17,206.686873,-36.035658,19.41,0.02
GaiaX21-39905,6163544065679883776,2020-09-09T21:59:14,204.518221,-37.072583,20.09,0.10
GaiaX21-39904,6238435719659361536,2020-09-09T20:43:01,234.164462,-24.567848,19.91,0.03
GaiaX21-39903,6217590422316832384,2020-09-09T20:28:21,220.960991,-31.450675,20.38,0.05
GaiaX21-39902,6216818187184433280,2020-09-09T20:27:23,219.958162,-31.728737,20.14,0.04
GaiaX21-39901,6122850521860419584,2020-09-09T20:22:03,214.711924,-34.104093,20.61,0.08
GaiaX21-39900,6122972842529842304,2020-09-09T20:21:04,213.599386,-34.212377,19.53,0.02
GaiaX21-39899,130151819911782400,2020-09-09T19:23:53,42.108496,30.834176,20.20,0.07
GaiaX21-39898,5437169300984912384,2020-09-09T19:23:12,142.898919,-35.694658,19.58,0.05
GaiaX21-39897,133451076347678720,2020-09-09T19:22:23,40.668193,31.892662,19.12,0.03
GaiaX21-39896,133512236681977984,2020-09-09T19:22:00,40.244032,32.088835,19.48,0.03
GaiaX21-39895,133135585223703424,2020-09-09T19:21:58,40.081408,31.947003,20.62,0.10
GaiaX21-39894,134149060068519552,2020-09-09T19:20:35,38.476726,32.589587,19.10,0.08
GaiaX21-39893,326129528355297920,2020-09-09T19:17:20,34.662546,34.027427,19.91,0.05
GaiaX21-39892,326297753632332032,2020-09-09T19:16:17,33.385146,34.433612,20.33,0.09
GaiaX21-39891,326367950577821824,2020-09-09T19:15:49,32.972620,34.846360,18.40,0.02
GaiaX21-39890,330057568007456128,2020-09-09T19:13:42,30.230954,35.448262,18.37,0.01
GaiaX21-39889,318604848729841024,2020-09-09T19:10:52,26.866311,36.724695,20.45,0.04
GaiaX21-39888,2882004917699206784,2020-09-09T18:50:56,0.532733,40.472607,20.06,0.07
GaiaX21-39887,1918312319176797440,2020-09-09T18:41:44,348.260252,40.339622,19.94,0.01
GaiaX21-39886,3312744404676954624,2020-09-09T18:02:09,67.185482,15.894686,18.99,0.05
GaiaX21-39885,318604642571421056,2020-09-09T17:24:18,26.872508,36.711129,20.44,0.05
GaiaX21-39884,373819608259697024,2020-09-09T17:14:27,14.009990,39.080942,20.37,0.03
GaiaX21-39883,6153046237897784192,2020-09-09T15:46:45,189.972917,-40.010657,19.82,0.03
GaiaX21-39882,1952453804489588480,2020-09-09T12:24:25,327.043291,36.567542,20.16,0.02
GaiaX21-39881,1950793713731309824,2020-09-09T10:36:20,325.515989,35.486163,19.60,0.05
GaiaX21-39880,369242753677027328,2020-09-09T06:57:43,10.695155,40.864699,20.39,0.10
GaiaX21-39879,3314727270816402432,2020-09-09T06:25:30,89.693604,0.538168,19.17,0.04
GaiaX21-39878,369258937113800704,2020-09-09T00:57:29,10.859196,41.283829,20.43,0.02
GaiaX21-39877,369257253486621056,2020-09-09T00:57:28,10.805986,41.229529,20.30,0.06
GaiaX21-39876,381260278338850816,2020-09-09T00:57:22,10.649429,41.159113,20.42,0.07
GaiaX21-39875,381265329220393216,2020-09-09T00:57:17,10.583304,41.320028,20.38,0.02
GaiaX21-39874,381261858886820480,2020-09-08T23:10:47,10.661134,41.249168,17.52,0.03
GaiaX21-39873,6151988816949856256,2020-09-08T21:46:48,190.873541,-41.304264,19.88,0.04
GaiaX21-39872,6114578277417743232,2020-09-08T20:14:49,208.534607,-38.609984,20.63,0.05
GaiaX21-39871,145391085425896064,2020-09-08T17:57:22,66.991683,21.604419,19.48,0.03
GaiaX21-39870,6146507476606472064,2020-09-08T09:43:38,187.382860,-41.817588,20.49,0.13
GaiaX21-39869,3389340129877771264,2020-09-08T06:10:20,80.647934,13.410655,20.61,0.04
GaiaX21-39868,6113858990661107584,2020-09-08T04:00:35,208.721517,-40.272105,20.32,0.03
GaiaX21-39867,3101586666903281536,2020-09-07T12:36:42,104.923365,-5.093325,20.61,0.04
GaiaX21-39866,3409207445999364352,2020-09-07T12:01:16,75.757286,21.570370,19.51,0.05
GaiaX21-39865,3409207445999364224,2020-09-07T12:01:16,75.759296,21.572648,18.95,0.03
GaiaX21-39864,346255023555944960,2020-09-07T11:22:39,30.996551,42.391798,19.09,0.04
GaiaX21-39863,6136156055674726016,2020-09-07T03:50:55,198.033136,-44.869492,20.10,0.04
GaiaX21-39862,3415132130046134784,2020-09-07T01:48:00,77.986611,22.484485,19.49,0.05
GaiaX21-39861,3400803672470925952,2020-09-07T00:06:46,82.764054,18.547480,19.58,0.03
GaiaX21-39860,3131699541608906368,2020-09-06T20:11:36,98.635962,4.955407,19.86,0.03
GaiaX21-39859,223107762731905152,2020-09-06T17:40:25,57.319704,36.975706,20.65,0.03
