#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-45495,1197290320663295488,2020-10-06T17:17:51,235.162401,17.345718,20.63,0.09
GaiaX21-45494,917961521931689216,2020-10-06T17:05:43,126.401454,44.687324,19.84,0.02
GaiaX21-45493,4335712156097087488,2020-10-06T16:45:11,257.586714,-9.280033,20.55,0.05
GaiaX21-45492,1482430210152730368,2020-10-06T15:57:38,213.412897,35.564068,20.14,0.03
GaiaX21-45491,6673066515725581184,2020-10-06T15:57:12,303.981744,-44.313330,18.20,0.01
GaiaX21-45490,1480869831354479104,2020-10-06T15:56:56,214.479323,35.489304,19.21,0.04
GaiaX21-45489,6467009343665293952,2020-10-06T15:45:44,321.047557,-49.209123,20.31,0.03
GaiaX21-45488,1197290320663295488,2020-10-06T15:31:18,235.162394,17.345721,20.44,0.06
GaiaX21-45487,1192676082685717760,2020-10-06T15:28:00,237.243700,14.613133,20.01,0.03
GaiaX21-45486,6523259533910545024,2020-10-06T15:26:21,353.750832,-49.812020,20.37,0.04
GaiaX21-45485,6524109422040420224,2020-10-06T15:23:01,359.081914,-48.897907,20.37,0.02
GaiaX21-45484,4456320541483743872,2020-10-06T15:21:46,241.892805,9.880456,18.61,0.04
GaiaX21-45483,4977543994272497664,2020-10-06T15:18:53,5.303222,-47.388180,20.33,0.04
GaiaX21-45482,4978900894699759744,2020-10-06T15:16:42,8.539599,-46.690972,17.06,0.04
GaiaX21-45481,4976323536369000064,2020-10-06T15:15:24,10.344354,-46.106086,19.17,0.09
GaiaX21-45480,4982288421304726656,2020-10-06T15:12:29,14.476032,-45.161395,20.67,0.07
GaiaX21-45479,4378780954268997504,2020-10-06T15:06:18,252.577970,-2.666810,19.79,0.06
GaiaX21-45478,4365220196326239616,2020-10-06T15:03:12,254.596762,-5.312856,20.11,0.04
GaiaX21-45477,3190160162530564608,2020-10-06T14:20:33,60.797186,-11.307852,20.32,0.01
GaiaX21-45476,3192485354746478720,2020-10-06T14:16:43,63.228368,-8.564340,20.03,0.04
GaiaX21-45475,6673066515725581184,2020-10-06T14:10:39,303.981753,-44.313332,18.26,0.02
GaiaX21-45474,6467009343665293952,2020-10-06T13:59:10,321.047526,-49.209143,20.17,0.03
GaiaX21-45473,3240145507318931840,2020-10-06T13:56:45,75.049400,6.054772,18.92,0.02
GaiaX21-45472,6511620928450607872,2020-10-06T13:51:44,333.688338,-50.082625,20.40,0.05
GaiaX21-45471,6523259533910545024,2020-10-06T13:39:48,353.750838,-49.811983,20.46,0.04
GaiaX21-45470,3432961054688826752,2020-10-06T13:27:05,93.776382,26.657370,20.56,0.06
GaiaX21-45469,4981991965481459712,2020-10-06T13:24:22,16.555317,-44.499865,20.59,0.03
GaiaX21-45468,4983476718496454272,2020-10-06T13:22:07,19.300293,-43.164370,20.54,0.04
GaiaX21-45467,5065628275954602368,2020-10-06T13:00:09,41.905989,-29.888393,20.67,0.05
GaiaX21-45466,922913000748874496,2020-10-06T12:56:37,120.823357,43.495299,20.51,0.03
GaiaX21-45465,928266797742290304,2020-10-06T12:54:50,122.695212,44.459702,20.55,0.03
GaiaX21-45464,928508793379960320,2020-10-06T12:52:28,125.556653,45.148267,20.50,0.05
GaiaX21-45463,1017973546273388032,2020-10-06T12:39:18,142.226752,49.244257,20.10,0.04
GaiaX21-45462,3203177452493688704,2020-10-06T12:24:24,66.149317,-3.788111,20.46,0.07
GaiaX21-45461,3206154998698923648,2020-10-06T12:21:00,68.335919,-1.470003,20.03,0.02
GaiaX21-45460,786991510770870016,2020-10-06T12:13:31,179.311122,49.292213,14.02,0.00
GaiaX21-45459,3387105372492983040,2020-10-06T12:03:51,78.310989,11.078827,20.32,0.06
GaiaX21-45458,1526485648210947456,2020-10-06T11:58:03,198.830014,43.391858,20.31,0.04
GaiaX21-45457,1499948316598735872,2020-10-06T11:51:43,206.071709,40.404263,18.36,0.01
GaiaX21-45456,938623097767491328,2020-10-06T11:28:49,102.540385,34.148859,19.90,0.02
GaiaX21-45455,900378681736159104,2020-10-06T11:17:25,113.043874,40.170698,19.85,0.02
GaiaX21-45454,924396276296789760,2020-10-06T11:16:30,113.814224,40.836766,20.60,0.08
GaiaX21-45453,4455113827471601408,2020-10-06T11:09:05,240.829557,10.412182,20.52,0.06
GaiaX21-45452,4450637475117948672,2020-10-06T11:06:03,242.723876,7.854937,20.42,0.02
GaiaX21-45451,786991510770870016,2020-10-06T10:26:56,179.311153,49.292224,14.02,0.01
GaiaX21-45450,1529769339687021568,2020-10-06T10:13:50,196.555014,44.975306,20.12,0.07
GaiaX21-45449,1526485648210947456,2020-10-06T10:11:29,198.830014,43.391854,20.30,0.04
GaiaX21-45448,1499948316598735872,2020-10-06T10:05:08,206.071709,40.404241,18.31,0.02
GaiaX21-45447,6478941896687037696,2020-10-06T09:47:30,317.678320,-48.919259,16.75,0.01
GaiaX21-45446,6511526095572714368,2020-10-06T09:38:00,333.604236,-50.791446,20.67,0.10
GaiaX21-45445,6507701306936068096,2020-10-06T09:34:42,339.228285,-51.296995,20.43,0.03
GaiaX21-45444,6513117226337061504,2020-10-06T09:32:08,343.708493,-51.024055,20.22,0.04
GaiaX21-45443,6512999647315344384,2020-10-06T09:31:28,344.839812,-51.257970,20.27,0.03
GaiaX21-45442,6502013155334431232,2020-10-06T09:28:03,350.639985,-50.512570,18.86,0.03
GaiaX21-45441,1192676082685717760,2020-10-06T09:27:47,237.243681,14.613123,19.92,0.03
GaiaX21-45440,4981833567087753600,2020-10-06T09:11:47,15.421062,-45.483720,18.82,0.01
GaiaX21-45439,4431761059492123136,2020-10-06T09:11:30,247.819943,1.123344,20.39,0.02
GaiaX21-45438,4981991965481459712,2020-10-06T09:10:43,16.555314,-44.499889,20.64,0.07
GaiaX21-45437,4961628975776454784,2020-10-06T08:59:55,29.110167,-38.407439,19.47,0.10
GaiaX21-45436,6466654167051261696,2020-10-06T07:57:45,322.542795,-50.429362,18.63,0.01
GaiaX21-45435,3289975305570026368,2020-10-06T07:54:53,75.359526,7.846633,19.77,0.03
GaiaX21-45434,3290796881273305472,2020-10-06T07:52:56,76.344834,9.401341,20.11,0.07
GaiaX21-45433,6513117226337061504,2020-10-06T07:45:34,343.708509,-51.024055,20.13,0.03
GaiaX21-45432,3390287840181446016,2020-10-06T07:45:18,81.220506,14.550662,20.56,0.01
GaiaX21-45431,6512999647315348480,2020-10-06T07:44:53,344.847168,-51.265704,20.16,0.05
GaiaX21-45430,3390756850612626688,2020-10-06T07:44:28,81.599886,15.257946,20.47,0.07
GaiaX21-45429,4981833567087753600,2020-10-06T07:25:13,15.421069,-45.483723,18.79,0.01
GaiaX21-45428,3435513433493135872,2020-10-06T07:22:33,96.176132,30.161114,20.43,0.05
GaiaX21-45427,5072240567084976896,2020-10-06T06:57:19,43.772342,-27.805793,20.44,0.04
GaiaX21-45426,5099454922979391872,2020-10-06T06:49:02,49.900380,-21.775268,17.13,0.05
GaiaX21-45425,918636106674606976,2020-10-06T06:48:50,129.179049,47.255304,20.13,0.04
GaiaX21-45424,3203997000974689536,2020-10-06T06:24:24,65.463868,-3.474367,20.35,0.03
GaiaX21-45423,833164642578679040,2020-10-06T06:22:32,166.089992,51.151853,20.44,0.04
GaiaX21-45422,3281080428300762496,2020-10-06T06:14:35,71.212723,3.731217,20.49,0.08
GaiaX21-45421,3290796881273305472,2020-10-06T06:06:21,76.344867,9.401333,20.21,0.03
GaiaX21-45420,1529769339687021568,2020-10-06T06:00:10,196.554972,44.975305,20.15,0.02
GaiaX21-45419,1499948316598735872,2020-10-06T05:51:28,206.071705,40.404251,18.36,0.01
GaiaX21-45418,1482430210152730368,2020-10-06T05:43:43,213.412906,35.564093,20.13,0.06
GaiaX21-45417,948291653263869824,2020-10-06T05:20:23,109.094679,39.602364,20.45,0.07
GaiaX21-45416,926213906453938432,2020-10-06T05:10:21,119.367787,44.578328,20.38,0.07
GaiaX21-45415,4450538415991126528,2020-10-06T05:05:48,242.440307,7.623405,20.45,0.09
GaiaX21-45414,4438108711919845632,2020-10-06T05:04:00,243.345493,5.954539,20.40,0.03
GaiaX21-45413,4431761059492123136,2020-10-06T04:57:51,247.819918,1.123329,20.49,0.06
GaiaX21-45412,1013106867290418688,2020-10-06T04:56:05,136.989701,49.604161,20.00,0.02
GaiaX21-45411,1546493633108330624,2020-10-06T04:24:37,182.505102,49.259476,19.71,0.04
GaiaX21-45410,1529769339687021568,2020-10-06T04:13:35,196.554974,44.975298,20.17,0.02
GaiaX21-45409,1526717232847642880,2020-10-06T04:12:37,197.985257,44.815635,19.17,0.04
GaiaX21-45408,1526364083457817472,2020-10-06T04:10:42,199.819952,43.526211,19.35,0.01
GaiaX21-45407,1499948316598735872,2020-10-06T04:04:54,206.071712,40.404271,18.40,0.01
GaiaX21-45406,1496983689655214976,2020-10-06T04:03:17,207.931129,39.653785,19.39,0.02
GaiaX21-45405,1495893145919211008,2020-10-06T04:01:27,209.667644,38.501006,19.62,0.01
GaiaX21-45404,6512692505610885632,2020-10-06T03:31:58,343.545550,-51.830634,19.69,0.03
GaiaX21-45403,4450538415991126528,2020-10-06T03:19:14,242.440326,7.623383,20.30,0.06
GaiaX21-45402,4974170967474730496,2020-10-06T03:18:37,5.593325,-48.881094,20.38,0.03
GaiaX21-45401,4438108711919845632,2020-10-06T03:17:26,243.345466,5.954526,20.30,0.04
GaiaX21-45400,4981833567087753600,2020-10-06T03:11:33,15.421071,-45.483738,18.80,0.03
GaiaX21-45399,5072180231384403712,2020-10-06T02:44:17,43.556806,-28.571214,19.60,0.07
GaiaX21-45398,5109275485962159488,2020-10-06T02:26:07,56.204064,-15.059726,20.68,0.07
GaiaX21-45397,5110823392175936000,2020-10-06T02:25:12,56.903555,-14.477812,19.67,0.02
GaiaX21-45396,3206104902200364160,2020-10-06T02:08:01,67.118651,-1.542408,20.13,0.03
GaiaX21-45395,3279204249145457536,2020-10-06T02:04:22,68.864400,1.508119,20.42,0.08
GaiaX21-45394,6512692505610885632,2020-10-06T01:45:25,343.545565,-51.830611,19.72,0.03
GaiaX21-45393,3397249260614773888,2020-10-06T01:42:23,82.020244,17.228095,18.56,0.03
GaiaX21-45392,3397359727174342528,2020-10-06T01:41:33,82.696448,17.653965,20.18,0.07
GaiaX21-45391,4981833567087753600,2020-10-06T01:24:59,15.421067,-45.483720,18.79,0.00
GaiaX21-45390,925125699180639104,2020-10-06T00:59:57,115.536991,43.440411,20.42,0.04
GaiaX21-45389,5075118263892676608,2020-10-06T00:51:42,47.631766,-23.725177,19.89,0.03
GaiaX21-45388,1015795035781951616,2020-10-06T00:43:41,135.110933,49.648611,19.70,0.01
GaiaX21-45387,3279204249145463424,2020-10-06T00:17:47,68.867244,1.505365,20.47,0.02
GaiaX21-45386,1546493633108330624,2020-10-06T00:10:56,182.505089,49.259435,19.75,0.03
GaiaX21-45385,1526717232847642880,2020-10-05T23:58:57,197.985242,44.815637,19.08,0.04
GaiaX21-45384,3393649700062223104,2020-10-05T23:58:26,80.080050,15.690481,20.61,0.06
GaiaX21-45383,1526364083457817472,2020-10-05T23:57:02,199.819955,43.526203,19.42,0.01
GaiaX21-45382,1495893145919211008,2020-10-05T23:47:47,209.667637,38.501006,19.66,0.02
GaiaX21-45381,4431842870027873408,2020-10-05T22:58:01,246.626867,0.846989,19.80,0.02
GaiaX21-45380,1018776567718306048,2020-10-05T22:51:12,143.198376,51.696395,17.28,0.04
GaiaX21-45379,1020158688192568064,2020-10-05T22:50:01,144.884145,52.054040,20.22,0.04
GaiaX21-45378,4339727297680859648,2020-10-05T22:48:05,252.984818,-7.679527,19.50,0.02
GaiaX21-45377,827459654698332928,2020-10-05T22:45:33,151.533359,52.169381,19.64,0.02
GaiaX21-45376,837425181416804736,2020-10-05T22:37:56,163.126263,52.547488,19.74,0.03
GaiaX21-45375,1526717232847642880,2020-10-05T22:12:23,197.985244,44.815616,19.14,0.02
GaiaX21-45374,6688005683292035072,2020-10-05T22:01:31,295.069168,-43.844564,19.65,0.06
GaiaX21-45373,1495893145919211008,2020-10-05T22:01:13,209.667645,38.501021,19.59,0.01
GaiaX21-45372,6476110860401597312,2020-10-05T21:52:11,307.950051,-49.157831,20.39,0.01
GaiaX21-45371,1209267025946851200,2020-10-05T21:31:34,233.872176,17.643167,19.28,0.05
GaiaX21-45370,6522136314067352960,2020-10-05T21:23:46,357.325130,-51.375729,18.39,0.02
GaiaX21-45369,6522123944561550720,2020-10-05T21:23:37,357.515751,-51.070543,20.30,0.04
GaiaX21-45368,4974041122025341184,2020-10-05T21:19:39,3.797170,-49.672483,20.39,0.10
GaiaX21-45367,4431842870027873408,2020-10-05T21:11:27,246.626838,0.846963,19.81,0.01
GaiaX21-45366,4981580198377667456,2020-10-05T21:11:02,16.251685,-46.076319,18.68,0.01
GaiaX21-45365,4354504802678867840,2020-10-05T21:05:45,250.105176,-4.118685,19.33,0.03
GaiaX21-45364,4339727297680859648,2020-10-05T21:01:31,252.984835,-7.679504,19.48,0.01
GaiaX21-45363,5099454854259948416,2020-10-05T20:35:06,49.916789,-21.786917,18.71,0.08
GaiaX21-45362,6466172649678487808,2020-10-05T19:58:25,319.875196,-51.611016,20.40,0.06
GaiaX21-45361,6522123944561550720,2020-10-05T19:37:03,357.515762,-51.070516,20.25,0.04
GaiaX21-45360,4981580198377667456,2020-10-05T19:24:28,16.251669,-46.076280,18.68,0.01
GaiaX21-45359,5063598233909078784,2020-10-05T19:03:42,38.032013,-32.592673,19.76,0.03
GaiaX21-45358,1019219911423100160,2020-10-05T18:38:53,141.106350,51.917381,20.55,0.03
GaiaX21-45357,1018881983394972544,2020-10-05T18:37:08,143.699340,52.070439,19.06,0.03
GaiaX21-45356,3197167247056554112,2020-10-05T18:27:54,62.652951,-6.057327,18.61,0.08
GaiaX21-45355,3204259234496216320,2020-10-05T18:24:28,64.188694,-3.056810,20.42,0.12
GaiaX21-45354,3204302905723684992,2020-10-05T18:23:46,64.725996,-2.638337,20.14,0.05
GaiaX21-45353,3278711736655406848,2020-10-05T18:19:31,67.088458,0.614183,20.33,0.05
GaiaX21-45352,792143169419236864,2020-10-05T18:15:21,176.717763,51.742670,20.43,0.04
GaiaX21-45351,3291394053526500096,2020-10-05T18:07:29,73.771521,9.690655,20.28,0.04
GaiaX21-45350,1526717232847642880,2020-10-05T17:58:42,197.985270,44.815630,19.06,0.04
GaiaX21-45349,1495893145919211008,2020-10-05T17:47:32,209.667622,38.500988,19.63,0.02
GaiaX21-45348,3437439880946549760,2020-10-05T17:39:15,91.614466,29.495171,19.41,0.06
GaiaX21-45347,931860620217788544,2020-10-05T17:02:54,126.397973,49.459485,20.05,0.03
GaiaX21-45346,1016501540720630912,2020-10-05T16:56:22,135.242447,51.347760,20.29,0.05
GaiaX21-45345,852377577480852480,2020-10-05T16:45:39,151.010031,53.297078,18.08,0.01
GaiaX21-45344,1480869831354539136,2020-10-05T15:56:00,214.480858,35.493416,18.54,0.05
GaiaX21-45343,6465363271681298176,2020-10-05T15:43:30,321.816175,-52.378043,20.10,0.06
GaiaX21-45342,4450873492160080768,2020-10-05T15:18:55,241.592452,7.223504,19.75,0.09
GaiaX21-45341,4933123758868847488,2020-10-05T15:11:37,15.392195,-46.782709,18.73,0.01
GaiaX21-45340,4407606884972957824,2020-10-05T15:10:52,246.582525,0.362756,19.58,0.07
GaiaX21-45339,4981580198377667456,2020-10-05T15:10:49,16.251680,-46.076320,18.73,0.01
GaiaX21-45338,4935620096943462016,2020-10-05T15:06:03,22.128325,-43.357371,19.07,0.03
GaiaX21-45337,5102007404862261120,2020-10-05T14:30:58,52.082627,-18.448500,20.47,0.02
GaiaX21-45336,6716812956663107328,2020-10-05T14:22:12,284.938582,-39.886876,20.45,0.15
GaiaX21-45335,3204302905723684992,2020-10-05T14:10:05,64.726015,-2.638357,20.17,0.03
GaiaX21-45334,3291397008464007424,2020-10-05T13:53:48,73.764944,9.691603,20.25,0.01
GaiaX21-45333,4933123758868847488,2020-10-05T13:25:03,15.392187,-46.782695,18.71,0.02
GaiaX21-45332,4981580198377667456,2020-10-05T13:24:15,16.251659,-46.076281,18.68,0.02
GaiaX21-45331,1022428045833365760,2020-10-05T12:40:19,138.495877,52.238787,20.42,0.03
GaiaX21-45330,1022456942373334528,2020-10-05T12:40:11,138.575640,52.694372,19.75,0.06
GaiaX21-45329,1022456083379875456,2020-10-05T12:40:11,138.591473,52.673920,18.62,0.05
GaiaX21-45328,5114759918680146816,2020-10-05T12:36:35,56.563692,-12.121793,19.42,0.08
GaiaX21-45327,3193572737388008704,2020-10-05T12:33:34,58.665946,-10.093297,20.53,0.03
GaiaX21-45326,3252361528181477504,2020-10-05T12:23:45,64.060871,-2.369568,20.00,0.02
GaiaX21-45325,792143169419236864,2020-10-05T12:15:06,176.717746,51.742632,20.37,0.05
GaiaX21-45324,3289240934882007680,2020-10-05T12:09:49,72.118935,7.935921,20.50,0.04
GaiaX21-45323,3289827627416129152,2020-10-05T12:08:40,72.635718,8.912657,18.56,0.01
GaiaX21-45322,3289827627416129408,2020-10-05T12:08:40,72.636726,8.911939,18.34,0.02
GaiaX21-45321,3289827627416129280,2020-10-05T12:08:40,72.632523,8.914996,19.27,0.03
GaiaX21-45320,3295209771190812288,2020-10-05T12:03:53,75.374654,12.439000,20.06,0.02
GaiaX21-45319,1531146890322430592,2020-10-05T12:02:41,193.678658,47.540835,20.57,0.06
GaiaX21-45318,949944906434480768,2020-10-05T11:17:01,109.491881,43.571716,19.30,0.03
GaiaX21-45317,927556891187218048,2020-10-05T11:11:30,115.195866,46.598437,20.38,0.14
GaiaX21-45316,934645992407413632,2020-10-05T11:05:16,122.631162,49.234067,19.44,0.01
GaiaX21-45315,4449693166428894848,2020-10-05T11:04:00,241.766780,5.794001,20.47,0.05
GaiaX21-45314,852124174411001600,2020-10-05T10:43:15,154.428352,54.507253,20.53,0.10
GaiaX21-45313,852091326501126144,2020-10-05T10:42:46,155.213757,54.509418,20.38,0.08
GaiaX21-45312,1550864501059522688,2020-10-05T10:12:00,198.718811,45.654761,20.35,0.13
GaiaX21-45311,6664407724222811264,2020-10-05T10:02:40,290.827279,-44.777788,19.47,0.03
GaiaX21-45310,6671412197401959808,2020-10-05T09:57:49,297.573352,-47.540059,19.58,0.01
GaiaX21-45309,6671412197401959936,2020-10-05T09:57:49,297.575978,-47.537000,20.03,0.03
GaiaX21-45308,6474623289888072448,2020-10-05T09:49:49,309.880040,-51.418843,20.67,0.02
GaiaX21-45307,6464999780007924096,2020-10-05T09:42:45,322.199421,-53.600636,20.29,0.02
GaiaX21-45306,6461307757400189440,2020-10-05T09:39:41,327.761193,-54.334788,19.94,0.02
GaiaX21-45305,6509052022610866176,2020-10-05T09:37:13,332.448798,-54.391474,19.87,0.05
GaiaX21-45304,6508399668619820032,2020-10-05T09:35:25,335.802134,-54.565412,18.97,0.02
GaiaX21-45303,6521655930562032256,2020-10-05T09:23:20,357.652969,-52.407627,20.50,0.08
GaiaX21-45302,6521816768497307520,2020-10-05T09:22:11,359.609379,-52.184450,19.26,0.10
GaiaX21-45301,4974531126251262592,2020-10-05T09:17:30,6.891802,-50.045329,19.91,0.02
GaiaX21-45300,4449693166428894848,2020-10-05T09:17:26,241.766762,5.793993,20.22,0.07
GaiaX21-45299,4974360667593005568,2020-10-05T09:16:37,8.353606,-49.902730,19.25,0.05
GaiaX21-45298,4933123758868847488,2020-10-05T09:11:23,15.392237,-46.782745,18.73,0.02
GaiaX21-45297,5111721452653500928,2020-10-05T08:27:48,53.511647,-15.843202,19.70,0.07
GaiaX21-45296,3194373353650432256,2020-10-05T08:19:37,58.557660,-9.641454,20.55,0.03
GaiaX21-45295,3252284150049299328,2020-10-05T08:10:43,63.421485,-2.613719,20.23,0.03
GaiaX21-45294,3252361837419130624,2020-10-05T08:10:04,64.044410,-2.343009,20.11,0.02
GaiaX21-45293,6471379077752552064,2020-10-05T08:01:46,312.062146,-52.379789,19.45,0.00
GaiaX21-45292,6471376294613744768,2020-10-05T08:01:40,312.209905,-52.438890,19.96,0.03
GaiaX21-45291,6461307757400189440,2020-10-05T07:53:08,327.761168,-54.334763,19.91,0.04
GaiaX21-45290,6508399668619820032,2020-10-05T07:48:52,335.802159,-54.565428,18.91,0.02
GaiaX21-45289,3392331866656022272,2020-10-05T07:46:12,77.407736,15.609501,19.39,0.03
GaiaX21-45288,3403964699681144576,2020-10-05T07:37:42,82.062385,22.151339,20.44,0.02
GaiaX21-45287,6521654796690670464,2020-10-05T07:36:45,357.674555,-52.423434,20.63,0.02
GaiaX21-45286,3428744874275374208,2020-10-05T07:33:52,84.670917,24.710160,20.67,0.06
GaiaX21-45285,4974531126251262592,2020-10-05T07:30:56,6.891833,-50.045353,19.88,0.02
GaiaX21-45284,4933123758868847488,2020-10-05T07:24:49,15.392215,-46.782706,18.73,0.02
GaiaX21-45283,5114129589276848384,2020-10-05T06:38:03,55.707439,-13.605833,19.58,0.04
GaiaX21-45282,5114772253826236288,2020-10-05T06:36:20,56.495674,-12.072685,20.52,0.04
GaiaX21-45281,5114772047667806208,2020-10-05T06:36:20,56.508387,-12.081560,19.45,0.05
GaiaX21-45280,3197294446808140672,2020-10-05T06:28:42,61.066801,-6.304104,20.48,0.02
GaiaX21-45279,3252284356207735040,2020-10-05T06:24:08,63.417069,-2.607516,20.32,0.04
GaiaX21-45278,3254728467476822784,2020-10-05T06:20:46,65.378359,-0.110106,19.24,0.04
GaiaX21-45277,3279796370516906496,2020-10-05T06:18:26,66.499105,1.811453,20.54,0.02
GaiaX21-45276,3280735319086957312,2020-10-05T06:16:09,67.548315,3.742885,19.30,0.03
GaiaX21-45275,792360357323631232,2020-10-05T06:15:01,176.819316,52.345366,19.03,0.03
GaiaX21-45274,3282394516493548928,2020-10-05T06:14:34,68.390874,4.981037,20.10,0.02
GaiaX21-45273,1548580437452030464,2020-10-05T06:11:59,181.624291,51.979007,19.49,0.10
GaiaX21-45272,1547866545166712704,2020-10-05T06:09:25,185.096165,50.938151,19.42,0.02
GaiaX21-45271,1567285294903373440,2020-10-05T06:03:59,192.311878,48.775842,19.63,0.05
GaiaX21-45270,1531146890322430592,2020-10-05T06:02:26,193.678701,47.540874,20.65,0.03
GaiaX21-45269,3392974290684112512,2020-10-05T06:01:32,75.522928,14.890128,20.11,0.05
GaiaX21-45268,945461201098161920,2020-10-05T05:23:45,101.850644,40.689119,19.84,0.04
GaiaX21-45267,950225110101189504,2020-10-05T05:17:03,108.447790,44.301073,20.64,0.05
GaiaX21-45266,1547866545166712704,2020-10-05T04:22:50,185.096181,50.938137,19.46,0.01
GaiaX21-45265,6506193017502737792,2020-10-05T03:30:30,344.620815,-54.616178,20.57,0.02
GaiaX21-45264,6521802234327985152,2020-10-05T03:22:03,359.514462,-52.340787,20.61,0.09
