#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-37912,2193192115920883456,2020-08-29T10:41:56,319.611030,62.594861,15.78,0.02
GaiaX21-37911,3136660538067499904,2020-08-29T08:10:19,113.048608,4.055908,20.38,0.03
GaiaX21-37910,950359697196311936,2020-08-29T07:35:05,103.758109,39.636364,20.51,0.09
GaiaX21-37909,497999997690769664,2020-08-29T07:03:59,76.449524,70.586862,19.57,0.03
GaiaX21-37908,564138886277546368,2020-08-29T06:47:21,8.690250,77.648546,19.12,0.02
GaiaX21-37907,940737389906721152,2020-08-29T05:51:34,104.718149,36.470425,19.55,0.04
GaiaX21-37906,950274210167255424,2020-08-29T05:49:04,104.090270,39.079216,19.44,0.03
GaiaX21-37905,951512775659244032,2020-08-29T05:46:41,102.528985,41.462850,19.02,0.02
GaiaX21-37904,951598606284585728,2020-08-29T05:46:38,103.005809,41.570252,19.98,0.01
GaiaX21-37903,951818233730839168,2020-08-29T05:46:03,102.633754,42.154422,18.93,0.02
GaiaX21-37902,951848813897989632,2020-08-29T05:45:47,102.476899,42.428075,19.13,0.03
GaiaX21-37901,952316140699635200,2020-08-29T05:44:46,102.107140,43.482976,17.65,0.01
GaiaX21-37900,966138548049698944,2020-08-29T05:42:14,101.372770,46.143250,19.54,0.03
GaiaX21-37899,966459983402256000,2020-08-29T05:41:21,100.735850,47.026282,19.82,0.05
GaiaX21-37898,966551792623181824,2020-08-29T05:40:49,100.158521,47.525398,19.37,0.03
GaiaX21-37897,966894049976762496,2020-08-29T05:40:37,100.647340,47.809223,19.28,0.04
GaiaX21-37896,966901643478943360,2020-08-29T05:40:19,100.478698,48.122763,19.50,0.01
GaiaX21-37895,966999740531989504,2020-08-29T05:39:49,100.038066,48.616748,19.23,0.02
GaiaX21-37894,967756513769055232,2020-08-29T05:39:33,99.640172,48.842660,18.75,0.03
GaiaX21-37893,967930374046175104,2020-08-29T05:38:45,98.829873,49.620800,19.31,0.02
GaiaX21-37892,967917454784551936,2020-08-29T05:38:32,99.468574,49.947335,18.26,0.02
GaiaX21-37891,967962362962599552,2020-08-29T05:38:32,98.987084,49.887306,19.02,0.01
GaiaX21-37890,967984868591233280,2020-08-29T05:38:14,98.713817,50.170124,18.75,0.02
GaiaX21-37889,992147529964487424,2020-08-29T05:37:21,98.995530,51.190876,20.14,0.10
GaiaX21-37888,992347228763567616,2020-08-29T05:36:59,98.473545,51.529035,19.55,0.03
GaiaX21-37887,992351695529555840,2020-08-29T05:36:55,98.694575,51.632852,20.40,0.02
GaiaX21-37886,992358670556445056,2020-08-29T05:36:55,98.189336,51.565846,19.75,0.05
GaiaX21-37885,992269507035891072,2020-08-29T05:36:50,97.871363,51.605277,19.19,0.06
GaiaX21-37884,992424366376212864,2020-08-29T05:36:25,97.668432,52.030333,19.52,0.03
GaiaX21-37883,992451716727956224,2020-08-29T05:36:13,97.599800,52.257275,20.23,0.06
GaiaX21-37882,992783803599740416,2020-08-29T05:36:07,98.310312,52.453812,19.32,0.08
GaiaX21-37881,992848743505259008,2020-08-29T05:35:41,97.887272,52.892979,19.46,0.04
GaiaX21-37880,992901863660781184,2020-08-29T05:35:04,97.475373,53.510446,18.63,0.05
GaiaX21-37879,995904011440344448,2020-08-29T05:35:03,97.155428,53.490218,18.92,0.03
GaiaX21-37878,997625090735278208,2020-08-29T05:33:35,96.409001,55.016459,15.57,0.02
GaiaX21-37877,997668212206936064,2020-08-29T05:33:05,96.316585,55.568427,19.20,0.03
GaiaX21-37876,999458629455389568,2020-08-29T05:29:44,93.088088,58.868336,20.05,0.06
GaiaX21-37875,999705091858871296,2020-08-29T05:28:53,92.070693,59.672682,19.23,0.05
GaiaX21-37874,485664301860890496,2020-08-29T05:18:31,79.465770,69.781165,19.02,0.06
GaiaX21-37873,497999997690769664,2020-08-29T05:17:25,76.449448,70.586865,19.59,0.03
GaiaX21-37872,564138886277546368,2020-08-29T05:00:46,8.690186,77.648524,19.06,0.01
GaiaX21-37871,2233336865978804992,2020-08-29T04:57:36,354.123048,76.289455,19.84,0.11
GaiaX21-37870,3030538768145341440,2020-08-29T02:28:03,116.483502,-13.378688,19.70,0.02
GaiaX21-37869,5781382960934250368,2020-08-29T02:15:08,246.770230,-74.872612,19.39,0.02
GaiaX21-37868,2281781588820023296,2020-08-29T00:44:30,354.730811,77.674914,19.36,0.02
GaiaX21-37867,2221438363465612800,2020-08-29T00:29:57,318.571711,65.486938,20.58,0.03
GaiaX21-37866,950758441960826112,2020-08-28T23:47:06,103.604148,40.850990,19.48,0.03
GaiaX21-37865,953942318396379904,2020-08-28T23:43:30,102.668393,44.628941,18.44,0.01
GaiaX21-37864,966246094031836032,2020-08-28T23:41:32,101.518702,46.623451,19.38,0.03
GaiaX21-37863,967081860306281728,2020-08-28T23:39:27,100.413938,48.768702,19.51,0.02
GaiaX21-37862,967113196387676672,2020-08-28T23:39:17,100.553214,48.970334,18.15,0.03
GaiaX21-37861,967110928644948864,2020-08-28T23:39:03,100.007660,49.155773,20.21,0.04
GaiaX21-37860,967145563261225728,2020-08-28T23:38:42,100.013044,49.544085,18.82,0.02
GaiaX21-37859,991161336753491584,2020-08-28T23:38:27,100.486008,49.876245,19.59,0.06
GaiaX21-37858,991927009163609216,2020-08-28T23:38:19,99.961567,49.956501,20.46,0.03
GaiaX21-37857,991931269771167616,2020-08-28T23:38:13,99.845564,50.047481,19.39,0.01
GaiaX21-37856,991303379911424640,2020-08-28T23:37:59,100.461118,50.381957,18.45,0.01
GaiaX21-37855,992058847479773184,2020-08-28T23:37:50,100.142880,50.516350,19.70,0.02
GaiaX21-37854,992174845956520064,2020-08-28T23:36:47,99.430642,51.577382,20.54,0.13
GaiaX21-37853,992775763420982400,2020-08-28T23:35:59,98.609547,52.360701,19.12,0.03
GaiaX21-37852,992829845649182976,2020-08-28T23:35:19,98.164746,53.033666,19.36,0.02
GaiaX21-37851,992924987764276096,2020-08-28T23:35:17,98.374068,53.101791,18.89,0.01
GaiaX21-37850,992922513863113728,2020-08-28T23:35:16,98.429513,53.129719,19.55,0.02
GaiaX21-37849,992880148306155392,2020-08-28T23:35:09,98.037904,53.198251,19.91,0.02
GaiaX21-37848,997776823341812480,2020-08-28T23:32:37,96.295229,55.786254,18.76,0.03
GaiaX21-37847,997806510155769216,2020-08-28T23:32:12,96.763106,56.311030,19.49,0.03
GaiaX21-37846,1005610500093124864,2020-08-28T23:28:21,93.971957,60.268832,19.55,0.06
GaiaX21-37845,1005654824155624960,2020-08-28T23:28:00,92.892112,60.498373,19.44,0.06
GaiaX21-37844,1006432453753757696,2020-08-28T23:26:18,91.674488,62.260885,19.45,0.10
GaiaX21-37843,5248152600653461248,2020-08-28T21:26:27,137.527568,-66.307232,19.23,0.01
GaiaX21-37842,6705767091055041280,2020-08-28T20:50:47,282.162774,-45.740207,19.36,0.03
GaiaX21-37841,6650696642422291712,2020-08-28T20:39:42,277.826482,-55.665683,19.11,0.01
GaiaX21-37840,6635114157481080192,2020-08-28T20:33:59,274.073370,-60.524325,19.35,0.09
GaiaX21-37839,3056860114433827584,2020-08-28T20:19:32,114.248471,-5.508450,19.70,0.09
GaiaX21-37838,5785483658264489856,2020-08-28T20:07:25,221.905654,-79.010947,19.46,0.02
GaiaX21-37837,5785483658264489728,2020-08-28T20:07:25,221.904678,-79.010389,19.50,0.03
GaiaX21-37836,5204503225973063552,2020-08-28T19:53:06,158.801384,-76.321745,19.19,0.03
GaiaX21-37835,5248152600653461248,2020-08-28T19:39:53,137.527527,-66.307249,19.42,0.02
GaiaX21-37834,5296468611917351552,2020-08-28T19:38:07,135.365552,-64.916985,19.94,0.03
GaiaX21-37833,502562421192837760,2020-08-28T19:00:31,75.648758,74.283890,20.29,0.05
GaiaX21-37832,564757499007102848,2020-08-28T18:47:03,8.656251,79.448106,20.62,0.06
GaiaX21-37831,2272186975477932416,2020-08-28T18:34:10,322.220897,70.549886,17.81,0.03
GaiaX21-37830,2272186975477932672,2020-08-28T18:34:10,322.226912,70.548643,18.12,0.03
GaiaX21-37829,870565664471835136,2020-08-28T18:02:25,108.652674,24.880544,19.18,0.06
GaiaX21-37828,947227429087493248,2020-08-28T17:48:52,105.169658,38.833500,20.16,0.12
GaiaX21-37827,947402629393298688,2020-08-28T17:48:09,105.147240,39.590231,18.88,0.08
GaiaX21-37826,950483495333545728,2020-08-28T17:47:28,104.691690,40.283144,18.80,0.04
GaiaX21-37825,950789022128007680,2020-08-28T17:46:37,104.056950,41.134240,19.65,0.06
GaiaX21-37824,950807816904899328,2020-08-28T17:46:21,104.045234,41.409323,18.75,0.04
GaiaX21-37823,951989207789496960,2020-08-28T17:45:26,103.951783,42.393630,19.14,0.06
GaiaX21-37822,953955168938550656,2020-08-28T17:43:13,103.302416,44.702809,18.94,0.02
GaiaX21-37821,954571239048386048,2020-08-28T17:41:29,102.605854,46.510778,20.06,0.08
GaiaX21-37820,967069422081010176,2020-08-28T17:39:04,101.045479,48.984681,19.58,0.03
GaiaX21-37819,991185732167762816,2020-08-28T17:38:09,100.671898,49.941123,19.06,0.02
GaiaX21-37818,991194115943926528,2020-08-28T17:37:57,100.573043,50.142525,19.15,0.02
GaiaX21-37817,991271940750835328,2020-08-28T17:37:43,101.204697,50.458571,19.30,0.02
GaiaX21-37816,991350624551706880,2020-08-28T17:37:09,100.512474,51.010680,19.31,0.01
GaiaX21-37815,992105473644765440,2020-08-28T17:36:55,100.374318,51.247404,19.41,0.02
GaiaX21-37814,991747823127252864,2020-08-28T17:36:46,100.912379,51.468998,20.11,0.01
GaiaX21-37813,991749953431031936,2020-08-28T17:36:42,100.919147,51.536383,19.10,0.04
GaiaX21-37812,992520298766037248,2020-08-28T17:36:18,100.343141,51.913682,19.54,0.06
GaiaX21-37811,992586819219522304,2020-08-28T17:36:04,99.635746,52.096119,19.40,0.07
GaiaX21-37810,992595306074900608,2020-08-28T17:35:55,99.754207,52.269862,19.31,0.03
GaiaX21-37809,992550878933191552,2020-08-28T17:35:52,99.839694,52.346337,19.65,0.04
GaiaX21-37808,992693368767605888,2020-08-28T17:35:41,99.620017,52.523065,19.40,0.05
GaiaX21-37807,992726182317758080,2020-08-28T17:35:06,99.138590,53.096352,18.18,0.06
GaiaX21-37806,992750199774878464,2020-08-28T17:35:03,99.194353,53.162656,19.46,0.02
GaiaX21-37805,992753120352641024,2020-08-28T17:34:55,99.206820,53.321190,19.40,0.02
GaiaX21-37804,992759957940577536,2020-08-28T17:34:47,99.188344,53.450059,19.12,0.04
GaiaX21-37803,992947905709788416,2020-08-28T17:34:45,99.073197,53.480440,18.48,0.03
GaiaX21-37802,992950242171997568,2020-08-28T17:34:38,99.080703,53.607969,20.28,0.02
GaiaX21-37801,994488046622621184,2020-08-28T17:34:12,99.141684,54.092756,18.27,0.01
GaiaX21-37800,994485332203294080,2020-08-28T17:34:01,98.516438,54.227504,18.94,0.06
GaiaX21-37799,994413657788220288,2020-08-28T17:33:46,99.457935,54.606657,19.14,0.01
GaiaX21-37798,998312629102020736,2020-08-28T17:31:02,97.666626,57.418399,17.40,0.05
GaiaX21-37797,998389560556235648,2020-08-28T17:30:24,96.474890,57.985696,19.51,0.01
GaiaX21-37796,1004588538394720128,2020-08-28T17:29:58,96.081634,58.418475,18.67,0.07
GaiaX21-37795,1004574931937952384,2020-08-28T17:29:08,96.627275,59.417029,19.24,0.03
GaiaX21-37794,1004773325068143616,2020-08-28T17:28:56,96.273460,59.593411,18.97,0.02
GaiaX21-37793,1004759203215676800,2020-08-28T17:28:53,95.595411,59.583958,19.63,0.04
GaiaX21-37792,1005413618790242688,2020-08-28T17:27:05,95.108842,61.538486,18.94,0.04
GaiaX21-37791,1006142938599884032,2020-08-28T17:27:02,94.512563,61.521483,16.66,0.01
GaiaX21-37790,1007786742840600960,2020-08-28T17:25:49,93.621016,62.789161,18.78,0.03
GaiaX21-37789,1008788501014372480,2020-08-28T17:22:30,90.763144,66.204746,19.53,0.08
GaiaX21-37788,567570908739823872,2020-08-28T17:06:32,46.480048,79.396393,19.25,0.03
GaiaX21-37787,567570908739824000,2020-08-28T17:06:32,46.476828,79.395044,19.53,0.05
GaiaX21-37786,6655050605391118592,2020-08-28T14:45:24,281.526982,-50.689634,18.91,0.04
GaiaX21-37785,6654993362067009920,2020-08-28T14:44:35,280.909793,-51.350715,20.56,0.06
GaiaX21-37784,6651144865210420608,2020-08-28T14:41:50,279.715135,-53.795089,18.75,0.08
GaiaX21-37783,6634402636017002624,2020-08-28T14:33:20,276.160379,-61.455363,20.09,0.04
GaiaX21-37782,3134613281793915776,2020-08-28T14:12:51,112.624447,0.706946,18.71,0.03
GaiaX21-37781,870806938552285824,2020-08-28T13:48:13,108.713652,25.410405,20.60,0.06
GaiaX21-37780,991679962643983744,2020-08-28T13:23:24,101.763832,51.201185,20.38,0.11
GaiaX21-37779,886479514733817728,2020-08-28T11:56:56,107.762321,30.241405,17.74,0.02
GaiaX21-37778,994817384715245440,2020-08-28T11:33:07,100.166400,55.095864,20.16,0.05
