#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-159234,5717542773214118272,2021-12-03T02:32:25,118.769331,-18.197068,18.97,0.02
GaiaX21-159233,6670027980983069312,2021-12-03T02:28:37,299.428203,-49.719119,20.57,0.07
GaiaX21-159232,3039145264124348416,2021-12-03T02:24:23,119.047213,-9.548506,18.33,0.04
GaiaX21-159231,875613865951061632,2021-12-03T01:47:38,118.686098,28.672681,19.90,0.03
GaiaX21-159230,5287951519960082432,2021-12-03T01:27:05,118.407686,-63.769844,20.56,0.11
GaiaX21-159229,2303957432679706880,2021-12-03T00:38:44,304.124878,85.593739,20.52,0.03
GaiaX21-159228,1082199696942615424,2021-12-02T23:31:28,118.041441,57.699502,19.57,0.02
GaiaX21-159227,1088396647555618944,2021-12-02T23:25:34,118.439846,63.299136,20.33,0.09
GaiaX21-159226,1094711520793514752,2021-12-02T23:23:52,118.272352,64.903844,20.15,0.04
GaiaX21-159225,2305748468397742080,2021-12-02T22:56:26,350.774548,89.194448,19.81,0.05
GaiaX21-159224,6447071349567176704,2021-12-02T22:05:49,298.748365,-59.195722,19.51,0.05
GaiaX21-159223,6687108756682870784,2021-12-02T20:36:16,298.825506,-41.615949,18.97,0.06
GaiaX21-159222,6671933468993702656,2021-12-02T20:31:51,298.886843,-46.141701,20.04,0.01
GaiaX21-159221,6671424601268106752,2021-12-02T20:30:30,298.094551,-47.459306,18.33,0.04
GaiaX21-159220,6670361923280595200,2021-12-02T20:29:20,298.818289,-48.724481,18.61,0.03
GaiaX21-159219,3035631774731603968,2021-12-02T20:27:25,119.221112,-13.119385,18.51,0.02
GaiaX21-159218,6447453532934712960,2021-12-02T20:20:34,298.078082,-57.776073,19.04,0.02
GaiaX21-159217,3081259686201553920,2021-12-02T20:17:21,119.551222,-2.375001,19.06,0.01
GaiaX21-159216,3084345568663770496,2021-12-02T20:14:30,119.438285,0.655037,19.99,0.01
GaiaX21-159215,3144403883067324800,2021-12-02T20:08:16,119.524961,7.181111,20.46,0.14
GaiaX21-159214,3150856882458232192,2021-12-02T20:04:24,119.376030,11.221292,20.49,0.02
GaiaX21-159213,6346034546028157952,2021-12-02T19:54:57,291.171553,-85.067267,20.40,0.03
GaiaX21-159212,675198047535496192,2021-12-02T19:52:47,118.612439,23.214908,20.39,0.01
GaiaX21-159211,5190163601482101760,2021-12-02T19:46:37,133.936465,-85.667464,18.86,0.04
GaiaX21-159210,906757017410237440,2021-12-02T19:39:58,118.795317,36.056219,20.42,0.01
GaiaX21-159209,920532317559203840,2021-12-02T19:36:24,118.153357,39.635711,20.57,0.06
GaiaX21-159208,5320234109078238848,2021-12-02T19:18:26,120.376719,-54.515045,19.49,0.05
GaiaX21-159207,3084345568663770496,2021-12-02T18:27:55,119.438249,0.655048,20.05,0.02
GaiaX21-159206,2275791105870828672,2021-12-02T18:24:24,302.820276,72.642152,17.52,0.02
GaiaX21-159205,2237845722652420480,2021-12-02T18:12:11,301.133925,61.575306,20.57,0.03
GaiaX21-159204,925596530675469952,2021-12-02T17:46:44,117.809484,42.689131,18.99,0.08
GaiaX21-159203,933416223013057920,2021-12-02T17:42:03,118.212346,47.242957,19.45,0.03
GaiaX21-159202,933532427647738752,2021-12-02T17:41:31,118.207052,47.749419,19.50,0.09
GaiaX21-159201,984281692498067456,2021-12-02T17:36:00,117.346504,53.128706,20.28,0.03
GaiaX21-159200,984474553710560512,2021-12-02T17:35:53,117.015662,53.252461,20.32,0.02
GaiaX21-159199,984299147245160192,2021-12-02T17:35:48,117.944281,53.294013,20.09,0.00
GaiaX21-159198,984475996819572864,2021-12-02T17:35:48,116.995703,53.321463,18.73,0.03
GaiaX21-159197,984901713978413184,2021-12-02T17:35:08,117.315897,53.967572,19.07,0.01
GaiaX21-159196,984920611834517248,2021-12-02T17:35:00,117.654836,54.073541,19.50,0.01
GaiaX21-159195,985122578377276928,2021-12-02T17:33:42,117.262336,55.341713,18.59,0.03
GaiaX21-159194,985878080305085568,2021-12-02T17:33:32,117.024603,55.500195,19.72,0.02
GaiaX21-159193,1081246386002835584,2021-12-02T17:32:51,117.849097,56.133103,20.18,0.03
GaiaX21-159192,1081997627321428608,2021-12-02T17:32:51,117.196865,56.152925,19.26,0.02
GaiaX21-159191,1082451588185693440,2021-12-02T17:30:53,116.874617,58.049651,18.90,0.04
GaiaX21-159190,1082901666397522688,2021-12-02T17:29:46,116.972863,59.110292,19.13,0.02
GaiaX21-159189,1083045530623335168,2021-12-02T17:29:30,117.123827,59.351971,18.43,0.03
GaiaX21-159188,1083049104036126336,2021-12-02T17:29:21,117.075677,59.508797,20.34,0.03
GaiaX21-159187,1087643413371187200,2021-12-02T17:27:55,116.305448,60.882209,19.57,0.06
GaiaX21-159186,1087699076147345408,2021-12-02T17:27:43,116.415800,61.068910,19.50,0.03
GaiaX21-159185,1087870496881616512,2021-12-02T17:26:37,116.977105,62.107934,19.24,0.03
GaiaX21-159184,1089495712509024384,2021-12-02T17:23:39,116.403256,64.923069,20.47,0.08
GaiaX21-159183,1096588971256789376,2021-12-02T17:19:25,115.137828,68.925344,20.47,0.11
GaiaX21-159182,576230627960408960,2021-12-02T16:57:06,40.893334,88.627967,18.92,0.04
GaiaX21-159181,6863535258610179328,2021-12-02T14:53:41,298.594973,-23.944278,19.93,0.04
GaiaX21-159180,6642678282077209984,2021-12-02T14:25:20,297.420443,-52.508283,18.50,0.03
GaiaX21-159179,6641463012491987328,2021-12-02T14:23:42,297.444406,-54.223681,18.94,0.02
GaiaX21-159178,3039730238669764096,2021-12-02T14:22:42,120.201680,-8.402418,19.63,0.08
GaiaX21-159177,6448193950938804864,2021-12-02T14:20:20,297.215384,-57.723741,19.45,0.03
GaiaX21-159176,6448154162361088128,2021-12-02T14:20:08,296.227937,-57.848817,19.38,0.02
GaiaX21-159175,3081259686201553920,2021-12-02T14:17:05,119.551229,-2.374999,19.08,0.02
GaiaX21-159174,6441892924677037824,2021-12-02T14:15:33,295.951928,-62.664780,18.85,0.01
GaiaX21-159173,3084345568663770496,2021-12-02T14:14:14,119.438301,0.655037,20.09,0.04
GaiaX21-159172,6426661321378254720,2021-12-02T14:09:37,295.730598,-68.988264,18.53,0.04
GaiaX21-159171,3144521015413842688,2021-12-02T14:07:45,119.228902,7.481617,20.67,0.06
GaiaX21-159170,3150862861052716544,2021-12-02T14:04:07,119.377913,11.243794,20.42,0.05
GaiaX21-159169,875613831591350784,2021-12-02T13:47:07,118.669464,28.668160,19.94,0.03
GaiaX21-159168,881423582312162432,2021-12-02T13:42:42,118.736915,33.086223,20.55,0.02
GaiaX21-159167,918752586192028160,2021-12-02T13:39:52,117.993819,35.947206,20.45,0.08
GaiaX21-159166,5210244257217786752,2021-12-02T13:38:49,127.200262,-77.436806,20.04,0.03
GaiaX21-159165,1111060399703611776,2021-12-02T13:02:07,113.550071,72.317670,20.36,0.04
GaiaX21-159164,3068996386344318976,2021-12-02T12:31:42,119.951575,-3.678952,17.64,0.01
GaiaX21-159163,3081259686201553920,2021-12-02T12:30:30,119.551209,-2.374983,19.06,0.02
GaiaX21-159162,3084345568663770496,2021-12-02T12:27:39,119.438253,0.655059,19.96,0.04
GaiaX21-159161,3150863067211152896,2021-12-02T12:17:32,119.378406,11.250500,20.38,0.01
GaiaX21-159160,666781904502814080,2021-12-02T12:13:06,118.954231,15.862688,20.58,0.04
GaiaX21-159159,2236301492929613824,2021-12-02T12:09:27,302.828902,59.167362,19.73,0.09
GaiaX21-159158,875613900310836736,2021-12-02T12:00:32,118.666721,28.667499,19.93,0.04
GaiaX21-159157,881769997194573184,2021-12-02T11:56:28,117.830763,32.786359,20.58,0.07
GaiaX21-159156,920531321126824192,2021-12-02T11:49:35,118.184074,39.608108,20.60,0.02
GaiaX21-159155,926437279114371840,2021-12-02T11:43:53,117.178714,45.238419,20.64,0.08
GaiaX21-159154,933820018658461440,2021-12-02T11:40:26,117.104254,48.594373,18.96,0.03
GaiaX21-159153,984354569503446016,2021-12-02T11:36:24,116.615447,52.502840,19.96,0.05
GaiaX21-159152,984482181572493056,2021-12-02T11:35:42,116.369233,53.194745,19.46,0.03
GaiaX21-159151,985979888209893504,2021-12-02T11:32:35,116.185868,56.187626,18.87,0.06
GaiaX21-159150,985936457500597248,2021-12-02T11:32:31,116.702527,56.246195,19.35,0.03
GaiaX21-159149,1082075039811992960,2021-12-02T11:32:06,116.610902,56.645691,19.52,0.01
GaiaX21-159148,1086158076241465344,2021-12-02T11:28:05,115.481605,60.491199,19.11,0.01
GaiaX21-159147,1086400209317949056,2021-12-02T11:27:20,115.202078,61.196621,19.57,0.03
GaiaX21-159146,1087922964202803328,2021-12-02T11:27:01,114.785666,61.509935,19.80,0.02
GaiaX21-159145,1088931972280079232,2021-12-02T11:25:01,114.681245,63.404283,19.54,0.10
GaiaX21-159144,2186411462059832832,2021-12-02T10:20:05,303.307440,56.569942,19.26,0.05
GaiaX21-159143,6440372987291803136,2021-12-02T09:59:38,294.568165,-64.948761,19.77,0.04
GaiaX21-159142,6420970352277334784,2021-12-02T09:56:16,292.842693,-68.436124,19.69,0.02
GaiaX21-159141,5765606068577042176,2021-12-02T09:38:12,247.076606,-86.755651,20.36,0.06
GaiaX21-159140,6754990886599711360,2021-12-02T08:51:09,298.932815,-26.297709,19.13,0.04
GaiaX21-159139,5724606379504306304,2021-12-02T08:28:28,121.006678,-14.937909,19.15,0.03
GaiaX21-159138,5724618577211430016,2021-12-02T08:28:17,121.087918,-14.750596,19.20,0.01
GaiaX21-159137,5724629228730344576,2021-12-02T08:28:12,120.752116,-14.646793,20.51,0.06
GaiaX21-159136,6646062338350225920,2021-12-02T08:26:40,296.388860,-50.790661,19.65,0.03
GaiaX21-159135,3039464672250712064,2021-12-02T08:22:55,120.544750,-8.948689,19.72,0.08
GaiaX21-159134,6640622092256852608,2021-12-02T08:21:11,295.779849,-56.455540,18.66,0.02
GaiaX21-159133,6440372987291803136,2021-12-02T08:13:05,294.568194,-64.948764,19.81,0.02
GaiaX21-159132,3150854271118137984,2021-12-02T08:04:00,119.202368,11.102241,19.92,0.10
GaiaX21-159131,5219852889332989184,2021-12-02T07:35:33,129.717325,-74.070190,19.71,0.11
GaiaX21-159130,5219852889332989056,2021-12-02T07:35:33,129.729303,-74.069605,20.30,0.08
GaiaX21-159129,926437279114371840,2021-12-02T07:30:12,117.178745,45.238420,20.45,0.07
GaiaX21-159128,1140511574568211968,2021-12-02T06:54:13,104.898760,79.300072,20.63,0.01
GaiaX21-159127,575667334410147200,2021-12-02T06:42:29,19.110288,87.132580,19.42,0.06
GaiaX21-159126,3039014078643262592,2021-12-02T06:36:44,120.558970,-9.364297,17.55,0.01
GaiaX21-159125,875613797231636864,2021-12-02T06:00:17,118.657113,28.665335,19.97,0.02
GaiaX21-159124,926437279114371840,2021-12-02T05:43:37,117.178651,45.238431,20.59,0.05
GaiaX21-159123,933680518120253952,2021-12-02T05:40:55,116.575953,47.890575,19.83,0.08
GaiaX21-159122,981946948275639936,2021-12-02T05:39:25,115.906683,49.341938,18.82,0.08
GaiaX21-159121,982473854864774016,2021-12-02T05:37:51,116.072942,50.859392,18.06,0.05
GaiaX21-159120,985164600337182592,2021-12-02T05:35:40,115.114729,52.980925,19.75,0.04
GaiaX21-159119,984433390743292160,2021-12-02T05:35:31,116.218037,53.120904,20.46,0.09
GaiaX21-159118,985206828455640064,2021-12-02T05:35:11,115.548893,53.441803,20.10,0.02
GaiaX21-159117,985384193425357056,2021-12-02T05:34:18,115.127775,54.295219,19.45,0.02
GaiaX21-159116,985372098797456000,2021-12-02T05:33:57,115.693096,54.634193,20.07,0.13
GaiaX21-159115,985747100980932608,2021-12-02T05:33:49,115.875779,54.758156,20.45,0.14
GaiaX21-159114,986048435885769216,2021-12-02T05:32:48,114.849945,55.730204,19.44,0.03
GaiaX21-159113,1082351189030022144,2021-12-02T05:31:09,115.473965,57.311675,20.00,0.05
GaiaX21-159112,1082383968220428800,2021-12-02T05:30:46,115.403432,57.682439,19.53,0.07
GaiaX21-159111,1085842413326776832,2021-12-02T05:28:30,113.781682,59.834031,20.19,0.11
GaiaX21-159110,1086227723431993344,2021-12-02T05:28:13,114.096916,60.108325,19.17,0.02
GaiaX21-159109,1089605148274960896,2021-12-02T05:23:28,113.129862,64.612638,19.57,0.02
GaiaX21-159108,1089862777593518720,2021-12-02T05:21:52,112.809926,66.132392,19.69,0.03
GaiaX21-159107,1141271680700830976,2021-12-02T05:07:11,100.175392,79.548370,20.59,0.08
GaiaX21-159106,4220285116184416640,2021-12-02T04:58:58,300.088761,-5.583822,17.02,0.05
GaiaX21-159105,2243480925904324864,2021-12-02T04:27:17,307.460463,62.989922,19.78,0.07
