#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-81155,6096662972393152256,2021-03-28T21:57:49,215.038748,-44.200046,19.01,0.01
GaiaX21-81154,2143377951338464640,2021-03-28T21:37:09,290.071283,59.022979,19.18,0.08
GaiaX21-81153,2239093668347625344,2021-03-28T21:33:45,295.253647,60.660122,20.25,0.01
GaiaX21-81152,2237702579981688448,2021-03-28T21:31:26,299.193380,61.550740,19.93,0.02
GaiaX21-81151,2238037106392932992,2021-03-28T21:30:59,299.919545,61.759089,19.37,0.02
GaiaX21-81150,6264578532759302272,2021-03-28T21:26:18,233.125356,-16.544070,19.11,0.09
GaiaX21-81149,6265464326818127360,2021-03-28T21:23:44,234.184930,-14.262336,19.81,0.02
GaiaX21-81148,6317053824705380608,2021-03-28T21:18:27,236.116983,-9.482508,19.37,0.01
GaiaX21-81147,4395721129919916800,2021-03-28T21:16:48,237.165288,-8.255996,18.06,0.02
GaiaX21-81146,4395789505799272064,2021-03-28T21:16:37,236.966070,-7.943363,18.49,0.02
GaiaX21-81145,4395788543726597888,2021-03-28T21:16:36,237.043069,-7.959372,19.93,0.04
GaiaX21-81144,4398930329481362048,2021-03-28T21:13:49,238.060642,-5.489466,18.88,0.04
GaiaX21-81143,4398283301248356352,2021-03-28T21:13:26,238.463600,-5.291631,18.96,0.01
GaiaX21-81142,4399994278779631488,2021-03-28T21:10:35,239.282438,-2.654474,20.35,0.04
GaiaX21-81141,4409760415935561600,2021-03-28T21:07:17,241.109822,-0.101105,19.66,0.01
GaiaX21-81140,4412967244677068288,2021-03-28T21:04:26,241.934445,2.502835,20.20,0.07
GaiaX21-81139,406322168416903552,2021-03-28T20:42:56,26.051132,51.709793,20.51,0.06
GaiaX21-81138,1309576021508038144,2021-03-28T20:32:08,255.316170,29.634308,20.26,0.09
GaiaX21-81137,1310036751239072000,2021-03-28T20:30:29,256.417130,30.805463,20.29,0.05
GaiaX21-81136,1343565946012705664,2021-03-28T20:20:23,262.092680,38.720365,20.11,0.05
GaiaX21-81135,57479186551863168,2021-03-28T20:03:40,52.082433,18.808044,20.63,0.08
GaiaX21-81134,413521358250997120,2021-03-28T19:04:21,17.374472,57.337420,19.53,0.05
GaiaX21-81133,406429783117481728,2021-03-28T18:57:14,25.511870,52.477129,19.18,0.04
GaiaX21-81132,5498188279308313600,2021-03-28T18:47:00,98.822948,-53.768043,20.49,0.11
GaiaX21-81131,42266412389102976,2021-03-28T18:13:01,53.904138,14.995781,20.04,0.07
GaiaX21-81130,41190231024352000,2021-03-28T18:11:53,54.306592,13.905021,19.21,0.02
GaiaX21-81129,37290984832053376,2021-03-28T18:09:52,54.922488,11.921809,18.78,0.04
GaiaX21-81128,37205532162735872,2021-03-28T18:09:18,55.401701,11.461726,19.72,0.03
GaiaX21-81127,36323380240147584,2021-03-28T18:08:20,55.829687,10.558040,18.47,0.06
GaiaX21-81126,36319909906573440,2021-03-28T18:08:14,55.750511,10.413660,18.69,0.02
GaiaX21-81125,12005103611795968,2021-03-28T18:07:20,55.941312,9.500007,19.89,0.04
GaiaX21-81124,3278231902912304640,2021-03-28T18:05:54,57.008498,8.290769,19.57,0.02
GaiaX21-81123,3278238190744427904,2021-03-28T18:05:45,57.200714,8.184152,19.23,0.04
GaiaX21-81122,3278214413805477504,2021-03-28T18:05:43,57.192039,8.153735,18.93,0.02
GaiaX21-81121,3277349750989019520,2021-03-28T18:05:19,56.889325,7.607889,19.33,0.04
GaiaX21-81120,3277283093096588416,2021-03-28T18:05:02,57.310188,7.435522,18.86,0.01
GaiaX21-81119,3273867872538392064,2021-03-28T18:03:18,58.225135,5.852276,18.97,0.04
GaiaX21-81118,3273858457970079744,2021-03-28T18:03:11,58.148198,5.698096,19.94,0.03
GaiaX21-81117,3273249500328033152,2021-03-28T18:02:29,58.566333,5.053704,18.14,0.05
GaiaX21-81116,3272387277053163392,2021-03-28T18:01:44,58.841675,4.334647,20.26,0.12
GaiaX21-81115,3272189296240038016,2021-03-28T18:01:01,58.721101,3.506360,19.63,0.03
GaiaX21-81114,3272184417157190912,2021-03-28T18:00:54,58.803100,3.402135,19.10,0.06
GaiaX21-81113,3271899437488066560,2021-03-28T18:00:23,59.028056,2.913577,19.22,0.06
GaiaX21-81112,3257144953514544128,2021-03-28T17:57:47,60.547378,0.537411,19.71,0.04
GaiaX21-81111,3257120180143180928,2021-03-28T17:57:46,60.386552,0.462589,20.15,0.08
GaiaX21-81110,3253670599851990912,2021-03-28T17:56:16,60.761928,-1.076226,19.44,0.05
GaiaX21-81109,3252035626060703360,2021-03-28T17:53:56,61.954072,-3.285063,17.84,0.04
GaiaX21-81108,3203697384055629440,2021-03-28T17:52:52,62.743227,-4.219334,18.03,0.03
GaiaX21-81107,6096662972393152256,2021-03-28T17:44:08,215.038765,-44.200055,19.06,0.01
GaiaX21-81106,6105586574402606720,2021-03-28T17:37:22,220.138681,-38.408626,20.52,0.02
GaiaX21-81105,6205086260681387776,2021-03-28T17:30:50,224.147906,-32.645899,19.61,0.05
GaiaX21-81104,4819945941779649152,2021-03-28T17:18:46,80.194853,-37.731797,19.40,0.02
GaiaX21-81103,6257896491358411264,2021-03-28T17:15:20,231.426640,-18.651260,20.54,0.03
GaiaX21-81102,6268310172142768768,2021-03-28T17:07:30,234.976532,-11.860248,18.07,0.03
GaiaX21-81101,5496869380755470464,2021-03-28T16:58:27,100.396985,-55.853199,20.29,0.04
GaiaX21-81100,4465646702189755520,2021-03-28T16:35:37,247.411174,15.652879,19.29,0.03
GaiaX21-81099,1350821107848164608,2021-03-28T15:57:44,267.084360,46.168783,19.36,0.02
GaiaX21-81098,6096662972393152256,2021-03-28T15:57:34,215.038804,-44.200079,19.01,0.03
GaiaX21-81097,6104244070705416192,2021-03-28T15:53:34,217.629918,-40.485645,19.44,0.07
GaiaX21-81096,2220757490890287488,2021-03-28T15:19:55,320.812223,65.792205,20.68,0.09
GaiaX21-81095,4396377916317604608,2021-03-28T15:16:00,236.867201,-7.499046,19.56,0.02
GaiaX21-81094,4396454744692597376,2021-03-28T15:15:49,236.584041,-7.140856,19.04,0.01
GaiaX21-81093,4398893255323672064,2021-03-28T15:14:04,237.741321,-5.873985,19.46,0.02
GaiaX21-81092,4398897447211753472,2021-03-28T15:14:04,237.576109,-5.772523,19.95,0.04
GaiaX21-81091,4398997640208837760,2021-03-28T15:13:38,237.620847,-5.323821,18.91,0.02
GaiaX21-81090,4399002931608547328,2021-03-28T15:13:33,237.541442,-5.184916,18.83,0.01
GaiaX21-81089,4399908963549273344,2021-03-28T15:10:53,238.966439,-3.088947,19.59,0.03
GaiaX21-81088,4402983129343028608,2021-03-28T15:10:47,238.510412,-2.722146,19.42,0.03
GaiaX21-81087,4409184203122431104,2021-03-28T15:09:06,239.621809,-1.521441,19.12,0.02
GaiaX21-81086,4412677798240766080,2021-03-28T15:04:16,241.213576,2.816451,19.17,0.04
GaiaX21-81085,410924792809283584,2021-03-28T14:48:10,19.823574,55.370807,20.53,0.08
GaiaX21-81084,1307376723376387840,2021-03-28T14:35:18,252.704983,27.403979,19.55,0.02
GaiaX21-81083,1350822069920849792,2021-03-28T14:11:10,267.037492,46.191568,19.37,0.08
GaiaX21-81082,2148867091331819008,2021-03-28T14:00:44,276.065763,53.682277,20.09,0.08
GaiaX21-81081,3196359690128861184,2021-03-28T13:36:48,62.946616,-6.845817,18.67,0.04
GaiaX21-81080,4820885062148880896,2021-03-28T13:06:12,78.372476,-37.054719,20.56,0.02
GaiaX21-81079,4807090589266588288,2021-03-28T13:02:04,81.709654,-40.891990,20.33,0.06
GaiaX21-81078,4806216271364070784,2021-03-28T13:00:55,82.380781,-42.055260,20.17,0.04
GaiaX21-81077,4805486436161870464,2021-03-28T12:58:53,83.853312,-44.030822,20.27,0.03
GaiaX21-81076,406429783117481728,2021-03-28T12:57:01,25.511822,52.477119,19.18,0.02
GaiaX21-81075,4794981358472542464,2021-03-28T12:54:21,87.972825,-48.199992,19.60,0.02
GaiaX21-81074,4794726890251288960,2021-03-28T12:53:26,89.142390,-48.925819,20.32,0.04
GaiaX21-81073,5497030802805470848,2021-03-28T12:45:18,98.854611,-55.820239,19.03,0.01
GaiaX21-81072,60835548875205376,2021-03-28T12:18:15,50.981969,19.897628,20.08,0.02
GaiaX21-81071,37499651523879936,2021-03-28T12:10:00,54.512794,12.155713,18.76,0.01
GaiaX21-81070,37255834819719936,2021-03-28T12:09:30,54.580510,11.641023,19.27,0.08
GaiaX21-81069,37215084170019968,2021-03-28T12:09:14,55.072085,11.511478,19.32,0.04
GaiaX21-81068,12078324214272640,2021-03-28T12:07:29,55.703964,9.823065,19.64,0.02
GaiaX21-81067,3278072989120235264,2021-03-28T12:05:07,56.424483,7.487650,19.31,0.01
GaiaX21-81066,3277339992823340800,2021-03-28T12:05:02,56.797531,7.496638,20.59,0.07
GaiaX21-81065,3277338309196161280,2021-03-28T12:05:00,56.740812,7.448699,19.78,0.05
GaiaX21-81064,3277308244425090432,2021-03-28T12:04:54,56.418947,7.245125,19.25,0.03
GaiaX21-81063,3277310993204161152,2021-03-28T12:04:52,56.644485,7.280426,19.92,0.04
GaiaX21-81062,3276617304445686400,2021-03-28T12:03:39,57.035427,6.074497,18.93,0.03
GaiaX21-81061,3273526577257662720,2021-03-28T12:03:02,57.605181,5.580323,15.91,0.01
GaiaX21-81060,3273230293234299520,2021-03-28T12:02:16,58.007377,4.878736,19.55,0.03
GaiaX21-81059,3273123468806911616,2021-03-28T12:02:04,57.643264,4.537738,19.06,0.02
GaiaX21-81058,3272255301297458176,2021-03-28T12:01:06,58.468359,3.741906,19.43,0.09
GaiaX21-81057,3270650426638429568,2021-03-28T12:00:34,58.165216,3.072074,19.01,0.04
GaiaX21-81056,3271954275630518016,2021-03-28T12:00:19,58.478506,2.886902,20.65,0.05
GaiaX21-81055,3258227731950857856,2021-03-28T11:58:51,59.173397,1.508887,18.91,0.06
GaiaX21-81054,3258028101871787520,2021-03-28T11:58:38,59.183851,1.270207,19.12,0.09
GaiaX21-81053,3258032225040392064,2021-03-28T11:58:36,59.473232,1.325761,18.91,0.03
GaiaX21-81052,3257068056420480384,2021-03-28T11:57:34,59.962844,0.332875,18.97,0.04
GaiaX21-81051,3256767649229401344,2021-03-28T11:56:50,60.086209,-0.427309,19.55,0.05
GaiaX21-81050,3256760983440158464,2021-03-28T11:56:47,59.964620,-0.517808,19.28,0.03
GaiaX21-81049,3251984326971116672,2021-03-28T11:53:56,60.861199,-3.389674,18.69,0.01
GaiaX21-81048,3245687561318963200,2021-03-28T11:53:05,61.189729,-4.229486,20.57,0.05
GaiaX21-81047,3176993442068903552,2021-03-28T11:44:07,65.359890,-12.942272,19.62,0.09
GaiaX21-81046,6096662972393152256,2021-03-28T11:43:53,215.038766,-44.200065,19.01,0.02
GaiaX21-81045,6105712296685225600,2021-03-28T11:36:27,220.469875,-37.784827,18.03,0.03
GaiaX21-81044,6224781125276897280,2021-03-28T11:24:44,226.611838,-27.086738,20.13,0.08
GaiaX21-81043,6257896697516853888,2021-03-28T11:15:04,231.415844,-18.637997,20.57,0.03
GaiaX21-81042,4805486436161870464,2021-03-28T11:12:19,83.853316,-44.030821,20.21,0.02
GaiaX21-81041,4794726890251288960,2021-03-28T11:06:52,89.142380,-48.925823,20.08,0.02
GaiaX21-81040,4395853140035795712,2021-03-28T11:03:46,235.619964,-8.393713,20.43,0.08
GaiaX21-81039,5497030802805470848,2021-03-28T10:58:44,98.854645,-55.820235,18.98,0.01
GaiaX21-81038,1313396137219508992,2021-03-28T10:16:24,254.541860,32.011785,19.24,0.02
GaiaX21-81037,1348724992007925120,2021-03-28T10:01:04,263.654275,43.968601,20.37,0.02
GaiaX21-81036,6096662972393152256,2021-03-28T09:57:18,215.038757,-44.200047,19.00,0.01
GaiaX21-81035,6202644004838088064,2021-03-28T09:48:27,220.939353,-36.267488,20.25,0.04
GaiaX21-81034,6212115782117012608,2021-03-28T09:40:07,226.050853,-29.087094,19.79,0.10
GaiaX21-81033,6224781125276897280,2021-03-28T09:38:09,226.611840,-27.086729,20.09,0.02
GaiaX21-81032,6266732785270446208,2021-03-28T09:21:53,233.586886,-12.458165,18.35,0.02
GaiaX21-81031,4395853174395541632,2021-03-28T09:17:11,235.622930,-8.389191,20.38,0.06
GaiaX21-81030,4397230037830955008,2021-03-28T09:15:25,236.221068,-6.787400,19.31,0.02
GaiaX21-81029,4397431179739308288,2021-03-28T09:14:40,236.410764,-6.079280,20.11,0.05
GaiaX21-81028,4402474914457759744,2021-03-28T09:11:43,237.391190,-3.401715,19.90,0.05
GaiaX21-81027,2212885984063651456,2021-03-28T09:11:26,340.020414,66.838616,19.14,0.05
GaiaX21-81026,4409119022700858240,2021-03-28T09:09:36,238.538678,-1.745898,18.85,0.01
GaiaX21-81025,4412867773233095168,2021-03-28T09:04:05,240.792567,2.957504,19.62,0.05
GaiaX21-81024,4412953878737446784,2021-03-28T09:04:00,240.321257,3.317701,19.56,0.04
GaiaX21-81023,4464018669064040192,2021-03-28T08:50:54,245.316667,14.552686,19.09,0.01
GaiaX21-81022,406429783117481728,2021-03-28T08:43:21,25.511820,52.477110,19.26,0.02
GaiaX21-81021,1313396137219508992,2021-03-28T08:29:50,254.541878,32.011777,19.24,0.02
GaiaX21-81020,1362418859578157312,2021-03-28T08:12:36,264.479546,45.700823,20.47,0.07
GaiaX21-81019,2154527411559993216,2021-03-28T07:54:30,281.420713,58.534025,20.29,0.06
GaiaX21-81018,2240438542865766272,2021-03-28T07:47:25,291.640502,62.537192,20.17,0.06
GaiaX21-81017,3171726643932524032,2021-03-28T07:26:11,66.390323,-17.448778,18.23,0.01
GaiaX21-81016,5483324703176227328,2021-03-28T06:41:46,102.702502,-58.840744,19.71,0.03
GaiaX21-81015,5287930216922151552,2021-03-28T06:33:33,118.405518,-64.138302,19.16,0.02
GaiaX21-81014,5276325421452296320,2021-03-28T06:31:46,122.345778,-65.119781,20.41,0.05
GaiaX21-81013,135525236310019712,2021-03-28T06:31:26,44.344746,31.943732,19.26,0.02
GaiaX21-81012,54630489361008768,2021-03-28T06:14:10,51.882735,16.051558,16.88,0.04
GaiaX21-81011,40549353180205440,2021-03-28T06:10:18,53.579862,12.432249,20.23,0.07
GaiaX21-81010,12377803693525248,2021-03-28T06:08:15,54.859516,10.601794,19.51,0.02
GaiaX21-81009,3278462937790232576,2021-03-28T06:06:14,55.442024,8.610764,19.86,0.05
GaiaX21-81008,3276877132787910400,2021-03-28T06:04:13,56.076754,6.627542,20.16,0.01
GaiaX21-81007,3276476738754566272,2021-03-28T06:03:06,56.368867,5.502768,19.74,0.02
GaiaX21-81006,3276435678867216768,2021-03-28T06:03:05,56.557097,5.543988,19.52,0.01
GaiaX21-81005,3273122163136871424,2021-03-28T06:01:55,57.415248,4.544090,19.31,0.01
GaiaX21-81004,3271556080622344192,2021-03-28T06:01:22,57.005209,3.828405,19.56,0.03
GaiaX21-81003,3270728285805583104,2021-03-28T06:00:45,57.499246,3.301460,19.17,0.01
GaiaX21-81002,3270311502182034304,2021-03-28T05:59:43,57.795749,2.265295,18.97,0.01
GaiaX21-81001,3270389086470765952,2021-03-28T05:59:35,58.020648,2.178409,19.07,0.01
GaiaX21-81000,3270321878822521600,2021-03-28T05:59:16,58.282020,1.917031,18.89,0.02
GaiaX21-80999,3258209349491308416,2021-03-28T05:58:58,58.293838,1.590597,19.37,0.02
GaiaX21-80998,3256332242623728128,2021-03-28T05:56:06,59.286814,-1.249768,20.41,0.08
GaiaX21-80997,3253069957264854016,2021-03-28T05:54:56,60.120894,-2.272501,19.94,0.08
GaiaX21-80996,3195543096584531200,2021-03-28T05:48:54,62.232273,-8.299300,20.53,0.08
GaiaX21-80995,3192442645591759616,2021-03-28T05:48:11,62.695299,-8.954431,18.89,0.04
GaiaX21-80994,6096662972393152256,2021-03-28T05:43:37,215.038789,-44.200068,18.96,0.02
GaiaX21-80993,3171726643932524032,2021-03-28T05:39:37,66.390331,-17.448783,18.15,0.01
GaiaX21-80992,6224781125276897280,2021-03-28T05:24:28,226.611821,-27.086729,20.08,0.09
GaiaX21-80991,4395853552352673920,2021-03-28T05:03:29,235.629899,-8.378526,20.50,0.06
GaiaX21-80990,4397431179739308288,2021-03-28T05:00:59,236.410796,-6.079296,20.07,0.03
GaiaX21-80989,5479405493982036608,2021-03-28T04:52:54,106.190548,-60.673580,20.21,0.03
GaiaX21-80988,5287930216922151552,2021-03-28T04:46:58,118.405495,-64.138326,19.13,0.03
GaiaX21-80987,4451487638123914368,2021-03-28T04:44:30,242.148603,8.521367,20.08,0.07
GaiaX21-80986,5273031662579333632,2021-03-28T04:43:25,126.459991,-66.109206,18.83,0.05
GaiaX21-80985,5273031662579333504,2021-03-28T04:43:25,126.458420,-66.110908,18.47,0.07
GaiaX21-80984,1300480964404791424,2021-03-28T04:26:13,249.225001,24.109648,20.19,0.06
GaiaX21-80983,1301505881039436032,2021-03-28T04:23:12,250.364323,26.694473,19.86,0.04
GaiaX21-80982,6096662972393152256,2021-03-28T03:57:03,215.038793,-44.200054,18.98,0.01
GaiaX21-80981,1364423990828617088,2021-03-28T03:53:38,267.971617,49.964748,20.44,0.04
GaiaX21-80980,1367470531391785088,2021-03-28T03:52:59,268.134572,50.663873,18.44,0.02
GaiaX21-80979,6205803142263067776,2021-03-28T03:42:31,224.067288,-31.150823,20.66,0.06
GaiaX21-80978,2154527411559993216,2021-03-28T03:40:49,281.420698,58.534028,20.49,0.04
GaiaX21-80977,6223992088245596544,2021-03-28T03:40:39,225.146752,-29.530494,20.29,0.04
GaiaX21-80976,2247469919731142400,2021-03-28T03:28:49,300.338894,64.846960,19.74,0.04
GaiaX21-80975,2246409543840165248,2021-03-28T03:25:17,307.211369,66.566932,17.69,0.01
GaiaX21-80974,6266297378668788224,2021-03-28T03:23:06,232.980479,-13.762067,18.86,0.08
GaiaX21-80973,4397649673314059648,2021-03-28T03:14:11,236.023549,-5.622854,19.50,0.02
GaiaX21-80972,4402269615014287488,2021-03-28T03:13:12,236.292883,-4.699798,19.20,0.02
GaiaX21-80971,4399298597160760064,2021-03-28T03:12:42,236.894858,-4.492544,19.25,0.01
GaiaX21-80970,4403141836974662784,2021-03-28T03:10:50,237.072465,-2.574024,19.51,0.03
GaiaX21-80969,4410319758118333184,2021-03-28T03:07:56,238.436871,-0.175233,20.38,0.04
GaiaX21-80968,2212022970516058624,2021-03-28T03:07:39,348.515550,66.537113,19.59,0.02
GaiaX21-80967,4411040625428144768,2021-03-28T03:06:27,238.967193,1.138884,20.14,0.11
GaiaX21-80966,1300480964404791424,2021-03-28T02:39:38,249.225017,24.109643,20.14,0.06
GaiaX21-80965,356490823973012608,2021-03-28T02:36:30,31.675587,47.511903,20.45,0.03
GaiaX21-80964,353392022247571840,2021-03-28T02:35:22,32.618503,46.617077,20.57,0.02
GaiaX21-80963,1341898364829470720,2021-03-28T02:20:13,257.989467,40.356894,20.49,0.14
GaiaX21-80962,1367470531391785088,2021-03-28T02:06:24,268.134595,50.663867,18.40,0.01
GaiaX21-80961,2248038401598702080,2021-03-28T01:40:30,303.242168,66.226669,19.66,0.06
GaiaX21-80960,2246619687998334208,2021-03-28T01:38:55,306.499674,66.907182,20.56,0.15
GaiaX21-80959,2246409543840165248,2021-03-28T01:38:43,307.211365,66.566939,17.68,0.01
GaiaX21-80958,4894738227400311552,2021-03-28T01:19:23,68.998870,-24.137313,20.08,0.04
GaiaX21-80957,4874655097756792192,2021-03-28T01:11:17,72.810189,-32.320450,20.53,0.07
GaiaX21-80956,5480252186649013632,2021-03-28T00:41:18,101.081192,-59.910575,19.22,0.02
GaiaX21-80955,5272890959443175168,2021-03-28T00:29:58,124.804509,-66.848291,19.67,0.02
GaiaX21-80954,5271949949283444224,2021-03-28T00:28:09,130.241466,-67.028860,20.31,0.06
GaiaX21-80953,5243806471708326272,2021-03-28T00:22:55,144.985284,-68.446875,20.41,0.04
GaiaX21-80952,62345693732912256,2021-03-28T00:21:05,48.458439,22.560965,20.42,0.06
GaiaX21-80951,13070770895163904,2021-03-28T00:08:24,53.602759,10.625105,19.47,0.03
GaiaX21-80950,12157351610503040,2021-03-28T00:07:10,54.288200,9.501649,18.40,0.02
GaiaX21-80949,12117769191906560,2021-03-28T00:06:58,54.199444,9.271365,19.43,0.05
GaiaX21-80948,11446482983259008,2021-03-28T00:05:57,54.800935,8.359259,19.62,0.06
GaiaX21-80947,3278051376842724736,2021-03-28T00:05:47,54.912347,8.200560,18.74,0.02
GaiaX21-80946,3277564190112015872,2021-03-28T00:04:25,55.125011,6.797031,19.22,0.02
GaiaX21-80945,3277564155752277632,2021-03-28T00:04:25,55.167115,6.811733,18.94,0.01
GaiaX21-80944,3276773194575545472,2021-03-28T00:03:53,55.702278,6.394956,19.35,0.01
GaiaX21-80943,3276698840101725568,2021-03-28T00:03:23,56.006607,5.944867,19.93,0.03
GaiaX21-80942,3274885333110051072,2021-03-28T00:02:27,56.010700,4.936724,19.56,0.07
GaiaX21-80941,3273348422014862592,2021-03-28T00:02:01,56.483935,4.607142,19.42,0.02
GaiaX21-80940,3273343336773584384,2021-03-28T00:01:55,56.612904,4.536020,19.78,0.02
GaiaX21-80939,3271841369530503168,2021-03-28T00:01:52,56.510312,4.449401,18.84,0.02
GaiaX21-80938,3271787218582837632,2021-03-28T00:01:39,56.580052,4.240618,19.54,0.02
GaiaX21-80937,3271569102963201024,2021-03-28T00:01:14,56.879196,3.874705,19.52,0.03
GaiaX21-80936,3271495882360745344,2021-03-28T00:00:47,57.167260,3.466950,19.27,0.00
GaiaX21-80935,3270577721433913472,2021-03-28T00:00:06,56.993198,2.682182,19.16,0.04
GaiaX21-80934,3270539822642496128,2021-03-27T23:59:50,56.931580,2.384018,19.04,0.02
GaiaX21-80933,3269823559534253568,2021-03-27T23:58:51,57.268566,1.413602,19.90,0.03
GaiaX21-80932,3258174508716619264,2021-03-27T23:58:37,57.902608,1.320804,19.34,0.01
GaiaX21-80931,3257715325173506944,2021-03-27T23:58:02,58.099385,0.746116,18.73,0.03
GaiaX21-80930,3257707181915514240,2021-03-27T23:57:58,57.884125,0.615835,19.41,0.01
GaiaX21-80929,3257666843582674048,2021-03-27T23:57:45,57.893654,0.381679,19.11,0.03
GaiaX21-80928,3257468278654289280,2021-03-27T23:57:26,58.115628,0.102194,18.71,0.05
GaiaX21-80927,3256523076613008512,2021-03-27T23:56:39,58.357106,-0.675773,20.17,0.03
GaiaX21-80926,3256547575103709056,2021-03-27T23:56:19,58.822451,-0.905367,19.94,0.05
GaiaX21-80925,3246802912785264000,2021-03-27T23:53:57,59.606110,-3.261398,19.27,0.03
GaiaX21-80924,3245804728025564416,2021-03-27T23:52:42,60.044981,-4.517749,19.65,0.12
GaiaX21-80923,6096662972393152256,2021-03-27T23:43:22,215.038775,-44.200070,19.05,0.02
GaiaX21-80922,6105586574402606720,2021-03-27T23:36:36,220.138695,-38.408625,20.54,0.03
GaiaX21-80921,6223992225684559744,2021-03-27T23:26:57,225.162763,-29.512671,20.36,0.02
GaiaX21-80920,4799663456942055936,2021-03-27T23:12:27,81.256892,-44.214606,19.67,0.05
GaiaX21-80919,4396723266043526784,2021-03-27T23:03:11,234.626366,-7.815010,20.65,0.13
GaiaX21-80918,5480252186649013632,2021-03-27T22:54:44,101.081184,-59.910585,19.20,0.02
GaiaX21-80917,5271921636859037440,2021-03-27T22:41:31,129.943795,-67.467634,20.27,0.03
GaiaX21-80916,4464858421070048000,2021-03-27T22:36:52,244.191658,15.235509,20.07,0.05
GaiaX21-80915,1313322057625972864,2021-03-27T22:16:30,252.801455,32.286288,19.26,0.02
GaiaX21-80914,1339778162813506816,2021-03-27T22:09:51,255.561954,38.004664,20.32,0.01
GaiaX21-80913,6096662972393152256,2021-03-27T21:56:47,215.038810,-44.200069,18.94,0.02
GaiaX21-80912,6102912630843494656,2021-03-27T21:54:41,216.532394,-42.309243,19.55,0.01
GaiaX21-80911,6202786013637180544,2021-03-27T21:47:01,221.794563,-35.632234,20.60,0.03
GaiaX21-80910,6203414968647132672,2021-03-27T21:45:14,222.595211,-33.898813,20.38,0.04
GaiaX21-80909,6223992225684568704,2021-03-27T21:40:22,225.169465,-29.505183,20.31,0.05
GaiaX21-80908,2252548289056338304,2021-03-27T21:33:51,289.876307,63.362126,20.64,0.05
GaiaX21-80907,2248046888454087296,2021-03-27T21:26:34,303.689627,66.462767,20.34,0.04
GaiaX21-80906,6266092251025668992,2021-03-27T21:23:23,232.390704,-14.057243,20.19,0.04
GaiaX21-80905,4397112664958335488,2021-03-27T21:15:01,235.447702,-6.510961,19.67,0.05
GaiaX21-80904,4403173722811889152,2021-03-27T21:10:19,237.119716,-2.320577,19.42,0.01
GaiaX21-80903,4403384897764723584,2021-03-27T21:09:18,237.461687,-1.404622,17.72,0.02
GaiaX21-80902,4404162149404571392,2021-03-27T21:09:02,237.415754,-1.094849,19.61,0.04
GaiaX21-80901,4410576940759067904,2021-03-27T21:07:49,237.545923,0.123375,19.19,0.02
GaiaX21-80900,4411078764737751040,2021-03-27T21:06:33,238.116225,1.181285,19.39,0.08
GaiaX21-80899,1198710305574996608,2021-03-27T20:48:30,244.498036,16.955014,20.54,0.04
GaiaX21-80898,1312417674950442880,2021-03-27T20:31:37,251.337149,31.238343,19.09,0.03
GaiaX21-80897,40834332851042432,2021-03-27T19:57:09,52.695159,12.927546,18.83,0.05
GaiaX21-80896,3278002517294776704,2021-03-27T19:51:53,54.587437,7.842663,20.38,0.05
GaiaX21-80895,3190770185327918720,2021-03-27T19:33:33,61.820802,-10.064787,20.53,0.11
GaiaX21-80894,4879378359191203072,2021-03-27T19:14:39,69.806741,-29.060489,19.60,0.03
GaiaX21-80893,5482794498049164416,2021-03-27T18:42:53,97.167308,-58.937053,19.08,0.02
GaiaX21-80892,5274422510420887936,2021-03-27T18:30:31,122.057594,-67.004227,20.15,0.04
GaiaX21-80891,41701847524236928,2021-03-27T18:11:31,52.382693,13.815842,19.49,0.08
GaiaX21-80890,11514583984718336,2021-03-27T18:06:05,54.306080,8.585537,18.67,0.04
GaiaX21-80889,3277843878381695616,2021-03-27T18:04:55,54.427196,7.366713,19.80,0.01
GaiaX21-80888,3277634730654894464,2021-03-27T18:04:35,54.809331,7.128762,19.40,0.03
GaiaX21-80887,3275994534183878912,2021-03-27T18:03:33,54.793378,6.012416,19.26,0.02
GaiaX21-80886,3276741205659146880,2021-03-27T18:03:26,55.130812,5.972853,19.06,0.02
GaiaX21-80885,3276736807612636288,2021-03-27T18:03:26,55.392821,6.041927,18.73,0.02
GaiaX21-80884,3274834137099902208,2021-03-27T18:01:53,55.618756,4.445714,18.75,0.02
GaiaX21-80883,3271823433747089920,2021-03-27T18:01:38,55.976603,4.272546,18.53,0.02
GaiaX21-80882,3271635898293338240,2021-03-27T18:01:03,56.074895,3.673012,20.10,0.03
GaiaX21-80881,3270101839054324736,2021-03-27T17:59:17,56.502278,1.895459,19.39,0.01
GaiaX21-80880,3270088301317408384,2021-03-27T17:59:15,56.781368,1.932951,19.08,0.03
GaiaX21-80879,3270075931811598464,2021-03-27T17:59:02,56.583972,1.651319,18.99,0.07
GaiaX21-80878,3269841323519005568,2021-03-27T17:58:39,56.713821,1.279987,19.74,0.03
GaiaX21-80877,3257573144576659968,2021-03-27T17:57:25,57.306401,0.091251,19.54,0.01
GaiaX21-80876,3257335134669427072,2021-03-27T17:56:45,57.621473,-0.542380,19.12,0.03
GaiaX21-80875,3246642315368847872,2021-03-27T17:53:13,59.141742,-3.964624,18.55,0.03
GaiaX21-80874,3245762774785034752,2021-03-27T17:52:14,59.329936,-4.984777,19.23,0.05
GaiaX21-80873,3190736272266156160,2021-03-27T17:46:51,61.457337,-10.302769,19.26,0.02
