#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-37777,2270282380824919040,2020-08-28T12:31:24,316.139402,68.626372,20.32,0.12
GaiaX21-37776,3060476545619618176,2020-08-28T12:30:08,113.170205,-3.065972,19.03,0.01
GaiaX21-37775,951110560560033024,2020-08-28T11:46:19,104.761155,41.226937,19.46,0.09
GaiaX21-37774,951117535586923008,2020-08-28T11:46:12,104.835408,41.367869,18.90,0.05
GaiaX21-37773,952152347827166336,2020-08-28T11:44:08,104.079659,43.516393,19.06,0.02
GaiaX21-37772,953763063642365696,2020-08-28T11:43:07,103.680927,44.574828,19.12,0.03
GaiaX21-37771,953759284071145984,2020-08-28T11:43:03,103.864661,44.651777,18.79,0.02
GaiaX21-37770,966784820369287424,2020-08-28T11:39:38,102.144831,48.193864,19.74,0.03
GaiaX21-37769,991656907259510528,2020-08-28T11:37:07,101.534983,50.862237,19.12,0.04
GaiaX21-37768,991696730196284416,2020-08-28T11:36:38,101.436101,51.371935,19.11,0.04
GaiaX21-37767,991803795141510784,2020-08-28T11:36:22,101.731862,51.696697,18.30,0.02
GaiaX21-37766,991857602491797248,2020-08-28T11:36:06,101.295454,51.937929,19.03,0.03
GaiaX21-37765,991892683784675712,2020-08-28T11:35:46,101.430389,52.312229,19.10,0.02
GaiaX21-37764,993461583798661120,2020-08-28T11:34:50,101.154238,53.302292,19.39,0.06
GaiaX21-37763,994227909043017728,2020-08-28T11:34:32,100.185816,53.539061,19.45,0.02
GaiaX21-37762,994331984690088320,2020-08-28T11:34:09,100.564155,53.995253,19.56,0.03
GaiaX21-37761,994290031449991424,2020-08-28T11:34:07,99.859095,53.963885,19.42,0.04
GaiaX21-37760,994381222195171200,2020-08-28T11:34:05,100.120510,54.032061,18.41,0.07
GaiaX21-37759,994825596692678528,2020-08-28T11:33:04,99.757821,55.105584,19.34,0.03
GaiaX21-37758,995044571304827008,2020-08-28T11:32:27,99.060412,55.716685,19.45,0.02
GaiaX21-37757,995277118016727808,2020-08-28T11:31:09,98.655627,57.102277,19.57,0.04
GaiaX21-37756,1001319793404857728,2020-08-28T11:30:40,98.879872,57.664570,19.54,0.03
GaiaX21-37755,1004956325031752576,2020-08-28T11:28:42,97.003693,59.654717,19.01,0.01
GaiaX21-37754,1008481943427632896,2020-08-28T11:23:29,93.178936,65.074392,20.17,0.10
GaiaX21-37753,1104599325784973568,2020-08-28T11:22:55,93.166548,65.710771,18.87,0.03
GaiaX21-37752,1104926602292969728,2020-08-28T11:21:28,90.244235,67.021244,20.22,0.03
GaiaX21-37751,5802508496314799488,2020-08-28T10:04:48,261.144781,-73.938173,18.25,0.02
GaiaX21-37750,5801875589931247360,2020-08-28T10:02:31,257.379674,-75.816072,19.37,0.05
GaiaX21-37749,5772743307791698560,2020-08-28T09:52:56,221.110075,-80.918116,20.56,0.05
GaiaX21-37748,6719141241250682240,2020-08-28T09:00:17,286.634723,-37.069497,19.25,0.05
GaiaX21-37747,6719141172531205632,2020-08-28T09:00:17,286.638836,-37.070110,19.84,0.02
GaiaX21-37746,6719110592364064256,2020-08-28T08:59:42,286.046911,-37.512269,20.54,0.04
GaiaX21-37745,6710751142901347712,2020-08-28T08:49:54,283.307236,-46.486203,18.63,0.01
GaiaX21-37744,6710426580811394048,2020-08-28T08:49:16,283.868182,-47.229421,19.29,0.04
GaiaX21-37743,6656035767809561088,2020-08-28T08:47:04,282.759184,-49.132630,18.61,0.07
GaiaX21-37742,6650012127717109504,2020-08-28T08:40:04,280.054791,-55.400784,18.42,0.04
GaiaX21-37741,5803686932258956288,2020-08-28T08:20:43,266.682513,-72.324534,20.28,0.08
GaiaX21-37740,5802508496314799488,2020-08-28T08:18:14,261.144760,-73.938180,18.21,0.01
GaiaX21-37739,3057160899584895744,2020-08-28T08:18:07,113.403557,-4.678388,20.57,0.03
GaiaX21-37738,3139839191823800960,2020-08-28T08:08:09,111.665162,5.062716,20.65,0.13
GaiaX21-37737,3155884365008044672,2020-08-28T08:02:43,110.828689,10.460206,19.58,0.05
GaiaX21-37736,5319218057242704512,2020-08-28T07:25:52,124.279316,-55.210609,20.62,0.15
GaiaX21-37735,5320517508200661376,2020-08-28T07:24:08,123.488197,-53.677553,20.53,0.04
GaiaX21-37734,994896549556187008,2020-08-28T07:19:07,100.760355,55.478641,19.67,0.02
GaiaX21-37733,1001268769193390848,2020-08-28T07:17:13,99.720967,57.480012,20.51,0.05
GaiaX21-37732,2246119719444251264,2020-08-28T06:29:09,311.020396,67.176212,17.53,0.01
GaiaX21-37731,2243423785659106688,2020-08-28T06:25:12,308.286642,62.904313,19.34,0.09
GaiaX21-37730,3155884365008044672,2020-08-28T06:16:09,110.828679,10.460225,19.60,0.03
GaiaX21-37729,886479755251901696,2020-08-28T05:56:40,107.823150,30.250296,19.72,0.05
GaiaX21-37728,891362033555983360,2020-08-28T05:53:06,107.197353,33.930977,19.41,0.04
GaiaX21-37727,947348478445605376,2020-08-28T05:47:56,106.006023,39.319606,20.43,0.04
GaiaX21-37726,947411116248655104,2020-08-28T05:47:40,105.429522,39.562092,19.68,0.11
GaiaX21-37725,951384923071754240,2020-08-28T05:44:04,104.570562,43.328387,19.32,0.03
GaiaX21-37724,952877269587743744,2020-08-28T05:44:01,104.973291,43.416200,18.76,0.05
GaiaX21-37723,978900270275643520,2020-08-28T05:39:05,103.773776,48.620537,18.76,0.06
GaiaX21-37722,978966790729129472,2020-08-28T05:38:14,103.332030,49.502864,19.60,0.01
GaiaX21-37721,991458617208963072,2020-08-28T05:37:00,102.070008,50.742645,19.03,0.02
GaiaX21-37720,991425219543269504,2020-08-28T05:36:56,102.862495,50.864520,20.32,0.04
GaiaX21-37719,991794552371909504,2020-08-28T05:36:01,101.872706,51.801124,19.56,0.01
GaiaX21-37718,991806475201123712,2020-08-28T05:35:57,101.806881,51.857873,20.42,0.03
GaiaX21-37717,993388878592299776,2020-08-28T05:34:57,102.026065,52.961130,19.41,0.02
GaiaX21-37716,994325387620346240,2020-08-28T05:33:54,100.785705,54.009814,19.00,0.05
GaiaX21-37715,993987150358166912,2020-08-28T05:33:32,101.730453,54.468824,18.75,0.01
GaiaX21-37714,994734886983404544,2020-08-28T05:33:31,101.254476,54.466478,19.36,0.02
GaiaX21-37713,994737395244305536,2020-08-28T05:33:27,100.991306,54.501838,19.76,0.03
GaiaX21-37712,994794329330789888,2020-08-28T05:32:52,101.019286,55.151238,18.68,0.01
GaiaX21-37711,994896686995155584,2020-08-28T05:32:32,100.678208,55.486923,19.58,0.02
GaiaX21-37710,994906032843994368,2020-08-28T05:32:19,100.763202,55.719270,20.00,0.02
GaiaX21-37709,994975027198645632,2020-08-28T05:31:59,100.048125,56.027264,19.75,0.05
GaiaX21-37708,1001025261725845120,2020-08-28T05:31:17,100.419282,56.832496,19.29,0.07
GaiaX21-37707,1001220631199949312,2020-08-28T05:31:03,99.753196,57.036638,19.27,0.04
GaiaX21-37706,1001262996757361920,2020-08-28T05:30:40,99.502183,57.419762,20.50,0.05
GaiaX21-37705,1001414454484247424,2020-08-28T05:29:51,99.596860,58.332479,18.17,0.01
GaiaX21-37704,1004933853762882560,2020-08-28T05:28:20,97.997229,59.871462,19.06,0.03
GaiaX21-37703,1005029373836099328,2020-08-28T05:28:09,97.973642,60.069023,19.36,0.02
GaiaX21-37702,1006558725791489152,2020-08-28T05:27:40,98.817755,60.667389,19.16,0.01
GaiaX21-37701,1007672015674187264,2020-08-28T05:23:51,95.745262,64.635105,19.29,0.06
GaiaX21-37700,572016268612891008,2020-08-28T05:02:48,28.946468,81.980368,19.80,0.09
GaiaX21-37699,2186012820376222720,2020-08-28T04:31:00,302.986732,54.988458,20.29,0.04
GaiaX21-37698,5803686932258956288,2020-08-28T04:07:04,266.682485,-72.324509,20.46,0.03
GaiaX21-37697,5218621676829882368,2020-08-28T03:33:03,137.796290,-73.321062,20.54,0.06
GaiaX21-37696,5218945379925325312,2020-08-28T03:31:40,137.480578,-72.018486,20.34,0.04
GaiaX21-37695,5514217578318188800,2020-08-28T03:06:17,121.835140,-49.950935,17.05,0.04
GaiaX21-37694,6662365690610166016,2020-08-28T02:48:43,284.120795,-47.608255,20.03,0.10
GaiaX21-37693,6650486979303924224,2020-08-28T02:41:12,281.740621,-54.438654,18.07,0.01
GaiaX21-37692,6631154781747043712,2020-08-28T02:32:25,277.886220,-62.284312,18.81,0.03
GaiaX21-37691,3060651093090322432,2020-08-28T02:16:11,112.404638,-3.075993,20.36,0.08
GaiaX21-37690,3155884365008044672,2020-08-28T02:02:28,110.828645,10.460204,19.69,0.06
GaiaX21-37689,5223284499493985792,2020-08-28T01:41:43,131.960030,-69.397340,19.89,0.04
GaiaX21-37688,1002016437098863232,2020-08-28T01:14:53,99.881195,59.761643,20.18,0.03
GaiaX21-37687,503881044868034688,2020-08-28T00:59:15,83.184823,75.889324,20.20,0.02
GaiaX21-37686,567217553192573568,2020-08-28T00:46:33,7.825769,82.612513,20.21,0.05
GaiaX21-37685,3060651093090322432,2020-08-28T00:29:36,112.404648,-3.075985,20.36,0.06
GaiaX21-37684,3155884365008044672,2020-08-28T00:15:53,110.828651,10.460223,19.65,0.02
GaiaX21-37683,947811269761302400,2020-08-27T23:46:48,105.832854,40.232371,19.39,0.05
GaiaX21-37682,947845423341247232,2020-08-27T23:46:29,106.258915,40.576262,19.13,0.07
GaiaX21-37681,950868083884835456,2020-08-27T23:46:07,105.962666,40.952709,19.60,0.06
GaiaX21-37680,952875860838500096,2020-08-27T23:43:45,105.154132,43.426548,19.34,0.07
GaiaX21-37679,953818073583460736,2020-08-27T23:42:27,104.671447,44.785000,19.22,0.01
GaiaX21-37678,954348553583252992,2020-08-27T23:41:13,105.077111,46.113962,20.59,0.02
GaiaX21-37677,954362400557817088,2020-08-27T23:41:08,104.908492,46.196802,18.97,0.08
GaiaX21-37676,954356559402294656,2020-08-27T23:41:07,105.179088,46.231025,19.85,0.06
GaiaX21-37675,954409335960437120,2020-08-27T23:40:32,104.978338,46.834178,20.24,0.01
GaiaX21-37674,978735893287375616,2020-08-27T23:39:18,104.315179,48.131384,19.22,0.03
GaiaX21-37673,979284102912703872,2020-08-27T23:37:58,104.183564,49.554946,18.49,0.02
GaiaX21-37672,979358319947581568,2020-08-27T23:37:44,104.051935,49.795922,19.65,0.03
GaiaX21-37671,979353372145258368,2020-08-27T23:37:37,103.558385,49.893811,19.48,0.03
GaiaX21-37670,979375156219383808,2020-08-27T23:37:34,103.814112,49.954663,20.67,0.03
GaiaX21-37669,979518883004345728,2020-08-27T23:36:44,104.006508,50.872470,19.33,0.04
GaiaX21-37668,993166330566247296,2020-08-27T23:35:09,103.056653,52.516971,18.69,0.00
GaiaX21-37667,993377505518908160,2020-08-27T23:34:44,102.261119,52.917715,19.24,0.03
GaiaX21-37666,993516799898191744,2020-08-27T23:34:07,102.565978,53.614539,18.24,0.02
GaiaX21-37665,994057106786278912,2020-08-27T23:32:58,102.713751,54.859467,19.56,0.02
GaiaX21-37664,994888956054048384,2020-08-27T23:32:15,101.336520,55.553095,19.35,0.01
GaiaX21-37663,1000953793470059008,2020-08-27T23:31:28,101.395967,56.399627,19.53,0.05
GaiaX21-37662,1000975302666280192,2020-08-27T23:31:13,101.587737,56.700385,18.79,0.03
GaiaX21-37661,1001039280499125248,2020-08-27T23:30:53,100.664447,56.993302,20.40,0.05
GaiaX21-37660,1001131570756873344,2020-08-27T23:30:20,101.619108,57.649074,18.81,0.01
GaiaX21-37659,1001572028242917504,2020-08-27T23:29:52,101.130456,58.133693,19.67,0.03
GaiaX21-37658,1001584638266901632,2020-08-27T23:29:39,100.557518,58.325490,19.46,0.07
GaiaX21-37657,1001718572528356352,2020-08-27T23:29:11,101.062885,58.877643,18.44,0.01
GaiaX21-37656,1001811172021266176,2020-08-27T23:29:11,100.157988,58.806031,18.65,0.03
GaiaX21-37655,1001732385143181696,2020-08-27T23:28:55,100.983537,59.151519,18.99,0.01
GaiaX21-37654,1001917343613398016,2020-08-27T23:28:53,100.525802,59.162467,19.87,0.02
GaiaX21-37653,1001927479736219904,2020-08-27T23:28:37,100.435030,59.452313,19.71,0.10
GaiaX21-37652,1003480677347718400,2020-08-27T23:28:05,100.146771,60.017346,19.78,0.02
GaiaX21-37651,1003517201749607168,2020-08-27T23:27:41,100.235584,60.453046,19.83,0.01
GaiaX21-37650,1003543521309197952,2020-08-27T23:27:40,99.694254,60.447334,20.10,0.03
GaiaX21-37649,1003571318337542528,2020-08-27T23:27:25,99.836733,60.721718,19.22,0.01
GaiaX21-37648,1003592449576641664,2020-08-27T23:27:14,99.712718,60.911371,19.45,0.01
GaiaX21-37647,1003689378400899712,2020-08-27T23:27:02,99.787328,61.136169,19.17,0.03
GaiaX21-37646,1003695769312238848,2020-08-27T23:26:48,99.303751,61.367389,19.40,0.05
GaiaX21-37645,1003704256167617792,2020-08-27T23:26:40,99.430161,61.516877,19.60,0.02
GaiaX21-37644,1007135625799873664,2020-08-27T23:26:02,98.953061,62.186878,18.86,0.01
GaiaX21-37643,1007147479909615232,2020-08-27T23:25:43,98.816567,62.513441,18.81,0.03
GaiaX21-37642,1103486620016600192,2020-08-27T23:23:52,97.895390,64.492478,18.49,0.03
GaiaX21-37641,1103888285356052352,2020-08-27T23:22:42,96.430493,65.679707,19.45,0.04
GaiaX21-37640,1103903128763030528,2020-08-27T23:22:33,96.143996,65.811012,19.77,0.03
GaiaX21-37639,1104687802109556992,2020-08-27T23:22:03,95.355367,66.304379,19.43,0.08
GaiaX21-37638,1106831746708716416,2020-08-27T23:20:04,94.320028,68.438700,19.80,0.08
GaiaX21-37637,1106850919442729216,2020-08-27T23:19:49,93.668384,68.658325,19.23,0.09
GaiaX21-37636,502780536810175744,2020-08-27T23:13:47,84.845988,74.756114,20.26,0.06
GaiaX21-37635,503881044868034688,2020-08-27T23:12:41,83.184800,75.889326,20.20,0.03
GaiaX21-37634,2286819276219350400,2020-08-27T22:55:47,337.773665,80.775420,17.98,0.05
GaiaX21-37633,2271270635617707264,2020-08-27T22:44:11,311.299826,69.408856,18.60,0.01
GaiaX21-37632,6637734362405898112,2020-08-27T22:25:41,281.450870,-56.199035,20.54,0.06
GaiaX21-37631,5768963667852038528,2020-08-27T21:54:29,237.655380,-82.168612,18.84,0.02
GaiaX21-37630,5770876337048661248,2020-08-27T21:49:20,200.944227,-83.578879,18.36,0.01
GaiaX21-37629,5512571471964200448,2020-08-27T21:09:26,121.232598,-53.112012,19.79,0.04
GaiaX21-37628,5512574461261438592,2020-08-27T21:09:26,121.301392,-53.103608,19.96,0.05
GaiaX21-37627,6712081964285790464,2020-08-27T20:52:07,285.526442,-44.372452,19.15,0.07
GaiaX21-37626,6662123832410200960,2020-08-27T20:48:00,285.133059,-48.281633,19.96,0.09
GaiaX21-37625,6661239447105101824,2020-08-27T20:47:01,284.569342,-49.135103,19.68,0.02
GaiaX21-37624,6638154822523283712,2020-08-27T20:40:13,282.989587,-55.406508,18.29,0.07
GaiaX21-37623,6638109742546550784,2020-08-27T20:39:40,282.411895,-55.845416,19.64,0.02
GaiaX21-37622,6637385645420731008,2020-08-27T20:38:09,281.975380,-57.226311,19.25,0.02
GaiaX21-37621,6636295514002806528,2020-08-27T20:36:35,281.628564,-58.688863,18.95,0.06
GaiaX21-37620,6636293486778244352,2020-08-27T20:36:26,281.358231,-58.786611,19.34,0.03
GaiaX21-37619,6437866375661973504,2020-08-27T20:30:38,278.977147,-64.008671,19.22,0.02
GaiaX21-37618,3033366677695058944,2020-08-27T20:26:21,113.783396,-13.146495,16.65,0.01
GaiaX21-37617,6431567067386557568,2020-08-27T20:22:57,273.648623,-70.756903,20.10,0.03
GaiaX21-37616,3055292829331395072,2020-08-27T20:19:14,113.000584,-6.287206,19.49,0.03
GaiaX21-37615,3060651093090322432,2020-08-27T20:15:55,112.404588,-3.075981,20.41,0.04
GaiaX21-37614,3060652845436965376,2020-08-27T20:15:53,112.510864,-3.044925,19.12,0.06
GaiaX21-37613,5777018655677712256,2020-08-27T20:12:18,254.757325,-79.242597,18.53,0.03
GaiaX21-37612,5768963667852038528,2020-08-27T20:07:55,237.655556,-82.168650,18.84,0.01
GaiaX21-37611,5770876337048661248,2020-08-27T20:02:46,200.944308,-83.578927,18.36,0.01
GaiaX21-37610,3155884365008044672,2020-08-27T20:02:12,110.828642,10.460217,19.73,0.04
GaiaX21-37609,5197378287545649792,2020-08-27T19:59:11,174.267926,-82.762684,20.68,0.08
GaiaX21-37608,5215370592743064960,2020-08-27T19:49:44,138.138514,-76.653209,19.83,0.04
GaiaX21-37607,5513861748860158720,2020-08-27T19:20:48,119.076732,-51.335392,19.74,0.04
GaiaX21-37606,1000348718475881728,2020-08-27T19:17:13,102.430639,57.082197,18.82,0.02
GaiaX21-37605,570021307842100224,2020-08-27T18:51:42,57.997646,82.605469,20.30,0.11
GaiaX21-37604,3060651093090322432,2020-08-27T18:29:21,112.404651,-3.075985,20.30,0.01
GaiaX21-37603,3155884365008044672,2020-08-27T18:15:37,110.828639,10.460215,19.71,0.01
GaiaX21-37602,952517660564949248,2020-08-27T17:44:50,106.638179,42.045720,19.53,0.10
GaiaX21-37601,952744537917335808,2020-08-27T17:43:35,106.086080,43.351013,20.22,0.08
GaiaX21-37600,979399860870656512,2020-08-27T17:37:16,104.807002,50.034094,19.92,0.03
GaiaX21-37599,981011366959703168,2020-08-27T17:36:24,104.592494,50.951853,19.79,0.04
GaiaX21-37598,993736255548693632,2020-08-27T17:33:30,103.030538,54.011968,19.31,0.01
GaiaX21-37597,993834764918261120,2020-08-27T17:33:06,103.645219,54.466844,20.55,0.04
GaiaX21-37596,994038861765226496,2020-08-27T17:32:57,103.057447,54.599677,20.01,0.04
GaiaX21-37595,1000202414711044480,2020-08-27T17:31:18,102.557176,56.362023,18.64,0.05
GaiaX21-37594,1001696135619229184,2020-08-27T17:28:44,101.888781,59.109679,19.48,0.02
GaiaX21-37593,1003503904530879872,2020-08-27T17:27:32,100.961128,60.379918,18.67,0.06
GaiaX21-37592,1003613168501221248,2020-08-27T17:27:08,101.001247,60.820801,19.80,0.02
GaiaX21-37591,1003616363956892416,2020-08-27T17:27:01,100.926907,60.944743,18.95,0.05
GaiaX21-37590,1003706764428546816,2020-08-27T17:26:35,100.187465,61.365232,18.47,0.02
GaiaX21-37589,1003719958568083712,2020-08-27T17:26:19,99.988762,61.645463,19.29,0.01
GaiaX21-37588,1004101729619847168,2020-08-27T17:26:10,100.424928,61.845227,19.35,0.02
GaiaX21-37587,1004126915308073472,2020-08-27T17:26:03,100.618078,61.976292,19.53,0.01
GaiaX21-37586,1004084206153282432,2020-08-27T17:26:01,101.052554,62.028329,19.11,0.02
GaiaX21-37585,1103494110439595008,2020-08-27T17:23:43,98.732048,64.414874,19.29,0.03
GaiaX21-37584,1113800073445156608,2020-08-27T17:16:43,93.261478,71.822598,19.26,0.09
GaiaX21-37583,553480529794151680,2020-08-27T17:09:26,80.533352,79.235314,19.64,0.08
GaiaX21-37582,2285467667190093952,2020-08-27T16:54:14,328.503668,80.322244,19.10,0.03
GaiaX21-37581,2274327758976272896,2020-08-27T16:43:49,308.817591,69.685492,20.07,0.11
GaiaX21-37580,5768527952009156480,2020-08-27T15:53:29,235.025418,-83.011443,20.55,0.02
GaiaX21-37579,5192575277163989760,2020-08-27T15:42:30,153.487659,-81.727935,19.95,0.02
GaiaX21-37578,5512761550037846528,2020-08-27T15:08:56,119.246354,-52.976923,18.99,0.03
GaiaX21-37577,5512761550037846400,2020-08-27T15:08:56,119.248848,-52.976673,19.07,0.02
GaiaX21-37576,5517051947488758912,2020-08-27T15:06:04,118.906654,-50.366926,19.27,0.07
GaiaX21-37575,5517052325445883008,2020-08-27T15:06:02,118.898354,-50.333077,18.85,0.08
GaiaX21-37574,6717136694116811520,2020-08-27T14:55:04,286.715520,-41.543012,19.93,0.06
GaiaX21-37573,6637782156800672512,2020-08-27T14:38:39,283.503839,-56.788611,19.38,0.02
GaiaX21-37572,6636703604615756928,2020-08-27T14:37:17,283.462199,-58.078455,18.29,0.01
GaiaX21-37571,3026665944592822400,2020-08-27T14:31:19,113.272748,-18.146100,19.02,0.02
GaiaX21-37570,6439329138441686400,2020-08-27T14:31:02,280.677684,-63.676419,20.32,0.08
GaiaX21-37569,6437609089941373696,2020-08-27T14:30:13,280.096966,-64.376417,18.69,0.02
GaiaX21-37568,3053465372290679808,2020-08-27T14:22:01,112.352539,-9.240177,19.40,0.10
GaiaX21-37567,5801241790191397760,2020-08-27T14:16:48,269.348679,-76.170407,19.41,0.03
GaiaX21-37566,5776661073879931008,2020-08-27T14:14:20,265.768426,-78.304175,20.46,0.06
GaiaX21-37565,5769618873703573504,2020-08-27T14:02:18,197.021941,-84.834164,19.53,0.03
GaiaX21-37564,3155884365008044672,2020-08-27T14:01:56,110.828690,10.460220,19.85,0.03
GaiaX21-37563,5216757523582513664,2020-08-27T13:46:57,131.240732,-74.781889,19.61,0.02
GaiaX21-37562,5216745841271469056,2020-08-27T13:46:57,131.117208,-74.793864,19.52,0.07
GaiaX21-37561,5220131959128051456,2020-08-27T13:45:12,128.243306,-73.350041,19.83,0.03
GaiaX21-37560,2297586896669315968,2020-08-27T12:41:13,329.230309,81.208928,20.34,0.05
GaiaX21-37559,946187669045357952,2020-08-27T11:48:58,107.128945,37.442996,19.11,0.04
GaiaX21-37558,2248038745195864320,2020-08-27T10:39:59,303.163913,66.251041,20.10,0.05
GaiaX21-37557,5296090311195272704,2020-08-27T09:11:12,118.621664,-55.276606,20.59,0.13
GaiaX21-37556,5295644184358886400,2020-08-27T07:25:50,117.322438,-56.407066,19.69,0.07
GaiaX21-37555,2298708982644474496,2020-08-27T04:54:44,321.896769,82.629436,16.60,0.04
GaiaX21-37554,980668113174285568,2020-08-27T01:23:09,106.685374,49.961855,20.56,0.07
