#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-20553,1952603853471057280,2022-04-20T16:48:14,325.838764,36.809327,18.75,0.02
GaiaX22-20552,1959089219724668672,2022-04-20T16:44:48,328.730433,39.046243,18.80,0.02
GaiaX22-20551,1956195339479982336,2022-04-20T16:43:36,330.153167,39.450425,19.58,0.02
GaiaX22-20550,1956669057191683968,2022-04-20T16:42:07,331.106290,40.758569,19.32,0.03
GaiaX22-20549,1958592858940966912,2022-04-20T16:38:51,334.409426,42.553000,18.74,0.01
GaiaX22-20548,1958817777788883456,2022-04-20T16:38:19,334.550948,43.275381,19.70,0.04
GaiaX22-20547,1958722566956801536,2022-04-20T16:37:33,335.656492,43.362346,18.83,0.04
GaiaX22-20546,1958978684447010048,2022-04-20T16:36:58,335.868768,44.115537,19.13,0.07
GaiaX22-20545,1958758782121049472,2022-04-20T16:36:51,336.429206,43.719150,18.55,0.03
GaiaX22-20544,1983306478723414784,2022-04-20T16:33:48,339.426633,45.685489,19.02,0.04
GaiaX22-20543,1983500920485554304,2022-04-20T16:32:36,340.455982,46.689981,20.16,0.09
GaiaX22-20542,1983448590604019584,2022-04-20T16:32:35,340.587973,46.560811,18.84,0.08
GaiaX22-20541,1983459688799519360,2022-04-20T16:32:13,341.234520,46.508062,19.11,0.03
GaiaX22-20540,1985033227380730496,2022-04-20T16:31:55,341.235204,47.064596,19.95,0.10
GaiaX22-20539,1984379292839376768,2022-04-20T16:29:52,343.901547,47.812324,20.28,0.07
GaiaX22-20538,1984809270610551936,2022-04-20T16:29:00,344.707896,48.550017,19.30,0.03
GaiaX22-20537,1984870156067167744,2022-04-20T16:27:35,346.672082,48.940439,18.82,0.07
GaiaX22-20536,1992949573661160320,2022-04-20T14:35:20,353.815647,52.098801,20.28,0.03
GaiaX22-20535,5653016799449597056,2022-04-20T14:11:18,133.689636,-24.291962,20.48,0.03
GaiaX22-20534,5652686671083211392,2022-04-20T14:10:36,133.621244,-25.224810,20.02,0.02
GaiaX22-20533,271396080050168448,2022-04-20T13:53:11,63.788967,50.382685,19.36,0.07
GaiaX22-20532,5420019702732159360,2022-04-20T13:53:06,148.678372,-39.539012,19.12,0.02
GaiaX22-20531,3456301831122425600,2022-04-20T13:33:18,86.144592,36.850508,18.88,0.04
GaiaX22-20530,5367383538500509824,2022-04-20T11:58:19,157.967075,-45.086612,19.79,0.07
GaiaX22-20529,1953178245216332288,2022-04-20T10:46:26,326.618533,38.293882,19.88,0.07
GaiaX22-20528,1953013421548778752,2022-04-20T10:45:35,327.595026,38.595251,18.61,0.01
GaiaX22-20527,1953119180824133760,2022-04-20T10:45:03,328.009828,38.993379,20.27,0.04
GaiaX22-20526,1959382823690192000,2022-04-20T10:44:00,328.694299,39.890697,19.52,0.04
GaiaX22-20525,1959308572296954752,2022-04-20T10:43:13,329.350318,40.419627,19.14,0.04
GaiaX22-20524,1959267856006993536,2022-04-20T10:42:51,329.966358,40.392150,18.72,0.01
GaiaX22-20523,1959672510646888576,2022-04-20T10:41:56,330.791703,40.956425,18.43,0.04
GaiaX22-20522,1959852693114034816,2022-04-20T10:41:09,331.121674,41.853991,19.12,0.03
GaiaX22-20521,1958326777127179648,2022-04-20T10:40:11,332.306088,42.164142,18.72,0.04
GaiaX22-20520,1958502011794398976,2022-04-20T10:38:32,333.795097,43.303790,17.87,0.05
GaiaX22-20519,1958851897009109504,2022-04-20T10:37:37,334.918817,43.622229,18.98,0.06
GaiaX22-20518,1958851106735127296,2022-04-20T10:37:35,335.002336,43.598848,20.36,0.08
GaiaX22-20517,1983217177765868672,2022-04-20T10:34:38,337.607486,45.792978,20.43,0.07
GaiaX22-20516,1983722472083577984,2022-04-20T10:32:27,340.017364,47.029965,20.35,0.12
GaiaX22-20515,1985065353736150528,2022-04-20T10:31:07,341.628620,47.628928,19.37,0.06
GaiaX22-20514,1985282610364626816,2022-04-20T10:31:00,341.644683,47.851252,20.38,0.05
GaiaX22-20513,1985083152080638592,2022-04-20T10:30:33,342.375131,47.825728,19.82,0.07
GaiaX22-20512,1985152077718816384,2022-04-20T10:29:39,343.566571,48.145238,18.92,0.06
GaiaX22-20511,1990953272866455168,2022-04-20T10:26:43,347.176612,49.629521,18.78,0.04
GaiaX22-20510,1991394348819635200,2022-04-20T10:22:56,352.120505,51.441473,19.22,0.02
GaiaX22-20509,419789605314713344,2022-04-20T10:14:40,4.400459,54.507786,19.48,0.06
GaiaX22-20508,3081596136757339392,2022-04-20T08:34:51,116.659752,-3.348373,20.31,0.05
GaiaX22-20507,257626552335752448,2022-04-20T07:49:36,67.738003,48.024619,20.62,0.05
GaiaX22-20506,5414443838753934720,2022-04-20T07:47:38,153.771082,-43.620275,19.01,0.04
GaiaX22-20505,206198339055303296,2022-04-20T07:44:21,73.722991,44.450873,19.20,0.05
GaiaX22-20504,189374608558269696,2022-04-20T07:33:52,84.965740,37.166706,18.80,0.03
GaiaX22-20503,3081994400486193280,2022-04-20T06:49:36,115.835942,-2.147623,20.38,0.06
GaiaX22-20502,5436346763208569984,2022-04-20T06:10:56,143.296960,-36.548732,19.10,0.02
GaiaX22-20501,1854616201851165312,2022-04-20T04:54:06,320.185854,33.180862,18.46,0.03
GaiaX22-20500,1854991650701700352,2022-04-20T04:54:02,320.219726,33.220893,19.44,0.11
GaiaX22-20499,1951826017716281728,2022-04-20T04:49:53,323.058273,36.348897,18.91,0.08
GaiaX22-20498,1951979124705605504,2022-04-20T04:48:50,323.769981,37.170415,19.76,0.09
GaiaX22-20497,1952721707373692288,2022-04-20T04:47:30,325.378731,37.570004,19.74,0.04
GaiaX22-20496,1959536102484587008,2022-04-20T04:42:20,329.684136,41.058204,19.12,0.01
GaiaX22-20495,1959912650858526592,2022-04-20T04:42:08,329.895741,41.163443,19.30,0.02
GaiaX22-20494,1959879699868415488,2022-04-20T04:40:48,331.146086,41.968796,19.51,0.04
GaiaX22-20493,1959900762388038272,2022-04-20T04:40:37,331.090444,42.327255,20.21,0.03
GaiaX22-20492,1959890145228884480,2022-04-20T04:40:27,331.415891,42.262707,19.41,0.02
GaiaX22-20491,1959904919916384000,2022-04-20T04:40:22,331.420040,42.396727,19.81,0.04
GaiaX22-20490,1961530238619997952,2022-04-20T04:39:09,332.604086,43.115502,19.66,0.04
GaiaX22-20489,1961910841439329536,2022-04-20T04:37:35,334.197270,44.019076,20.17,0.07
GaiaX22-20488,1961937126639185664,2022-04-20T04:37:19,334.427236,44.218144,19.52,0.03
GaiaX22-20487,1962096555826637696,2022-04-20T04:36:49,334.700450,44.765893,19.51,0.02
GaiaX22-20486,1983085648690329600,2022-04-20T04:35:45,336.124930,45.050321,19.59,0.04
GaiaX22-20485,1986131880016703360,2022-04-20T04:34:55,336.889151,45.667978,18.38,0.03
GaiaX22-20484,1986156241071208192,2022-04-20T04:34:42,336.894640,46.050887,18.56,0.02
GaiaX22-20483,1983818988588690048,2022-04-20T04:31:43,340.262102,47.663762,19.17,0.09
GaiaX22-20482,1985631155556486272,2022-04-20T04:28:28,344.442706,48.975320,20.56,0.13
GaiaX22-20481,1991727432134610944,2022-04-20T04:26:20,347.126687,50.015318,18.96,0.08
GaiaX22-20480,1991619920501262464,2022-04-20T04:22:18,352.425915,51.971703,20.24,0.10
GaiaX22-20479,1993049972819048448,2022-04-20T04:19:49,356.003459,52.958346,19.89,0.09
GaiaX22-20478,254314892030614912,2022-04-20T03:33:59,70.010793,46.700011,20.65,0.09
GaiaX22-20477,3134643930681059328,2022-04-20T02:39:53,112.518210,1.060625,20.04,0.03
GaiaX22-20476,5653357338821304192,2022-04-20T02:11:30,131.276741,-24.803897,20.20,0.08
GaiaX22-20475,5432614642787471104,2022-04-20T01:54:19,145.566617,-39.193589,19.05,0.09
GaiaX22-20474,5419874842077571456,2022-04-20T01:52:19,148.044682,-40.392781,19.42,0.08
GaiaX22-20473,253229261734608256,2022-04-20T01:46:07,71.333182,45.682216,19.11,0.03
GaiaX22-20472,190360664327184384,2022-04-20T01:35:12,82.698056,37.836711,18.95,0.04
GaiaX22-20471,3455401983934350848,2022-04-20T01:31:21,85.860133,34.635506,19.80,0.03
GaiaX22-20470,3450179509860013312,2022-04-20T01:27:51,89.299273,32.073330,18.89,0.06
GaiaX22-20469,3437696719992137984,2022-04-20T01:25:24,91.090280,29.927346,18.71,0.09
GaiaX22-20468,3377396616105308928,2022-04-20T01:18:07,96.384984,23.599064,20.05,0.02
GaiaX22-20467,3134643930681059328,2022-04-20T00:53:20,112.518245,1.060658,20.02,0.04
GaiaX22-20466,5653357338821304192,2022-04-20T00:24:56,131.276754,-24.803906,20.23,0.07
GaiaX22-20465,1960045554326555904,2022-04-19T22:41:02,329.986403,42.386599,19.06,0.05
GaiaX22-20464,1961970008908818944,2022-04-19T22:37:44,333.499688,44.103702,19.62,0.11
GaiaX22-20463,1985458394790546560,2022-04-19T22:29:34,342.415231,48.788530,19.58,0.05
GaiaX22-20462,5646373240966115712,2022-04-19T18:23:47,130.748970,-26.302548,19.61,0.04
GaiaX22-20461,1953797304624520960,2022-04-19T16:47:15,323.951730,38.534551,19.38,0.04
GaiaX22-20460,1960461582036947072,2022-04-19T16:42:03,328.174581,42.236842,19.03,0.02
GaiaX22-20459,1962493410804174080,2022-04-19T16:38:36,331.627566,44.211102,19.54,0.06
GaiaX22-20458,1962489906110861184,2022-04-19T16:38:28,331.898762,44.154036,19.70,0.03
GaiaX22-20457,1962631227716887680,2022-04-19T16:37:17,332.966882,45.001145,19.91,0.03
GaiaX22-20456,1988929278128929536,2022-04-19T16:27:51,343.735331,50.172436,19.40,0.06
GaiaX22-20455,1992187715188585216,2022-04-19T16:23:51,349.068160,51.977673,19.73,0.06
GaiaX22-20454,3139081731394596992,2022-04-19T14:42:08,109.437890,2.800244,19.25,0.02
GaiaX22-20453,3111952587649374848,2022-04-19T14:41:16,109.687547,1.838083,19.52,0.02
GaiaX22-20452,5431368037124049664,2022-04-19T13:52:02,146.234546,-41.339192,19.71,0.05
GaiaX22-20451,5364459524777678592,2022-04-19T13:40:54,159.536318,-48.726610,19.91,0.04
GaiaX22-20450,200605776242778240,2022-04-19T13:39:14,76.819960,40.192163,19.53,0.04
GaiaX22-20449,3449635904439623680,2022-04-19T13:31:36,84.190110,34.529644,19.57,0.03
GaiaX22-20448,3139081731394596992,2022-04-19T12:55:35,109.437897,2.800237,19.27,0.03
GaiaX22-20447,3111952587649374848,2022-04-19T12:54:42,109.687525,1.838052,19.46,0.02
GaiaX22-20446,5432543655568369920,2022-04-19T12:07:31,144.438082,-39.605123,20.11,0.13
GaiaX22-20445,1962726198036341632,2022-04-19T10:39:04,330.462257,44.274209,19.71,0.04
GaiaX22-20444,1962544091418270720,2022-04-19T10:38:39,330.967608,44.419828,19.83,0.04
GaiaX22-20443,3157444159694640384,2022-04-19T07:02:47,103.428183,8.921908,20.03,0.11
GaiaX22-20442,173909393392901248,2022-04-16T09:22:13,69.998561,35.093004,20.66,0.12
GaiaX22-20441,5526466137858551296,2022-04-16T00:10:23,126.446876,-42.166535,19.52,0.05
