#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-17889,4719831456701575424,2022-04-03T13:37:39,45.196983,-65.642853,19.68,0.01
GaiaX22-17888,226449590886414464,2022-04-03T13:33:03,61.315702,38.112037,20.47,0.04
GaiaX22-17887,170566534448117632,2022-04-03T13:28:35,60.395202,33.969788,19.44,0.01
GaiaX22-17886,6262577799552788736,2022-04-03T12:07:45,238.547334,-15.876664,19.95,0.02
GaiaX22-17885,4736738612640904448,2022-04-03T12:03:32,49.958672,-52.126497,19.97,0.02
GaiaX22-17884,4630140341851648128,2022-04-03T11:34:08,8.889705,-82.476556,19.80,0.02
GaiaX22-17883,1714135037118350336,2022-04-03T10:28:11,212.332180,77.560186,19.16,0.04
GaiaX22-17882,6262577799552788736,2022-04-03T10:21:11,238.547306,-15.876651,19.94,0.01
GaiaX22-17881,1149077113744420352,2022-04-03T10:12:40,121.057548,83.537423,19.68,0.04
GaiaX22-17880,1197000530632624640,2022-04-03T09:48:14,235.570091,16.754876,19.31,0.04
GaiaX22-17879,1210340011863423488,2022-04-03T09:44:13,234.724038,20.614781,20.57,0.03
GaiaX22-17878,1221119658218801920,2022-04-03T09:40:44,234.643634,23.935754,19.05,0.01
GaiaX22-17877,1222305137913786240,2022-04-03T09:39:18,234.150620,25.294980,19.80,0.01
GaiaX22-17876,1224138126876931712,2022-04-03T09:37:45,234.207643,26.758801,19.99,0.02
GaiaX22-17875,271479711653311360,2022-04-03T09:33:25,63.754546,51.069593,18.98,0.08
GaiaX22-17874,226449590886414464,2022-04-03T09:19:24,61.315656,38.112043,20.51,0.02
GaiaX22-17873,1588539266982733824,2022-04-03T09:14:18,230.293923,48.555531,20.54,0.04
GaiaX22-17872,1621258602727399424,2022-04-03T08:55:03,224.307467,65.923684,19.27,0.03
GaiaX22-17871,1698337941243701376,2022-04-03T08:48:20,217.841369,71.663956,19.51,0.04
GaiaX22-17870,1149077113744420352,2022-04-03T08:26:06,121.057290,83.537430,19.67,0.02
GaiaX22-17869,1148730252186759552,2022-04-03T08:24:33,112.644520,82.435416,18.89,0.05
GaiaX22-17868,1148730252186759680,2022-04-03T08:24:33,112.651633,82.434034,18.65,0.04
GaiaX22-17867,4860564718808953472,2022-04-03T08:04:22,52.187459,-36.464848,20.40,0.02
GaiaX22-17866,4847647587486410240,2022-04-03T07:57:07,50.604390,-44.146054,19.61,0.03
GaiaX22-17865,4721539925974798720,2022-04-03T07:39:45,44.424127,-62.767512,19.84,0.03
GaiaX22-17864,4720296000370930560,2022-04-03T07:38:37,44.227385,-64.058069,19.62,0.04
GaiaX22-17863,4720190447249580288,2022-04-03T07:38:13,43.547414,-64.431145,19.82,0.02
GaiaX22-17862,6344913319045368192,2022-04-03T07:16:03,328.784905,-83.531480,19.96,0.02
GaiaX22-17861,6347835099397098368,2022-04-03T07:14:57,316.931462,-83.817344,20.12,0.05
GaiaX22-17860,49671004726472832,2022-04-03T07:11:40,58.879694,17.981018,19.38,0.01
GaiaX22-17859,5112623189627563904,2022-04-03T06:39:40,55.382508,-13.743850,20.21,0.12
GaiaX22-17858,5113927828894461312,2022-04-03T06:39:36,55.784731,-13.908141,20.21,0.13
GaiaX22-17857,5112389852645143808,2022-04-03T06:39:07,55.236691,-14.293793,18.14,0.01
GaiaX22-17856,5112376177469275776,2022-04-03T06:39:01,55.335730,-14.424008,18.94,0.03
GaiaX22-17855,5112316906920597120,2022-04-03T06:38:46,55.530421,-14.716864,20.01,0.11
GaiaX22-17854,5108433328773534848,2022-04-03T06:36:33,55.249593,-16.977913,17.82,0.02
GaiaX22-17853,5108314512796217216,2022-04-03T06:36:01,54.880214,-17.473193,19.73,0.06
GaiaX22-17852,5108292144606544128,2022-04-03T06:35:51,54.642007,-17.597916,19.92,0.10
GaiaX22-17851,5101436895768119552,2022-04-03T06:34:56,54.637267,-18.564808,18.68,0.02
GaiaX22-17850,5101399512372780800,2022-04-03T06:34:47,54.638789,-18.723008,18.55,0.01
GaiaX22-17849,5101395629722350336,2022-04-03T06:34:37,54.577198,-18.877838,20.32,0.02
GaiaX22-17848,5101338042800850176,2022-04-03T06:34:30,54.671828,-19.017352,19.51,0.07
GaiaX22-17847,5101124978069084032,2022-04-03T06:34:10,55.039764,-19.449112,19.33,0.03
GaiaX22-17846,5101222284840895872,2022-04-03T06:34:09,54.728295,-19.405279,20.01,0.03
GaiaX22-17845,5101221563286390528,2022-04-03T06:34:08,54.577061,-19.395977,19.29,0.01
GaiaX22-17844,5100993448988315648,2022-04-03T06:33:38,54.534802,-19.902599,19.47,0.04
GaiaX22-17843,5100921602775396864,2022-04-03T06:33:20,54.744442,-20.268692,18.97,0.08
GaiaX22-17842,5100602160284678656,2022-04-03T06:33:14,54.293613,-20.279615,18.35,0.01
GaiaX22-17841,5100908133757961728,2022-04-03T06:33:08,54.727171,-20.489124,20.15,0.03
GaiaX22-17840,5088503237412772736,2022-04-03T06:32:51,54.915729,-20.813008,20.28,0.10
GaiaX22-17839,5088451354207846272,2022-04-03T06:32:22,54.687487,-21.283783,19.37,0.04
GaiaX22-17838,5088461833928050688,2022-04-03T06:32:17,54.428558,-21.322534,18.86,0.02
GaiaX22-17837,5088445238174419968,2022-04-03T06:32:16,54.666377,-21.393387,19.10,0.01
GaiaX22-17836,5088369406231849728,2022-04-03T06:31:48,54.712442,-21.901318,19.61,0.02
GaiaX22-17835,5088230386733241088,2022-04-03T06:31:10,54.166191,-22.446962,18.92,0.05
GaiaX22-17834,5088229596459258752,2022-04-03T06:31:08,54.035480,-22.452692,19.08,0.01
GaiaX22-17833,5086466254683546624,2022-04-03T06:30:05,53.868011,-23.533258,19.15,0.02
GaiaX22-17832,5085628048865534336,2022-04-03T06:29:45,54.470240,-24.023437,19.38,0.03
GaiaX22-17831,5085519231577382144,2022-04-03T06:29:16,54.087437,-24.461789,19.40,0.01
GaiaX22-17830,5085490369397157120,2022-04-03T06:29:06,54.106429,-24.639912,19.50,0.03
GaiaX22-17829,5085215285329203840,2022-04-03T06:28:26,54.291791,-25.398935,19.42,0.06
GaiaX22-17828,5057114688700594048,2022-04-03T06:25:04,53.475735,-28.835552,18.60,0.01
GaiaX22-17827,5057105823888096896,2022-04-03T06:24:56,53.384333,-28.956802,20.64,0.07
GaiaX22-17826,5055603822285302272,2022-04-03T06:22:24,52.696317,-31.547971,19.13,0.08
GaiaX22-17825,5053876626956356096,2022-04-03T06:21:42,52.823544,-32.346843,19.00,0.04
GaiaX22-17824,5055310046522304896,2022-04-03T06:21:39,53.267883,-32.492356,20.46,0.13
GaiaX22-17823,4860564718808953472,2022-04-03T06:17:48,52.187473,-36.464853,20.36,0.04
GaiaX22-17822,4847773584647170304,2022-04-03T06:11:01,51.207630,-43.735358,20.22,0.11
GaiaX22-17821,6262577799552788736,2022-04-03T06:07:29,238.547356,-15.876661,20.01,0.05
GaiaX22-17820,4402904754782736768,2022-04-03T05:54:53,237.454585,-3.155439,20.49,0.08
GaiaX22-17819,4721539925974798720,2022-04-03T05:53:11,44.424171,-62.767522,19.77,0.04
GaiaX22-17818,4720296000370930560,2022-04-03T05:52:03,44.227340,-64.058086,19.61,0.03
GaiaX22-17817,4429785786850074240,2022-04-03T05:45:12,236.041921,6.422823,17.34,0.04
GaiaX22-17816,6344913319045368192,2022-04-03T05:29:29,328.784911,-83.531476,19.99,0.05
GaiaX22-17815,6344909333315719424,2022-04-03T05:29:18,326.969365,-83.584827,20.58,0.03
GaiaX22-17814,6347835099397098368,2022-04-03T05:28:22,316.931343,-83.817362,20.16,0.02
GaiaX22-17813,6262577799552788736,2022-04-03T04:20:55,238.547302,-15.876647,19.89,0.02
GaiaX22-17812,1148724273592289920,2022-04-03T04:10:53,112.654707,82.401205,19.74,0.03
GaiaX22-17811,4402857785020393728,2022-04-03T04:08:19,237.451219,-3.168777,20.57,0.02
GaiaX22-17810,4429785477612438656,2022-04-03T03:58:37,235.996942,6.417358,19.83,0.04
GaiaX22-17809,1190303542744916480,2022-04-03T03:52:48,235.397086,12.090341,19.24,0.03
GaiaX22-17808,1194549925370264704,2022-04-03T03:49:32,234.767677,15.246692,19.52,0.03
GaiaX22-17807,1209863511008098048,2022-04-03T03:45:50,234.575340,18.819569,19.66,0.10
GaiaX22-17806,1211154612538088576,2022-04-03T03:43:39,234.288908,20.903698,19.65,0.04
GaiaX22-17805,1217388053195986816,2022-04-03T03:42:50,234.142283,21.685862,19.98,0.02
GaiaX22-17804,1220515373504412032,2022-04-03T03:42:01,233.680493,22.459028,18.50,0.04
GaiaX22-17803,1220979401771610112,2022-04-03T03:40:28,233.340022,23.923105,20.53,0.02
GaiaX22-17802,1221032521927146752,2022-04-03T03:39:56,233.566261,24.444117,20.39,0.04
GaiaX22-17801,1222595855666682624,2022-04-03T03:38:07,233.600942,26.171196,19.32,0.02
GaiaX22-17800,1272564158015361280,2022-04-03T03:35:48,232.889920,28.341952,19.51,0.06
GaiaX22-17799,1277446092720497792,2022-04-03T03:31:33,232.017358,32.332654,19.29,0.06
GaiaX22-17798,232117813851155712,2022-04-03T03:24:59,63.372823,43.281878,20.59,0.03
GaiaX22-17797,1589631116388688128,2022-04-03T03:12:38,228.278799,49.778680,20.16,0.03
GaiaX22-17796,1613214128979918336,2022-04-03T03:04:14,225.776479,57.357547,20.27,0.02
GaiaX22-17795,1719249655970325504,2022-04-03T02:37:08,192.571523,79.825865,20.48,0.05
GaiaX22-17794,1145805448177255424,2022-04-03T02:28:17,140.796653,82.862755,19.59,0.03
GaiaX22-17793,503264940398595200,2022-04-03T02:16:19,87.966799,76.439196,18.30,0.01
GaiaX22-17792,4847016124213928704,2022-04-03T01:55:02,49.745306,-46.038616,20.17,0.09
GaiaX22-17791,4695917731632638336,2022-04-03T01:35:29,39.996638,-66.766828,20.33,0.04
GaiaX22-17790,49669321099320960,2022-04-03T01:11:25,58.794702,17.960764,19.36,0.03
GaiaX22-17789,5164161113553912320,2022-04-03T00:43:21,55.354336,-9.669345,19.77,0.03
GaiaX22-17788,5115907911897105152,2022-04-03T00:42:22,55.255325,-10.666708,20.39,0.13
GaiaX22-17787,5115126090409409408,2022-04-03T00:40:43,55.277714,-12.389109,19.62,0.05
GaiaX22-17786,5112635730932088960,2022-04-03T00:39:27,55.245667,-13.719034,19.05,0.03
GaiaX22-17785,5111782956585652224,2022-04-03T00:37:23,54.402795,-15.696107,19.43,0.07
GaiaX22-17784,5108555340202789760,2022-04-03T00:36:16,54.405469,-16.870910,19.55,0.08
GaiaX22-17783,5102162264202261632,2022-04-03T00:34:30,54.061135,-18.659117,19.63,0.05
GaiaX22-17782,5101402467310313344,2022-04-03T00:34:23,54.440704,-18.870266,19.30,0.03
GaiaX22-17781,5101295368004435072,2022-04-03T00:33:55,53.917620,-19.241824,19.84,0.11
GaiaX22-17780,5100800072375823872,2022-04-03T00:33:11,54.033745,-20.037293,19.25,0.04
GaiaX22-17779,5100592814435879936,2022-04-03T00:32:47,54.077730,-20.466504,20.29,0.08
GaiaX22-17778,5100525984744764928,2022-04-03T00:32:34,54.169274,-20.733767,19.29,0.03
GaiaX22-17777,5100443796252860160,2022-04-03T00:32:09,53.755242,-21.071547,19.41,0.02
GaiaX22-17776,5100473998460626944,2022-04-03T00:32:07,54.127443,-21.200555,19.55,0.01
GaiaX22-17775,5088350199140946176,2022-04-03T00:31:39,54.064413,-21.682664,19.47,0.06
GaiaX22-17774,5088295979473810048,2022-04-03T00:31:06,53.897539,-22.216535,19.10,0.07
GaiaX22-17773,5086796451769552384,2022-04-03T00:30:59,53.627072,-22.281296,19.63,0.03
GaiaX22-17772,5086498758996054656,2022-04-03T00:30:19,53.825670,-23.035632,19.45,0.10
GaiaX22-17771,5086497934362334080,2022-04-03T00:30:18,53.843959,-23.063680,20.63,0.07
GaiaX22-17770,5086679147622777856,2022-04-03T00:30:12,53.551502,-23.108450,18.95,0.02
GaiaX22-17769,5085878874958124672,2022-04-03T00:28:47,53.352467,-24.574401,19.94,0.02
GaiaX22-17768,5085872277888359424,2022-04-03T00:28:34,52.997481,-24.728697,20.10,0.02
GaiaX22-17767,5085071489825334016,2022-04-03T00:28:06,53.161818,-25.262081,19.27,0.03
GaiaX22-17766,5084639690992581760,2022-04-03T00:26:40,53.019394,-26.764227,19.76,0.02
GaiaX22-17765,5060629964813993088,2022-04-03T00:26:29,52.756566,-26.907493,19.81,0.02
GaiaX22-17764,5060528912823462400,2022-04-03T00:25:56,52.668949,-27.481712,19.15,0.02
GaiaX22-17763,5057396782153693568,2022-04-03T00:25:23,52.820819,-28.102276,19.88,0.02
GaiaX22-17762,5056888567263291392,2022-04-03T00:24:11,52.404666,-29.301721,19.53,0.02
GaiaX22-17761,6246638282566843392,2022-04-03T00:12:28,239.692490,-21.243905,20.67,0.03
GaiaX22-17760,4847963834519257216,2022-04-03T00:11:16,50.084982,-42.983167,20.31,0.04
GaiaX22-17759,6262577799552788736,2022-04-03T00:07:13,238.547321,-15.876663,19.94,0.03
GaiaX22-17758,1221032521927146752,2022-04-02T23:26:15,233.566306,24.444115,20.30,0.02
GaiaX22-17757,1277886962523221120,2022-04-02T23:16:07,231.823264,33.978022,19.96,0.08
GaiaX22-17756,1387150208978857600,2022-04-02T23:13:38,230.870089,36.267550,17.87,0.02
GaiaX22-17755,1387349323667112960,2022-04-02T23:12:28,231.091743,37.373687,19.10,0.04
GaiaX22-17754,1600250715093068544,2022-04-02T22:53:41,226.541113,54.552509,19.18,0.05
GaiaX22-17753,1711527064254136320,2022-04-02T22:31:53,210.648760,73.404188,20.31,0.02
GaiaX22-17752,6262577799552788736,2022-04-02T22:20:39,238.547323,-15.876640,19.95,0.02
GaiaX22-17751,4423865810087681920,2022-04-02T22:02:19,236.029311,2.517298,19.83,0.05
GaiaX22-17750,1190208331909440000,2022-04-02T21:52:53,234.879840,11.753159,19.32,0.09
GaiaX22-17749,1221806303232605696,2022-04-02T21:39:20,233.154864,24.760786,19.50,0.02
GaiaX22-17748,225352415725031680,2022-04-02T21:18:04,62.494554,36.984390,19.40,0.06
GaiaX22-17747,1592611789332296448,2022-04-02T21:11:43,226.476343,50.282751,20.38,0.04
GaiaX22-17746,49856512953441024,2022-04-02T20:57:44,58.735011,17.946491,19.48,0.05
GaiaX22-17745,1716343096983709568,2022-04-02T20:39:12,194.964039,77.569635,19.55,0.03
GaiaX22-17744,5164161113553912320,2022-04-02T20:29:42,55.354359,-9.669353,19.82,0.01
GaiaX22-17743,5100354220414959360,2022-04-02T20:17:54,53.419691,-21.629283,19.31,0.06
GaiaX22-17742,5100354220414959232,2022-04-02T20:17:54,53.418646,-21.629136,19.39,0.04
GaiaX22-17741,6361015632474069376,2022-04-02T19:09:43,291.352046,-79.558156,20.33,0.05
GaiaX22-17740,6364175594534084608,2022-04-02T19:08:36,283.654944,-79.215996,20.40,0.09
GaiaX22-17739,5164161113553912320,2022-04-02T18:43:08,55.354368,-9.669367,19.82,0.02
GaiaX22-17738,5111838756800791552,2022-04-02T18:37:15,54.110823,-15.528937,19.62,0.02
GaiaX22-17737,5111781857074061568,2022-04-02T18:37:07,54.442138,-15.739600,19.45,0.04
GaiaX22-17736,5102554240097085440,2022-04-02T18:35:27,53.709543,-17.330081,18.82,0.03
GaiaX22-17735,5102135188728648576,2022-04-02T18:34:18,53.577083,-18.504646,20.22,0.11
GaiaX22-17734,5102175217823669760,2022-04-02T18:34:17,53.895252,-18.604245,19.71,0.06
GaiaX22-17733,5102072482206139008,2022-04-02T18:34:04,53.698629,-18.792993,19.36,0.03
GaiaX22-17732,5102060112700331264,2022-04-02T18:34:01,54.032771,-18.927601,19.77,0.06
GaiaX22-17731,5102030769483773952,2022-04-02T18:33:44,53.516554,-19.100444,19.62,0.07
GaiaX22-17730,5102040321491040384,2022-04-02T18:33:42,53.329172,-19.085203,18.66,0.03
GaiaX22-17729,5101640545936539904,2022-04-02T18:33:19,53.307033,-19.491436,19.36,0.02
GaiaX22-17728,5101247985925270912,2022-04-02T18:33:18,53.787919,-19.621717,20.08,0.04
GaiaX22-17727,5100889064098218624,2022-04-02T18:33:18,53.425110,-19.533167,19.84,0.06
GaiaX22-17726,5100884425533540224,2022-04-02T18:33:13,53.453208,-19.620825,20.00,0.03
GaiaX22-17725,5100870784717409024,2022-04-02T18:33:12,53.646677,-19.689080,19.52,0.03
GaiaX22-17724,5100882810625837952,2022-04-02T18:33:11,53.437183,-19.662279,19.51,0.01
GaiaX22-17723,5100805673013215616,2022-04-02T18:32:53,53.720357,-20.053755,17.93,0.03
GaiaX22-17722,5100790898325726592,2022-04-02T18:32:44,53.779116,-20.222328,20.18,0.13
GaiaX22-17721,5100801618564098944,2022-04-02T18:32:41,53.619266,-20.240026,20.20,0.11
GaiaX22-17720,5100765265960908800,2022-04-02T18:32:38,53.656972,-20.307116,19.35,0.05
GaiaX22-17719,5100766021875153280,2022-04-02T18:32:37,53.646640,-20.309350,20.07,0.07
GaiaX22-17718,5100771966109901824,2022-04-02T18:32:22,53.110546,-20.443642,19.90,0.03
GaiaX22-17717,5100562612225884672,2022-04-02T18:32:18,53.691162,-20.662933,19.69,0.03
GaiaX22-17716,5100543680010049664,2022-04-02T18:32:05,53.643626,-20.888266,18.66,0.03
GaiaX22-17715,5100425654311043584,2022-04-02T18:31:36,53.173849,-21.272988,19.28,0.08
GaiaX22-17714,5100327282380112512,2022-04-02T18:31:02,53.503737,-21.960501,19.07,0.02
GaiaX22-17713,5098834283024007424,2022-04-02T18:30:51,53.017992,-22.034797,19.04,0.05
GaiaX22-17712,5098807585507299200,2022-04-02T18:30:40,52.817764,-22.197070,19.20,0.02
GaiaX22-17711,5098778688967337984,2022-04-02T18:30:14,52.737313,-22.627895,18.83,0.01
GaiaX22-17710,5085952748395638528,2022-04-02T18:28:46,52.856049,-24.226933,19.14,0.03
GaiaX22-17709,5085953779187796096,2022-04-02T18:28:30,52.560495,-24.447474,18.84,0.01
GaiaX22-17708,5085909317686356864,2022-04-02T18:28:14,52.374752,-24.685857,18.85,0.03
GaiaX22-17707,5084954975955062656,2022-04-02T18:27:21,52.826465,-25.744144,20.29,0.07
GaiaX22-17706,5084955491351141248,2022-04-02T18:27:13,52.633651,-25.841167,19.64,0.03
GaiaX22-17705,5084932607765389696,2022-04-02T18:27:09,52.493490,-25.880561,19.95,0.04
GaiaX22-17704,5060915494241630848,2022-04-02T18:26:53,52.079952,-26.066628,19.14,0.03
GaiaX22-17703,5060629655576373120,2022-04-02T18:26:18,52.536682,-26.805178,19.44,0.05
GaiaX22-17702,5060780082512739584,2022-04-02T18:25:51,52.110205,-27.198011,19.59,0.01
GaiaX22-17701,5060414013859823488,2022-04-02T18:25:15,52.311690,-27.897119,19.22,0.03
GaiaX22-17700,5060428170072042624,2022-04-02T18:24:49,51.717612,-28.214467,20.51,0.08
GaiaX22-17699,5059982008868737920,2022-04-02T18:24:29,51.949603,-28.632195,19.95,0.03
GaiaX22-17698,5059990220846209408,2022-04-02T18:24:22,51.590703,-28.673253,19.62,0.04
GaiaX22-17697,5056912447281501824,2022-04-02T18:23:37,51.707254,-29.510622,19.15,0.03
GaiaX22-17696,5054898691734690304,2022-04-02T18:21:41,51.407094,-31.542453,18.86,0.02
GaiaX22-17695,5053990598209166976,2022-04-02T18:20:39,51.357029,-32.658339,19.96,0.01
GaiaX22-17694,5053938027809467648,2022-04-02T18:20:31,51.477998,-32.829055,18.97,0.01
GaiaX22-17693,4854818671040926208,2022-04-02T18:16:57,50.246853,-36.459800,20.63,0.10
GaiaX22-17692,4853820280126389504,2022-04-02T18:14:20,49.625395,-39.211237,19.62,0.10
GaiaX22-17691,4850642691518834304,2022-04-02T18:10:37,48.389340,-43.058994,18.68,0.04
GaiaX22-17690,1195283540144791168,2022-04-02T17:35:44,234.154573,15.107151,19.60,0.08
GaiaX22-17689,6351039076280068224,2022-04-02T17:31:31,348.007565,-80.894093,19.67,0.11
GaiaX22-17688,1716343096983709568,2022-04-02T16:25:33,194.964095,77.569643,19.56,0.03
GaiaX22-17687,6248424301765759232,2022-04-02T16:22:31,239.364598,-18.049635,19.92,0.11
GaiaX22-17686,6262577799552788736,2022-04-02T16:20:22,238.547309,-15.876652,19.94,0.02
GaiaX22-17685,1144716072672854528,2022-04-02T16:14:59,144.278081,81.302093,18.70,0.03
GaiaX22-17684,499538454974475648,2022-04-02T16:00:26,88.725921,73.972688,20.48,0.05
GaiaX22-17683,1270579539529059840,2022-04-02T15:37:41,231.963764,26.037486,20.52,0.06
GaiaX22-17682,1277205746352786560,2022-04-02T15:31:33,230.875688,31.794566,20.26,0.09
GaiaX22-17681,53307295837773184,2022-04-02T15:02:06,59.903262,22.188854,20.67,0.02
