#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-108528,1360839342403392512,2021-07-27T06:09:40,263.707559,44.941538,20.41,0.06
GaiaX21-108527,1389780584391749760,2021-07-27T05:44:25,232.724036,40.849782,19.26,0.04
GaiaX21-108526,1390509801117262848,2021-07-27T05:43:32,231.713964,40.615755,20.33,0.06
GaiaX21-108525,1391828115559230592,2021-07-27T05:40:22,228.060265,39.984841,20.63,0.06
GaiaX21-108524,5637959640541784960,2021-07-27T05:36:51,140.810728,-26.882660,20.53,0.04
GaiaX21-108523,1294568203184668032,2021-07-27T05:34:27,221.975364,37.373875,19.93,0.03
GaiaX21-108522,1486410167374277888,2021-07-27T05:32:44,220.017089,37.125622,20.06,0.03
GaiaX21-108521,3941869461845441152,2021-07-27T04:59:26,191.989842,18.849566,19.68,0.06
GaiaX21-108520,5567534443314748288,2021-07-27T04:59:02,94.975177,-44.028313,19.58,0.01
GaiaX21-108519,3908301268770026240,2021-07-27T04:47:40,183.369175,11.714607,20.62,0.03
GaiaX21-108518,3906436909367201536,2021-07-27T04:46:24,182.757933,10.540087,20.07,0.05
GaiaX21-108517,3899848773132238592,2021-07-27T04:42:09,179.546577,8.118732,19.49,0.02
GaiaX21-108516,4842785925023309056,2021-07-27T04:34:28,57.289987,-42.371103,20.57,0.06
GaiaX21-108515,4849198208118199808,2021-07-27T04:32:12,54.303587,-41.187771,20.46,0.01
GaiaX21-108514,4852551924743461760,2021-07-27T04:27:42,48.221459,-39.320010,19.85,0.02
GaiaX21-108513,4852570066685323008,2021-07-27T04:27:29,47.751117,-39.460234,20.06,0.03
GaiaX21-108512,5044908632161899264,2021-07-27T04:25:55,45.642435,-38.823934,20.55,0.03
GaiaX21-108511,3787764214197436928,2021-07-27T04:22:03,166.065936,-5.878064,20.38,0.04
GaiaX21-108510,3762853678760968960,2021-07-27T04:17:21,162.562571,-8.884974,19.34,0.01
GaiaX21-108509,2356959425051415936,2021-07-27T03:54:27,12.746017,-19.053995,18.24,0.04
GaiaX21-108508,2370185622221702784,2021-07-27T03:51:44,10.311354,-17.200290,20.21,0.02
GaiaX21-108507,2370459469337342336,2021-07-27T03:51:02,9.641962,-16.763013,18.23,0.03
GaiaX21-108506,2370464039182545920,2021-07-27T03:50:56,9.581920,-16.663536,19.61,0.10
GaiaX21-108505,2373541434788001280,2021-07-27T03:50:20,9.155090,-16.169191,20.10,0.06
GaiaX21-108504,2374941319248759936,2021-07-27T03:47:08,6.301555,-14.034572,19.25,0.05
GaiaX21-108503,2423433733404129152,2021-07-27T03:45:37,5.211049,-12.836557,17.95,0.02
GaiaX21-108502,2423352747501976448,2021-07-27T03:45:29,5.018740,-12.799676,19.38,0.06
GaiaX21-108501,2427894864395187456,2021-07-27T03:42:21,2.723280,-10.345116,20.61,0.03
GaiaX21-108500,2441113468061353728,2021-07-27T03:39:50,0.589000,-8.654781,20.52,0.03
GaiaX21-108499,2442500845577882240,2021-07-27T03:37:29,358.585389,-7.087114,20.41,0.07
GaiaX21-108498,2446853949550560256,2021-07-27T03:34:16,356.542727,-4.406498,20.56,0.03
GaiaX21-108497,2446826221241700480,2021-07-27T03:34:05,356.088614,-4.529821,20.64,0.04
GaiaX21-108496,2641164901451009024,2021-07-27T03:29:55,353.363149,-1.160387,19.91,0.02
GaiaX21-108495,2658082296593235456,2021-07-27T03:24:39,349.434696,2.633852,20.57,0.13
GaiaX21-108494,2659154801467658880,2021-07-27T03:23:06,348.192766,3.653340,20.39,0.02
GaiaX21-108493,2712247572272717440,2021-07-27T03:17:20,344.038493,7.855893,20.42,0.02
GaiaX21-108492,5567534443314748288,2021-07-27T03:12:28,94.975176,-44.028342,19.49,0.04
GaiaX21-108491,4799490696177957760,2021-07-27T03:03:55,81.776581,-44.880498,19.76,0.04
GaiaX21-108490,1798704626804526208,2021-07-27T02:50:50,323.228691,25.165988,20.01,0.02
GaiaX21-108489,1848138703955978368,2021-07-27T02:46:05,319.374461,28.174060,20.29,0.08
GaiaX21-108488,4852551924743461760,2021-07-27T02:41:07,48.221450,-39.320007,19.90,0.02
GaiaX21-108487,5045432412014801408,2021-07-27T02:38:17,44.395669,-38.174721,19.91,0.03
GaiaX21-108486,5049740092416180224,2021-07-27T02:35:01,40.400489,-36.458354,20.41,0.04
GaiaX21-108485,2103942867298426752,2021-07-27T02:14:11,286.296454,41.824272,19.45,0.04
GaiaX21-108484,2369244131034844160,2021-07-27T02:06:03,10.937774,-17.944440,19.09,0.05
GaiaX21-108483,2428727263415484032,2021-07-27T01:55:03,2.061493,-9.913288,20.33,0.02
GaiaX21-108482,2441113090104239872,2021-07-27T01:53:16,0.584901,-8.664726,20.35,0.02
GaiaX21-108481,1358501918120317056,2021-07-27T01:49:49,255.764588,44.445097,20.45,0.03
GaiaX21-108480,2641164901451009024,2021-07-27T01:43:20,353.363148,-1.160396,19.83,0.02
GaiaX21-108479,2658842368366855680,2021-07-27T01:37:33,348.809070,2.818208,20.39,0.08
GaiaX21-108478,2659154801467671168,2021-07-27T01:36:31,348.188056,3.660596,20.44,0.02
GaiaX21-108477,2662301809903777920,2021-07-27T01:35:24,347.218550,4.337092,20.49,0.03
GaiaX21-108476,2712247572272717440,2021-07-27T01:30:45,344.038475,7.855877,20.40,0.01
GaiaX21-108475,2735538046047447936,2021-07-27T01:19:18,335.059024,15.418350,20.09,0.04
GaiaX21-108474,1779999185231543552,2021-07-27T01:12:28,330.004337,20.145387,18.17,0.03
GaiaX21-108473,1781003863984117248,2021-07-27T01:10:44,328.266021,20.922915,19.70,0.08
GaiaX21-108472,1798704626804526208,2021-07-27T01:04:16,323.228651,25.165931,19.95,0.02
GaiaX21-108471,1851379583203623168,2021-07-27T00:57:33,317.386344,29.034523,19.54,0.02
GaiaX21-108470,3944628205238848256,2021-07-27T00:52:29,197.310622,22.490256,19.07,0.05
GaiaX21-108469,3944112293766405888,2021-07-27T00:50:01,195.179205,21.388351,19.56,0.03
GaiaX21-108468,3941981508952985344,2021-07-27T00:47:44,193.745293,19.631851,19.97,0.10
GaiaX21-108467,3941860837551116288,2021-07-27T00:46:08,192.401354,18.857244,19.43,0.03
GaiaX21-108466,3941852350695741440,2021-07-27T00:45:52,192.192037,18.719704,19.33,0.03
GaiaX21-108465,3935353000023891968,2021-07-27T00:42:44,189.715486,17.032748,19.04,0.01
GaiaX21-108464,3935156840278641280,2021-07-27T00:42:35,189.745371,16.769974,19.65,0.10
GaiaX21-108463,3935152476591868800,2021-07-27T00:42:35,189.813046,16.685288,19.08,0.03
GaiaX21-108462,3933792483786234880,2021-07-27T00:41:29,188.849188,16.197785,19.58,0.08
GaiaX21-108461,3933791315555130624,2021-07-27T00:41:27,188.857402,16.143622,18.17,0.06
GaiaX21-108460,3933761766180136320,2021-07-27T00:40:58,188.397776,15.978136,18.70,0.02
GaiaX21-108459,3933421432971383168,2021-07-27T00:39:58,187.899068,15.077843,19.55,0.02
GaiaX21-108458,3933232729288755328,2021-07-27T00:39:26,187.347735,14.973537,19.23,0.03
GaiaX21-108457,3908288521307094144,2021-07-27T00:34:08,183.529390,11.682969,18.48,0.06
GaiaX21-108456,3906589466605981056,2021-07-27T00:33:54,183.528755,11.322809,19.63,0.05
GaiaX21-108455,3906436909367201536,2021-07-27T00:32:45,182.757953,10.540079,20.10,0.04
GaiaX21-108454,3899790705173800704,2021-07-27T00:29:18,180.216381,8.490120,19.21,0.03
GaiaX21-108453,2114109707713999616,2021-07-27T00:15:55,271.694492,43.432168,19.29,0.02
GaiaX21-108452,1357489577150939520,2021-07-26T23:59:41,251.295546,43.236769,19.20,0.02
GaiaX21-108451,1383592326790638720,2021-07-26T23:50:48,240.518689,41.972679,19.93,0.03
GaiaX21-108450,1383549720714737536,2021-07-26T23:50:01,239.534184,41.996194,19.84,0.05
GaiaX21-108449,5663780159289025024,2021-07-26T23:42:49,146.178369,-22.731619,20.49,0.15
GaiaX21-108448,5635512196387098624,2021-07-26T23:31:06,135.255754,-29.839171,17.23,0.01
GaiaX21-108447,1478217087756839552,2021-07-26T23:27:24,215.726322,33.583198,20.42,0.09
GaiaX21-108446,3935695119939081600,2021-07-26T22:57:50,191.135193,17.787441,19.26,0.01
GaiaX21-108445,3906436909367201536,2021-07-26T22:46:11,182.757955,10.540065,20.08,0.03
GaiaX21-108444,3899714941950724352,2021-07-26T22:42:45,180.596882,8.027316,20.43,0.04
GaiaX21-108443,4965988092720292224,2021-07-26T22:20:02,39.096898,-35.441270,20.08,0.03
GaiaX21-108442,5019464833582526976,2021-07-26T22:13:32,32.072229,-31.300676,20.62,0.04
GaiaX21-108441,5036946209471134976,2021-07-26T22:04:40,22.757206,-25.894147,19.92,0.04
GaiaX21-108440,2356016559471883776,2021-07-26T21:56:31,15.144245,-20.360972,20.12,0.03
GaiaX21-108439,2356708221003884672,2021-07-26T21:54:53,13.459305,-19.440709,19.75,0.09
GaiaX21-108438,2356979319339949952,2021-07-26T21:54:17,13.102678,-18.878607,19.02,0.01
GaiaX21-108437,2369150363305069568,2021-07-26T21:53:04,12.132490,-17.933861,19.06,0.02
GaiaX21-108436,5636016185029492864,2021-07-26T21:46:43,137.482681,-28.694999,19.48,0.09
GaiaX21-108435,5635586001105350528,2021-07-26T21:45:36,136.414717,-29.368111,19.19,0.06
GaiaX21-108434,2640059205071370112,2021-07-26T21:31:11,354.701415,-2.118742,20.50,0.07
GaiaX21-108433,2645716535991451008,2021-07-26T21:26:04,350.846982,1.573521,20.23,0.02
GaiaX21-108432,2659155076345591296,2021-07-26T21:22:49,348.176721,3.677705,20.48,0.04
GaiaX21-108431,2662301706824572288,2021-07-26T21:21:43,347.196464,4.327708,20.66,0.02
GaiaX21-108430,2712247572272717440,2021-07-26T21:17:04,344.038479,7.855873,20.43,0.03
GaiaX21-108429,2734487050370313216,2021-07-26T21:07:07,336.390614,14.583544,20.46,0.04
GaiaX21-108428,1780956103947789824,2021-07-26T20:57:28,328.818090,20.848631,17.97,0.01
GaiaX21-108427,1780953045931077248,2021-07-26T20:57:15,328.469479,20.827124,19.92,0.04
GaiaX21-108426,2356016559471883776,2021-07-26T20:09:56,15.144218,-20.360990,20.12,0.03
GaiaX21-108425,2356979319339949952,2021-07-26T20:07:43,13.102680,-18.878589,18.97,0.01
GaiaX21-108424,2370456926716723328,2021-07-26T20:04:20,10.021420,-16.633277,20.66,0.02
GaiaX21-108423,2373584384460989312,2021-07-26T20:03:34,9.769626,-15.739351,19.49,0.04
GaiaX21-108422,2373956569146649088,2021-07-26T20:01:57,8.404860,-14.605011,20.55,0.05
GaiaX21-108421,2441411332633710208,2021-07-26T19:52:26,0.524734,-7.931424,20.67,0.04
GaiaX21-108420,2441488951282688896,2021-07-26T19:51:55,0.110081,-7.572070,20.55,0.03
GaiaX21-108419,2446854190068752256,2021-07-26T19:47:25,356.540569,-4.393645,20.66,0.05
GaiaX21-108418,1357129624531000192,2021-07-26T19:43:44,248.519527,42.464375,19.44,0.05
GaiaX21-108417,2641164901451009024,2021-07-26T19:43:04,353.363169,-1.160370,19.86,0.01
GaiaX21-108416,2659155110705337600,2021-07-26T19:36:14,348.171874,3.684831,20.55,0.02
GaiaX21-108415,2662301672464842624,2021-07-26T19:35:08,347.187085,4.323747,20.57,0.08
GaiaX21-108414,2712247572272717440,2021-07-26T19:30:30,344.038449,7.855858,20.37,0.04
GaiaX21-108413,2713187757793095040,2021-07-26T19:29:18,342.862393,8.438707,20.58,0.04
GaiaX21-108412,2717594566039299968,2021-07-26T19:25:55,340.386273,10.853264,18.68,0.07
GaiaX21-108411,1295009828901828608,2021-07-26T19:23:24,225.481994,37.146644,19.56,0.00
GaiaX21-108410,2735538080407199360,2021-07-26T19:19:03,335.076700,15.409857,20.23,0.03
GaiaX21-108409,1780915147139667968,2021-07-26T19:10:44,328.140280,20.435103,19.56,0.06
GaiaX21-108408,1781019875622216960,2021-07-26T19:10:19,328.119693,21.013859,20.22,0.06
GaiaX21-108407,3943833876806815360,2021-07-26T18:51:41,197.050525,21.864131,18.52,0.02
GaiaX21-108406,3941568711054389376,2021-07-26T18:47:59,194.470370,19.362747,20.25,0.05
GaiaX21-108405,3941809366663058176,2021-07-26T18:46:08,192.719361,18.775590,18.83,0.05
GaiaX21-108404,3935733259248397952,2021-07-26T18:45:04,192.183706,17.789026,19.52,0.10
GaiaX21-108403,3935750851434442624,2021-07-26T18:45:01,192.005146,17.949666,19.39,0.02
GaiaX21-108402,3935221883263183104,2021-07-26T18:43:20,190.666849,17.054636,19.61,0.01
GaiaX21-108401,3935076163612972032,2021-07-26T18:42:28,190.155798,16.353680,18.74,0.05
GaiaX21-108400,3933485720042424960,2021-07-26T18:41:05,189.235162,15.386512,19.96,0.02
GaiaX21-108399,3933023650280910592,2021-07-26T18:39:32,187.942709,14.670561,18.89,0.05
GaiaX21-108398,3932880748129446784,2021-07-26T18:38:23,187.044925,14.049311,19.42,0.05
GaiaX21-108397,3908813125791753472,2021-07-26T18:37:18,186.246692,13.398580,19.27,0.05
GaiaX21-108396,3908783507697283328,2021-07-26T18:37:06,186.150716,13.220180,19.51,0.02
GaiaX21-108395,3908616244491180160,2021-07-26T18:36:23,185.778630,12.580453,19.62,0.03
GaiaX21-108394,3907259550221525632,2021-07-26T18:34:24,184.551492,11.082869,18.89,0.06
GaiaX21-108393,3898944321737374208,2021-07-26T18:29:05,180.762418,7.780205,19.55,0.04
GaiaX21-108392,2104353672324686976,2021-07-26T18:25:27,283.320108,40.975261,18.57,0.03
GaiaX21-108391,2110859791862191744,2021-07-26T18:21:40,278.781233,41.762841,19.57,0.05
GaiaX21-108390,3798258812166683392,2021-07-26T18:16:54,171.886677,0.325920,15.93,0.03
GaiaX21-108389,2113839262210979712,2021-07-26T18:14:31,270.051869,42.846128,20.58,0.06
GaiaX21-108388,1348949498539206144,2021-07-26T18:10:55,265.561833,43.082584,20.08,0.02
GaiaX21-108387,1355145418359416960,2021-07-26T18:03:37,256.438050,42.931455,19.82,0.03
GaiaX21-108386,5670565005025832576,2021-07-26T17:46:15,148.987366,-19.938869,20.44,0.06
GaiaX21-108385,1295009828901828608,2021-07-26T17:36:50,225.481978,37.146650,19.61,0.03
GaiaX21-108384,1293510369919201664,2021-07-26T17:34:18,222.902258,36.137257,20.51,0.04
GaiaX21-108383,3941568711054389376,2021-07-26T17:01:25,194.470418,19.362676,20.12,0.03
GaiaX21-108382,4803691792668160896,2021-07-26T16:55:07,89.791051,-42.847698,19.48,0.05
GaiaX21-108381,4803605206126555776,2021-07-26T16:53:21,87.166303,-42.572936,20.57,0.03
GaiaX21-108380,3907982066799504640,2021-07-26T16:50:59,186.902933,12.900138,20.18,0.03
GaiaX21-108379,3898944321737374208,2021-07-26T16:42:32,180.762419,7.780178,19.52,0.03
GaiaX21-108378,4840010001760896512,2021-07-26T16:39:12,65.955433,-41.778860,20.48,0.05
GaiaX21-108377,4853542756515450752,2021-07-26T16:28:54,51.646232,-38.366635,20.66,0.06
GaiaX21-108376,4971588145939815936,2021-07-26T16:15:07,34.745828,-31.668786,17.26,0.01
GaiaX21-108375,3754539790306627584,2021-07-26T16:12:31,159.449515,-12.003351,19.65,0.01
GaiaX21-108374,2351935447186085504,2021-07-26T15:58:46,17.932319,-21.621575,19.65,0.05
GaiaX21-108373,2369487707215281664,2021-07-26T15:52:59,12.609894,-17.767851,19.75,0.04
GaiaX21-108372,2369561237055402880,2021-07-26T15:52:29,12.266021,-17.335415,20.13,0.02
GaiaX21-108371,2370917656447280896,2021-07-26T15:50:29,10.688077,-15.803238,20.57,0.12
GaiaX21-108370,2373584384460989312,2021-07-26T15:49:52,9.769645,-15.739366,19.53,0.03
GaiaX21-108369,2373655199881767552,2021-07-26T15:49:25,9.411640,-15.397677,18.21,0.01
GaiaX21-108368,2373881561837789056,2021-07-26T15:48:49,8.838639,-15.018196,18.26,0.02
GaiaX21-108367,2373936468699702144,2021-07-26T15:48:37,8.757553,-14.794696,20.34,0.04
GaiaX21-108366,2374320541855086976,2021-07-26T15:48:25,8.783098,-14.498209,19.04,0.01
GaiaX21-108365,2374327035845638272,2021-07-26T15:48:25,8.864133,-14.427895,20.42,0.05
GaiaX21-108364,2375110815837652864,2021-07-26T15:47:51,8.315150,-14.095579,19.62,0.03
GaiaX21-108363,2423520354303161856,2021-07-26T15:46:14,6.995602,-12.916651,19.81,0.04
GaiaX21-108362,2423144871083051392,2021-07-26T15:46:05,6.557998,-13.081705,19.12,0.02
GaiaX21-108361,2428092948286223616,2021-07-26T15:42:21,3.714006,-10.237876,19.24,0.10
GaiaX21-108360,2428361297844937728,2021-07-26T15:41:35,3.103832,-9.694795,20.63,0.03
GaiaX21-108359,2442711814370886784,2021-07-26T15:37:21,359.599646,-6.782952,20.52,0.04
GaiaX21-108358,2640809793555334144,2021-07-26T15:30:54,354.681513,-2.111799,20.56,0.01
GaiaX21-108357,2645650908891185536,2021-07-26T15:26:05,351.073956,1.371592,20.62,0.04
GaiaX21-108356,2645716982668070784,2021-07-26T15:25:47,350.838178,1.585176,20.32,0.02
GaiaX21-108355,5586152851682856064,2021-07-26T15:24:44,112.512682,-38.614751,19.88,0.03
GaiaX21-108354,2658973175891460224,2021-07-26T15:23:39,349.361737,3.221859,20.16,0.12
GaiaX21-108353,2659202114827436160,2021-07-26T15:22:32,348.160194,3.701664,20.62,0.06
GaiaX21-108352,2711850064459450624,2021-07-26T15:17:52,344.544651,6.869293,20.62,0.05
GaiaX21-108351,2712179436911530624,2021-07-26T15:17:21,344.534210,7.556517,20.65,0.02
GaiaX21-108350,2712247572272717440,2021-07-26T15:16:49,344.038511,7.855893,20.67,0.04
GaiaX21-108349,2713356326670457600,2021-07-26T15:15:12,342.739345,8.905522,20.56,0.09
GaiaX21-108348,2734486741132677248,2021-07-26T15:06:53,336.407698,14.558915,20.46,0.05
GaiaX21-108347,4803605206126555776,2021-07-26T15:06:46,87.166307,-42.572955,20.58,0.04
GaiaX21-108346,2735537874248772736,2021-07-26T15:05:23,335.088853,15.403582,20.19,0.03
GaiaX21-108345,1780952599254497408,2021-07-26T14:57:04,328.576045,20.844154,19.18,0.04
GaiaX21-108344,4839874727471801984,2021-07-26T14:53:23,67.045006,-41.936495,19.68,0.02
GaiaX21-108343,4843127426463707520,2021-07-26T14:48:10,59.478206,-40.706177,19.69,0.01
GaiaX21-108342,4843393405198994432,2021-07-26T14:47:29,58.604508,-40.335075,19.80,0.05
GaiaX21-108341,1845321102333895552,2021-07-26T14:43:28,316.302294,28.150449,20.11,0.05
GaiaX21-108340,4971588145939815936,2021-07-26T14:28:32,34.745831,-31.668796,17.25,0.00
GaiaX21-108339,2369561237055402880,2021-07-26T14:05:54,12.265998,-17.335459,20.11,0.00
GaiaX21-108338,2374338786876167552,2021-07-26T14:01:50,8.852634,-14.418533,20.36,0.05
GaiaX21-108337,2423521178936888064,2021-07-26T13:59:38,6.982477,-12.904954,19.73,0.02
GaiaX21-108336,2441604949760003584,2021-07-26T13:52:21,0.989435,-7.785475,20.64,0.10
GaiaX21-108335,2447223419817507200,2021-07-26T13:47:23,357.075548,-4.253557,20.58,0.05
GaiaX21-108334,2640809862274823936,2021-07-26T13:44:20,354.675531,-2.109792,20.40,0.03
GaiaX21-108333,2641164901451009024,2021-07-26T13:42:48,353.363157,-1.160388,19.81,0.04
GaiaX21-108332,1381118597428078592,2021-07-26T13:42:21,247.171433,41.838611,18.63,0.03
GaiaX21-108331,2713187482915198080,2021-07-26T13:29:05,342.886103,8.418239,20.53,0.04
GaiaX21-108330,2729796018370202112,2021-07-26T13:24:32,339.380979,11.463924,20.57,0.03
GaiaX21-108329,1780991082161483008,2021-07-26T13:10:04,328.000955,20.887139,19.86,0.06
GaiaX21-108328,1797388717546701568,2021-07-26T13:04:55,323.524946,23.808622,19.21,0.01
GaiaX21-108327,1451383781352550272,2021-07-26T13:02:10,206.341572,26.750171,18.00,0.01
GaiaX21-108326,1845321102333895552,2021-07-26T12:56:53,316.302295,28.150479,20.02,0.02
GaiaX21-108325,3943237048150494848,2021-07-26T12:50:08,196.321226,20.661576,19.34,0.01
GaiaX21-108324,3941568711054389376,2021-07-26T12:47:46,194.470365,19.362749,20.29,0.04
GaiaX21-108323,3934358045081026176,2021-07-26T12:43:19,191.497563,16.219960,19.10,0.03
GaiaX21-108322,3934335814330308736,2021-07-26T12:42:47,191.062393,15.963344,20.16,0.04
GaiaX21-108321,3935029056411678848,2021-07-26T12:41:51,190.007876,15.896865,18.92,0.03
GaiaX21-108320,3932196370859199232,2021-07-26T12:39:20,188.240731,14.283744,19.67,0.04
GaiaX21-108319,3932156410483481856,2021-07-26T12:38:51,187.964524,13.886498,19.30,0.04
GaiaX21-108318,3908014227515817984,2021-07-26T12:34:07,184.421047,11.156420,19.81,0.03
GaiaX21-108317,3905592931113534080,2021-07-26T12:32:17,183.234815,9.838571,19.60,0.05
GaiaX21-108316,3905166526760910336,2021-07-26T12:31:20,182.609504,9.171713,18.84,0.03
GaiaX21-108315,3905117976450600576,2021-07-26T12:30:53,182.367511,8.786986,18.99,0.07
GaiaX21-108314,3898918380134896128,2021-07-26T12:29:46,181.665540,7.964382,19.48,0.06
GaiaX21-108313,3898939305215571840,2021-07-26T12:28:59,180.939781,7.697118,19.55,0.05
GaiaX21-108312,3898944321737374208,2021-07-26T12:28:53,180.762414,7.780205,19.58,0.04
GaiaX21-108311,2113056478652285824,2021-07-26T12:17:10,273.277697,41.458225,20.30,0.03
GaiaX21-108310,1477199214860291712,2021-07-26T11:23:38,213.588144,30.270775,20.34,0.07
GaiaX21-108309,1451383781352550272,2021-07-26T11:15:37,206.341553,26.750180,18.04,0.01
GaiaX21-108308,5575552941098500736,2021-07-26T11:02:25,100.705861,-40.850755,18.40,0.07
GaiaX21-108307,3934385395432775936,2021-07-26T10:57:07,191.673974,16.563243,18.15,0.05
GaiaX21-108306,3907982066799504640,2021-07-26T10:50:46,186.902916,12.900158,20.07,0.03
GaiaX21-108305,4816083494869366272,2021-07-26T10:42:01,70.938301,-41.043962,20.09,0.03
GaiaX21-108304,4843792905875921408,2021-07-26T10:36:24,62.662714,-40.332831,20.27,0.03
GaiaX21-108303,5047538320378456960,2021-07-26T10:24:07,46.082348,-36.036917,20.65,0.05
GaiaX21-108302,5021010197176020352,2021-07-26T10:11:17,31.138862,-29.273529,19.89,0.10
GaiaX21-108301,2423600756090952576,2021-07-26T09:45:28,6.603462,-12.534703,20.64,0.08
GaiaX21-108300,2424643024394518144,2021-07-26T09:44:19,5.803488,-11.583913,20.63,0.05
GaiaX21-108299,2640810068433262720,2021-07-26T09:30:37,354.661157,-2.105100,20.60,0.11
GaiaX21-108298,2712180639502379520,2021-07-26T09:17:04,344.537986,7.608064,20.64,0.03
GaiaX21-108297,2423534098198519168,2021-07-26T07:59:14,6.994742,-12.688085,20.54,0.08
GaiaX21-108296,1345606502155272576,2021-07-26T07:58:05,266.573194,41.490731,20.48,0.03
GaiaX21-108295,2447223625975942144,2021-07-26T07:47:06,357.066646,-4.232772,20.60,0.10
GaiaX21-108294,1780239531605681152,2021-07-26T07:11:23,328.907139,19.529616,20.42,0.04
GaiaX21-108293,1780238947490129024,2021-07-26T07:11:19,328.800504,19.524137,20.02,0.02
GaiaX21-108292,2098077659957388160,2021-07-26T06:22:26,279.535102,39.700436,19.77,0.07
GaiaX21-108291,1286565751404032512,2021-07-26T05:31:13,221.294101,32.811120,20.08,0.03
GaiaX21-108290,4813202808766366080,2021-07-26T04:46:06,77.511752,-40.539891,20.39,0.06
GaiaX21-108289,2645720212483487360,2021-07-26T03:25:14,350.819149,1.607642,20.46,0.06
GaiaX21-108288,1776124025218906624,2021-07-26T03:01:23,332.010541,17.360329,19.88,0.05
GaiaX21-108287,1780224447680538624,2021-07-26T02:57:49,328.775467,19.234613,19.72,0.02
GaiaX21-108286,2051319965930884352,2021-07-26T02:17:22,289.399818,37.627404,20.10,0.08
GaiaX21-108285,2098077659957388928,2021-07-26T02:08:46,279.533529,39.695729,19.03,0.04
GaiaX21-108284,2446354324594250240,2021-07-26T01:47:56,358.149800,-4.813964,20.50,0.04
GaiaX21-108283,2645720212483487744,2021-07-26T01:38:39,350.816169,1.610870,20.39,0.03
GaiaX21-108282,2659203592296200576,2021-07-26T01:35:21,348.120599,3.755295,20.44,0.05
GaiaX21-108281,3931868578955513344,2021-07-26T00:38:53,188.900000,13.282982,20.38,0.05
GaiaX21-108280,3907047825512608128,2021-07-26T00:35:03,186.264962,10.733199,20.29,0.13
GaiaX21-108279,5672842505922018432,2021-07-25T23:49:20,151.801674,-17.157105,19.63,0.03
GaiaX21-108278,3940320490479554688,2021-07-25T23:06:15,199.822940,20.726831,20.63,0.04
GaiaX21-108277,3938293128476861824,2021-07-25T23:02:50,197.285149,18.610867,19.70,0.04
GaiaX21-108276,3898116698719205120,2021-07-25T22:40:45,180.622770,6.118796,20.46,0.07
GaiaX21-108275,5649892571522594816,2021-07-25T21:47:02,137.658096,-26.265566,20.66,0.15
GaiaX21-108274,1780269699455972096,2021-07-25T20:56:59,328.168033,19.442084,19.91,0.02
GaiaX21-108273,4816878166899670016,2021-07-25T20:56:31,73.725206,-39.650621,19.60,0.04
GaiaX21-108272,2442858564816188032,2021-07-25T19:49:58,0.410890,-6.031047,20.65,0.09
GaiaX21-108271,3901620910996217344,2021-07-25T18:29:54,182.993318,7.274466,20.68,0.07
GaiaX21-108270,3752371003618728064,2021-07-25T16:06:50,155.404697,-14.692103,20.29,0.10
GaiaX21-108269,2358198162338512128,2021-07-25T15:55:48,18.349036,-18.127646,20.55,0.03
GaiaX21-108268,5580007234501688448,2021-07-25T15:14:06,99.008976,-37.960734,20.64,0.05
GaiaX21-108267,2735410846296434944,2021-07-25T15:04:43,335.070575,14.897025,20.61,0.03
GaiaX21-108266,1780262724429085696,2021-07-25T13:10:11,328.099797,19.323457,20.00,0.06
GaiaX21-108265,1780269802535189632,2021-07-25T13:10:09,328.175538,19.457638,19.92,0.06
GaiaX21-108264,1251956939286882688,2021-07-25T13:01:14,207.780333,24.016098,20.60,0.06
GaiaX21-108263,3902177744916173184,2021-07-25T12:31:35,184.393814,8.370654,20.57,0.05
GaiaX21-108262,3938699054424937088,2021-07-25T11:03:24,198.816622,17.871528,20.55,0.05
GaiaX21-108261,2354110418627098496,2021-07-25T09:57:27,20.510908,-18.969128,20.66,0.03
GaiaX21-108260,5650157519465185280,2021-07-25T09:46:14,136.992393,-25.826750,19.93,0.10
GaiaX21-108259,2443591011356185088,2021-07-25T09:37:02,2.053594,-5.931081,20.59,0.05
GaiaX21-108258,2372728586457750656,2021-07-25T08:02:59,13.001525,-14.151460,20.46,0.06
GaiaX21-108257,2639865313067095424,2021-07-25T07:44:40,357.008194,-2.303976,20.60,0.04
GaiaX21-108256,3938699054424937088,2021-07-25T06:49:45,198.816623,17.871556,20.57,0.03
GaiaX21-108255,3904332684628099328,2021-07-25T06:37:18,189.143647,11.240071,19.37,0.02
GaiaX21-108254,3796715372719858048,2021-07-25T06:15:11,172.570678,-1.372888,20.32,0.06
GaiaX21-108253,1328049225621235840,2021-07-25T05:57:23,250.771633,36.487813,20.65,0.07
GaiaX21-108252,5579411058686903552,2021-07-25T05:04:14,104.185612,-35.322118,20.12,0.06
GaiaX21-108251,3893222497589006464,2021-07-25T04:38:08,179.974274,3.672121,19.50,0.02
GaiaX21-108250,4862272191646918272,2021-07-25T04:29:25,57.421936,-33.695985,20.67,0.02
GaiaX21-108249,2426467938820234368,2021-07-25T03:43:17,8.020065,-9.848577,20.45,0.04
GaiaX21-108248,2447769774016727936,2021-07-25T03:34:25,0.367050,-4.080004,20.67,0.05
GaiaX21-108247,2735664455525179392,2021-07-25T03:03:16,334.124971,15.295726,20.59,0.06
