#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-8104,1425585768230324864,2020-05-02T10:51:01,251.513673,52.806354,16.75,0.02
GaiaX21-8103,1493710134307528320,2020-05-02T10:31:51,221.551956,45.123300,18.48,0.04
GaiaX21-8102,3899179823385453696,2020-05-02T09:41:19,179.865398,7.194500,20.64,0.03
GaiaX21-8101,2130087638903298176,2020-05-02T09:26:27,291.122622,50.216209,19.39,0.02
GaiaX21-8100,3784007904520525312,2020-05-02T09:23:29,169.430746,-6.672946,20.67,0.03
GaiaX21-8099,2134003858794703104,2020-05-02T09:23:06,285.474472,51.347524,20.30,0.06
GaiaX21-8098,1424191106450769792,2020-05-02T09:02:44,248.490618,52.254243,19.69,0.06
GaiaX21-8097,1493667287713784576,2020-05-02T08:44:50,221.180871,44.585976,20.59,0.04
GaiaX21-8096,3794166739127336192,2020-05-02T07:44:47,174.258754,-0.839603,19.00,0.05
GaiaX21-8095,4832625578591563136,2020-05-02T07:34:37,55.839859,-49.208179,20.02,0.01
GaiaX21-8094,4755057232277261824,2020-05-02T07:23:40,42.413169,-44.785202,20.44,0.03
GaiaX21-8093,5463392756379525248,2020-05-02T07:04:12,148.738609,-30.438568,20.32,0.07
GaiaX21-8092,2640127202991912320,2020-05-02T06:22:39,355.701934,-1.902783,20.67,0.11
GaiaX21-8091,2713996276797208192,2020-05-02T06:09:43,347.403656,8.694410,18.90,0.04
GaiaX21-8090,2713996276797208320,2020-05-02T06:09:43,347.403183,8.694051,18.87,0.04
GaiaX21-8089,2713996276797208448,2020-05-02T06:09:43,347.406405,8.696515,19.08,0.04
GaiaX21-8088,2718649925401719936,2020-05-02T06:06:02,344.984138,11.761069,20.25,0.05
GaiaX21-8087,2829784609368104832,2020-05-02T05:59:51,341.275803,17.222018,20.31,0.03
GaiaX21-8086,1891696235037542272,2020-05-02T05:49:04,332.941624,25.910547,19.80,0.01
GaiaX21-8085,4829925143672511104,2020-05-02T05:48:50,56.759330,-49.612685,20.04,0.04
GaiaX21-8084,1896653932967497856,2020-05-02T05:45:17,330.082389,29.146047,19.18,0.07
GaiaX21-8083,4750101355409305728,2020-05-02T05:43:12,49.377218,-47.729984,19.82,0.05
GaiaX21-8082,4951059164340092800,2020-05-02T05:30:19,35.408105,-41.090143,20.32,0.02
GaiaX21-8081,4963210760690096896,2020-05-02T05:28:41,34.017508,-39.977880,20.34,0.04
GaiaX21-8080,2132729593552836224,2020-05-02T05:11:38,288.919370,50.224694,20.14,0.08
GaiaX21-8079,2125521401457229952,2020-05-02T05:00:52,270.116608,53.075291,19.40,0.01
GaiaX21-8078,2363207193717514112,2020-05-02T04:57:41,9.591690,-18.865043,19.81,0.04
GaiaX21-8077,2639780135275818496,2020-05-02T04:36:59,355.885007,-2.887454,20.33,0.04
GaiaX21-8076,1587974770840608256,2020-05-02T04:36:20,228.231001,47.250232,20.43,0.08
GaiaX21-8075,2640127202991912320,2020-05-02T04:36:04,355.701896,-1.902809,20.47,0.05
GaiaX21-8074,1586729127251058688,2020-05-02T04:32:23,222.959206,44.948574,18.77,0.04
GaiaX21-8073,1490679502301706112,2020-05-02T04:31:29,221.699661,44.575782,19.75,0.01
GaiaX21-8072,2664030895017228160,2020-05-02T04:26:43,349.625095,5.667583,19.57,0.03
GaiaX21-8071,2664041374737423104,2020-05-02T04:26:35,349.368403,5.688246,18.93,0.01
GaiaX21-8070,2718649925401719936,2020-05-02T04:19:27,344.984116,11.761078,20.05,0.04
GaiaX21-8069,2833052598442620160,2020-05-02T04:12:00,339.577457,17.777900,20.33,0.08
GaiaX21-8068,2833894308954201216,2020-05-02T04:11:12,338.977016,18.416942,18.92,0.01
GaiaX21-8067,1892029936817528064,2020-05-02T04:01:07,331.318478,26.691284,20.09,0.05
GaiaX21-8066,1897581164868802688,2020-05-02T03:56:40,327.478900,30.189024,19.20,0.08
GaiaX21-8065,3908981076193527552,2020-05-02T03:49:17,184.826743,13.724768,20.13,0.06
GaiaX21-8064,3793707177624780800,2020-05-02T03:29:34,172.737080,-1.504365,19.78,0.01
GaiaX21-8063,3756889034337180160,2020-05-02T03:15:24,164.257890,-12.099356,19.53,0.02
GaiaX21-8062,2125107538408268928,2020-05-02T03:14:44,270.643596,52.251124,20.60,0.08
GaiaX21-8061,5467065434451955200,2020-05-02T02:56:56,152.804157,-25.634065,20.46,0.05
GaiaX21-8060,5440210618859072128,2020-05-02T02:48:19,146.407047,-31.210128,20.46,0.07
GaiaX21-8059,1461917652500873856,2020-05-02T02:22:49,199.316670,29.198975,19.53,0.03
GaiaX21-8058,5502164869273330304,2020-05-02T02:06:47,102.492756,-50.634832,16.79,0.01
GaiaX21-8057,5502094500528218624,2020-05-02T02:05:37,100.891981,-51.018734,20.40,0.02
GaiaX21-8056,3908981076193527552,2020-05-02T02:02:44,184.826743,13.724743,20.16,0.02
GaiaX21-8055,3899822865888479232,2020-05-02T01:56:02,180.469248,8.659940,20.56,0.04
GaiaX21-8054,3793707177624780800,2020-05-02T01:43:00,172.737046,-1.504347,19.82,0.02
GaiaX21-8053,4830164768487589504,2020-05-02T01:39:02,62.158017,-50.580519,20.23,0.05
GaiaX21-8052,3756889034337180160,2020-05-02T01:28:50,164.257891,-12.099360,19.56,0.02
GaiaX21-8051,3749866006895894016,2020-05-02T01:24:52,161.913625,-15.097936,20.15,0.04
GaiaX21-8050,4950442716273733888,2020-05-02T01:18:35,37.929602,-41.689262,19.41,0.09
GaiaX21-8049,5476343251004491648,2020-05-02T01:17:56,157.496287,-20.026388,19.29,0.02
GaiaX21-8048,4963160458033107328,2020-05-02T01:15:40,34.649318,-40.384296,18.59,0.08
GaiaX21-8047,4963210760690096896,2020-05-02T01:15:00,34.017490,-39.977903,20.39,0.10
GaiaX21-8046,4963427020883478656,2020-05-02T01:14:54,34.232261,-39.667697,19.15,0.07
GaiaX21-8045,5467121853142054656,2020-05-02T01:08:52,151.152837,-26.065629,20.12,0.04
GaiaX21-8044,2363207193717514112,2020-05-02T00:44:00,9.591655,-18.865071,19.88,0.03
GaiaX21-8043,2639780135275818496,2020-05-02T00:23:18,355.885011,-2.887476,20.44,0.06
GaiaX21-8042,5505044421512992384,2020-05-02T00:22:37,105.869145,-50.361146,19.41,0.02
GaiaX21-8041,2640127202991912320,2020-05-02T00:22:23,355.701918,-1.902798,20.57,0.08
GaiaX21-8040,5502094500528218624,2020-05-02T00:19:03,100.891969,-51.018720,20.41,0.08
GaiaX21-8039,5549141469207110016,2020-05-02T00:15:19,95.620803,-51.850880,20.42,0.09
GaiaX21-8038,2664030895017228160,2020-05-02T00:13:02,349.625083,5.667550,19.59,0.04
GaiaX21-8037,4783454216004722432,2020-05-02T00:01:27,75.228036,-51.800610,19.81,0.04
GaiaX21-8036,2833052598442620160,2020-05-01T23:58:19,339.577413,17.777852,20.52,0.04
GaiaX21-8035,2833894308954201216,2020-05-01T23:57:31,338.977039,18.416939,18.89,0.01
GaiaX21-8034,1874714552822674176,2020-05-01T23:53:35,335.689442,21.408696,19.65,0.01
GaiaX21-8033,4963210760690096896,2020-05-01T23:28:26,34.017522,-39.977867,20.30,0.07
GaiaX21-8032,2132319784939738752,2020-05-01T23:09:18,284.751178,49.927556,20.19,0.05
GaiaX21-8031,1401983892147239040,2020-05-01T22:39:31,233.530013,48.264891,20.41,0.01
GaiaX21-8030,2639780135275818496,2020-05-01T22:36:44,355.885002,-2.887469,20.30,0.04
GaiaX21-8029,2641312545246905728,2020-05-01T22:33:46,353.909923,-0.563119,19.39,0.03
GaiaX21-8028,1585817906984779264,2020-05-01T22:33:07,224.775218,44.633883,18.72,0.06
GaiaX21-8027,2720004351927876864,2020-05-01T22:16:32,342.338337,13.423021,19.80,0.02
GaiaX21-8026,1461917549421667328,2020-05-01T22:09:09,199.323154,29.175695,19.41,0.01
GaiaX21-8025,1778565903106978304,2020-05-01T22:07:24,335.636838,20.857280,19.36,0.03
GaiaX21-8024,1874714552822674176,2020-05-01T22:07:00,335.689439,21.408691,19.65,0.02
GaiaX21-8023,1891597794388985984,2020-05-01T22:02:05,331.731020,25.325296,18.88,0.07
GaiaX21-8022,1891597794388985856,2020-05-01T22:02:05,331.735715,25.329241,17.94,0.02
GaiaX21-8021,3908981076193527552,2020-05-01T21:49:05,184.826734,13.724768,20.17,0.03
GaiaX21-8020,3921007637456168448,2020-05-01T21:48:59,184.426860,13.980701,20.58,0.05
GaiaX21-8019,3899823278205346944,2020-05-01T21:42:25,180.483759,8.672396,20.65,0.05
GaiaX21-8018,2067940080606615424,2020-05-01T21:39:10,308.466515,41.788076,19.75,0.03
GaiaX21-8017,3796541924760324992,2020-05-01T21:28:01,171.582581,-2.172467,19.92,0.04
GaiaX21-8016,3785158818316641536,2020-05-01T21:23:09,168.479377,-5.635741,19.85,0.01
GaiaX21-8015,3758771776200464512,2020-05-01T21:17:28,165.362340,-10.147363,20.57,0.06
GaiaX21-8014,5473506339207610624,2020-05-01T20:58:03,152.974419,-23.994655,20.35,0.04
GaiaX21-8013,5657240057968257408,2020-05-01T20:52:08,148.424619,-27.561928,20.30,0.06
GaiaX21-8012,1483311090764082688,2020-05-01T20:33:04,209.165759,36.350519,19.79,0.09
GaiaX21-8011,1461917343263247360,2020-05-01T20:22:35,199.325941,29.165793,19.44,0.03
GaiaX21-8010,5508159063077356800,2020-05-01T20:09:25,106.206591,-49.383246,20.04,0.02
GaiaX21-8009,3947696942192675712,2020-05-01T20:07:28,187.853090,17.836733,18.98,0.08
GaiaX21-8008,3796792132375001472,2020-05-01T19:43:03,172.502371,-0.935253,20.16,0.04
GaiaX21-8007,3796597140859884288,2020-05-01T19:42:05,171.957150,-1.686799,19.85,0.04
GaiaX21-8006,4831309360092628480,2020-05-01T19:36:27,59.478600,-49.173435,18.90,0.02
GaiaX21-8005,4834338308468805632,2020-05-01T19:31:36,53.496165,-47.187035,19.05,0.01
GaiaX21-8004,4750939595585940864,2020-05-01T19:28:30,49.345222,-46.413759,20.35,0.07
GaiaX21-8003,3747265180858334848,2020-05-01T19:19:38,157.909856,-17.852258,18.06,0.02
GaiaX21-8002,4947168886050310656,2020-05-01T19:19:22,38.970386,-42.254868,19.25,0.05
GaiaX21-8001,5017081126734310400,2020-05-01T19:07:30,27.827534,-35.237439,20.06,0.02
GaiaX21-8000,5632331515396349952,2020-05-01T19:00:46,145.053472,-30.906536,20.14,0.03
GaiaX21-7999,5632331515396349824,2020-05-01T19:00:46,145.052565,-30.905718,20.30,0.06
GaiaX21-7998,5508514308410402304,2020-05-01T18:24:02,107.710655,-48.955777,19.55,0.03
GaiaX21-7997,2639780135275818496,2020-05-01T18:23:03,355.885020,-2.887457,20.33,0.03
GaiaX21-7996,2720004351927876864,2020-05-01T18:02:51,342.338341,13.423003,19.91,0.03
GaiaX21-7995,4773118256947260672,2020-05-01T18:02:38,77.558909,-51.018931,20.67,0.05
GaiaX21-7994,1777732713810536576,2020-05-01T17:54:24,335.748788,20.019944,20.58,0.06
GaiaX21-7993,1782197967970115584,2020-05-01T17:51:28,333.715217,22.534227,19.99,0.02
GaiaX21-7992,1783367813982767616,2020-05-01T17:49:25,331.776274,23.982202,19.37,0.03
GaiaX21-7991,1783413993471137024,2020-05-01T17:49:04,331.602424,24.322097,19.91,0.06
GaiaX21-7990,4750939595585940864,2020-05-01T17:41:56,49.345203,-46.413792,20.24,0.06
GaiaX21-7989,5017081126734310400,2020-05-01T17:20:56,27.827550,-35.237436,20.06,0.02
GaiaX21-7988,5012403220157570048,2020-05-01T17:18:33,25.776276,-33.735109,20.53,0.05
GaiaX21-7987,5012456202874143104,2020-05-01T17:17:51,24.855399,-33.550029,19.76,0.04
GaiaX21-7986,2124707865932894208,2020-05-01T17:01:52,272.128280,51.037238,20.55,0.04
GaiaX21-7985,2124938729013460352,2020-05-01T17:01:00,270.632040,51.224126,20.18,0.06
GaiaX21-7984,2417014337843497344,2020-05-01T16:50:31,4.674928,-14.119249,20.00,0.10
GaiaX21-7983,1402890439484799744,2020-05-01T16:41:48,237.706265,48.460646,19.17,0.03
GaiaX21-7982,1585748809550929408,2020-05-01T16:33:01,225.206059,44.237972,20.39,0.10
GaiaX21-7981,1461915797075028480,2020-05-01T16:08:55,199.332646,29.142057,19.41,0.03
GaiaX21-7980,1778480656594873216,2020-05-01T16:07:02,334.924059,20.511101,20.18,0.04
GaiaX21-7979,1795672964004738816,2020-05-01T16:01:37,330.518687,24.770541,20.33,0.01
GaiaX21-7978,3796856007127819648,2020-05-01T15:28:05,171.132862,-1.355761,20.33,0.02
GaiaX21-7977,3789994573535474560,2020-05-01T15:24:56,169.185148,-3.668276,19.58,0.06
GaiaX21-7976,3789994573535474432,2020-05-01T15:24:56,169.181874,-3.665604,19.04,0.05
GaiaX21-7975,3750337216345816832,2020-05-01T15:11:42,161.336570,-13.599264,20.64,0.07
GaiaX21-7974,5666560068279527040,2020-05-01T15:00:22,153.875394,-21.420506,19.57,0.03
GaiaX21-7973,5666170428847258112,2020-05-01T14:58:45,152.925144,-22.674882,20.21,0.01
GaiaX21-7972,5658882865779140096,2020-05-01T14:53:18,149.158588,-26.372781,19.08,0.03
GaiaX21-7971,1401050716014663424,2020-05-01T14:52:58,234.557922,46.815133,19.36,0.04
GaiaX21-7970,5657393955236632704,2020-05-01T14:50:50,146.915867,-27.490983,19.25,0.02
GaiaX21-7969,5632766303525706624,2020-05-01T14:47:56,144.884727,-29.496991,18.93,0.01
GaiaX21-7968,1459101116036211840,2020-05-01T14:31:06,207.755453,34.786200,20.03,0.06
GaiaX21-7967,1461912842137537536,2020-05-01T14:22:20,199.335494,29.131975,19.49,0.02
GaiaX21-7966,3899308638043539584,2020-05-01T13:52:49,178.304258,6.935129,20.67,0.05
GaiaX21-7965,3797602025767291648,2020-05-01T13:44:18,172.938951,0.617745,18.50,0.02
GaiaX21-7964,4847289593370408064,2020-05-01T13:27:32,48.995491,-45.533519,19.37,0.03
GaiaX21-7963,4847301619278846976,2020-05-01T13:27:15,48.663583,-45.391672,19.18,0.02
GaiaX21-7962,4755559709086806912,2020-05-01T13:23:32,44.518967,-43.640325,19.70,0.01
GaiaX21-7961,4951788484158255744,2020-05-01T13:18:29,39.150849,-41.107705,19.25,0.03
GaiaX21-7960,5668663159147401600,2020-05-01T13:16:32,155.783490,-19.637707,20.28,0.01
GaiaX21-7959,5666560068279527040,2020-05-01T13:13:48,153.875383,-21.420514,19.63,0.03
GaiaX21-7958,5017081126734310400,2020-05-01T13:07:15,27.827546,-35.237438,20.05,0.09
GaiaX21-7957,5657393955236632704,2020-05-01T13:04:16,146.915881,-27.490986,19.21,0.02
GaiaX21-7956,5632766303525706624,2020-05-01T13:01:23,144.884734,-29.496984,18.96,0.02
GaiaX21-7955,5630660876217858560,2020-05-01T12:54:35,139.593203,-33.818739,20.59,0.15
GaiaX21-7954,2640445374169372160,2020-05-01T12:21:11,353.968256,-2.173817,20.18,0.08
GaiaX21-7953,2644484808090433536,2020-05-01T12:18:42,352.322043,-0.208259,20.67,0.05
GaiaX21-7952,4794180570409838080,2020-05-01T12:09:59,88.543339,-50.339596,20.08,0.06
GaiaX21-7951,2719202636152327296,2020-05-01T12:04:02,342.510448,11.698065,17.45,0.01
GaiaX21-7950,2719295922841992832,2020-05-01T12:03:39,342.402296,12.104558,20.03,0.03
GaiaX21-7949,1781747271281326464,2020-05-01T11:52:13,333.466509,21.020188,18.22,0.05
GaiaX21-7948,1849582190918637696,2020-05-01T11:41:17,324.290851,29.573147,20.41,0.04
GaiaX21-7947,4847301619278846976,2020-05-01T11:40:40,48.663556,-45.391668,19.16,0.02
GaiaX21-7946,4948700471392221568,2020-05-01T11:32:41,39.564368,-41.888498,20.25,0.07
GaiaX21-7945,5017081126734310400,2020-05-01T11:20:41,27.827527,-35.237435,20.12,0.02
GaiaX21-7944,2127657580773648768,2020-05-01T11:13:00,290.392321,46.962263,18.65,0.01
GaiaX21-7943,2130856369326866048,2020-05-01T11:11:23,287.708524,47.332278,18.75,0.03
GaiaX21-7942,2123758231482806528,2020-05-01T11:03:17,274.477684,49.521450,20.33,0.03
GaiaX21-7941,2368453135495408640,2020-05-01T10:52:21,5.785942,-15.927711,19.56,0.03
GaiaX21-7940,2640445374169372160,2020-05-01T10:34:36,353.968255,-2.173810,20.11,0.02
GaiaX21-7939,2658977677016542848,2020-05-01T10:27:40,349.277024,3.304458,20.30,0.05
GaiaX21-7938,2663797695474059264,2020-05-01T10:23:17,346.017784,6.628721,19.86,0.09
GaiaX21-7937,2663797695474059136,2020-05-01T10:23:17,346.019181,6.629895,20.28,0.05
GaiaX21-7936,2719202636152327296,2020-05-01T10:17:27,342.510471,11.698086,17.42,0.01
GaiaX21-7935,2719287882663219968,2020-05-01T10:16:52,342.082572,12.162971,20.52,0.03
GaiaX21-7934,1461912739058329728,2020-05-01T10:08:40,199.342461,29.107802,19.68,0.02
GaiaX21-7933,1460230211391783424,2020-05-01T10:07:01,197.943187,27.901583,18.83,0.02
GaiaX21-7932,1781772628768251136,2020-05-01T10:05:39,333.651671,21.127850,19.98,0.07
GaiaX21-7931,3920619028815635712,2020-05-01T09:47:03,183.005185,13.291492,18.57,0.06
GaiaX21-7930,3796856007127819648,2020-05-01T09:27:52,171.132863,-1.355744,20.30,0.04
GaiaX21-7929,2123560250672668544,2020-05-01T09:17:23,275.505528,49.216564,20.52,0.03
GaiaX21-7928,3759737628445785088,2020-05-01T09:15:51,163.329466,-9.727088,20.35,0.02
GaiaX21-7927,1414329071264754816,2020-05-01T09:07:56,259.300616,49.693743,20.68,0.13
GaiaX21-7926,3748727359523854592,2020-05-01T09:06:51,157.885946,-16.376451,18.87,0.01
GaiaX21-7925,5631464447402468736,2020-05-01T08:44:08,141.360122,-30.887528,18.74,0.01
GaiaX21-7924,5631323813000964864,2020-05-01T08:43:12,140.696342,-31.563657,18.51,0.01
GaiaX21-7923,3947705051090958208,2020-05-01T08:06:50,187.570051,17.819417,20.48,0.03
GaiaX21-7922,4796659762971601536,2020-05-01T07:51:24,81.629973,-49.813075,20.58,0.09
GaiaX21-7921,3796856007127819648,2020-05-01T07:41:19,171.132856,-1.355759,20.23,0.04
GaiaX21-7920,3759737525366574080,2020-05-01T07:29:17,163.325714,-9.734004,20.39,0.04
GaiaX21-7919,3757616086400228224,2020-05-01T07:27:19,162.175603,-11.205813,20.61,0.04
GaiaX21-7918,5631464447402468736,2020-05-01T06:57:34,141.360101,-30.887514,18.71,0.01
GaiaX21-7917,5631323813000964864,2020-05-01T06:56:38,140.696337,-31.563654,18.50,0.01
GaiaX21-7916,5533493322827187200,2020-05-01T06:37:52,123.327697,-41.396821,20.05,0.09
GaiaX21-7915,5509773798979656192,2020-05-01T06:24:29,108.125930,-46.733966,19.36,0.03
GaiaX21-7914,2640445374169372160,2020-05-01T06:20:55,353.968290,-2.173790,20.11,0.08
GaiaX21-7913,1777226629223524864,2020-05-01T05:53:56,334.792502,19.274134,18.49,0.07
GaiaX21-7912,1781712567945128064,2020-05-01T05:50:48,332.166045,21.651438,20.57,0.11
GaiaX21-7911,1782551735835426816,2020-05-01T05:49:48,331.014378,22.191141,20.59,0.12
